Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
,,NNNG,SL Vanguard UK Government Bond Index Pension Fund,01/01/2021,31/12/2021,21886332.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000117,2560.7,0.000117,2560.7,0,0,0,0,0,0,-0.000001,-21.89,0.000118,2582.59,0,0,0,0,0, , 
,,NNPG,SL Vanguard Japan Stock Index Pension Fund,01/01/2021,31/12/2021,543779658.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000019,-10331.81,-0.000019,-10331.81,0,0,0,0,0,0,0.000018,9788.03,-0.000037,-20119.85,0,0,0,0,0, , 
,,P2,SL Stewart Investors Gbl Emerging Mkts Ldrs Pn Fd,01/01/2021,31/12/2021,4836086.49,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00101,4884.45,0.00101,4884.45,0,0,0,0,0,0,0,0,0.00101,4884.45,0,0,0,0,0, , 
,,PAIC,Passive Pacific Rim Equity Fund (CR),01/01/2021,31/12/2021,143008.33,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002276,325.49,0.002276,325.49,0,0,0,0,0,0,0.000199,28.46,0.002077,297.03,0,0,0,0,0, , 
,,RM,SL Aviva Investors Property Pension Fund,01/01/2021,31/12/2021,25821884.61,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005739,148191.8,0.005739,148191.8,0,0,0,0,0,0,0.005469,141219.89,0.00027,6971.91,0,0,0,0,0, , 
,,RS,SL ASI Global Real Estate Pension Fund,01/01/2021,31/12/2021,99079725.58,0.202895,PF,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8. Percentage not obtained due to no external DCPTS being available for invested funds.,0.006787,672454.1,0.006787,672454.1,0,0,0,0,0,0,0.001947,192908.23,0.00484,479545.87,0,0,0,0,0, , 
,,W1,Pension With Profits Fund,01/01/2021,31/12/2021,4156535964,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001159,4817425.18,0.001159,4817425.18,0,0,0,0,0,0,0.000189,785585.3,0.00097,4031839.89,0,0,0,0,0, , 
,,WC,Pension Millennium With Profits Fund,01/01/2021,31/12/2021,5289274480,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001729,9145155.58,0.001729,9145155.58,0,0,0,0,0,0,0.000219,1158351.11,0.00151,7986804.46,0,0,0,0,0, , 
,,WQ,Pension Millennium With Profits 2006 Fund,01/01/2021,31/12/2021,5289274480,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001729,9145155.58,0.001729,9145155.58,0,0,0,0,0,0,0.000219,1158351.11,0.00151,7986804.46,0,0,0,0,0, , 
,,YL,SL Schroder UK Smaller Companies Pension Fund,01/01/2021,31/12/2021,27164233.43,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001154,31347.53,0.001154,31347.53,0,0,0,0,0,0,0,0,0.001154,31347.53,0,0,0,0,0, , 
,,YP,SL LF Macquarie Global Infrastructure Secs Pn Fd,01/01/2021,31/12/2021,27781747.98,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00268,74455.08,0.00268,74455.08,0,0,0,0,0,0,0,0,0.00268,74455.08,0,0,0,0,0, , 
,,YX,SL ASI Global Absolute Return Strategies Pension,01/01/2021,31/12/2021,366002254.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.007723,2826635.41,0.007723,2826635.41,0,0,0,0,0,0,0.001865,682594.2,0.005858,2144041.21,0,0,0,0,0, , 
,,Z1,SL JP Morgan Natural Resources Pension Fund,01/01/2021,31/12/2021,19355482.79,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003881,75118.63,0.003881,75118.63,0,0,0,0,0,0,0,0,0.003881,75118.63,0,0,0,0,0, , 
,,ZJ,SL BMO MM Lifestyle 6 Pension Fund,01/01/2021,31/12/2021,11750361.36,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001012,11891.37,0.001012,11891.37,0,0,0,0,0,0,0,0,0.001012,11891.37,0,0,0,0,0, , 
