Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
,,ND,SL iShares Over 15 Year Gilt Index Pension Fund,01/01/2020,31/12/2020,177682949.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000219,-38912.57,-0.000219,-38912.57,0,0,0,0,0,0,0.00014,24875.61,-0.00036,-63965.86,0,0,0,0,0, , 
,,NH,SL BlackRock Aquila Connect Pacific Rim Eq Pn Fd,01/01/2020,31/12/2020,36313293.71,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000229,8315.74,0.000229,8315.74,0,0,0,0,0,0,-0.000103,-3740.27,0.000332,12056.01,0,0,0,0,0, , 
,,NJ,SL Blackrock ACS US Equity Tracker Pension Fund,01/01/2020,31/12/2020,111403657.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000174,19384.24,0.000174,19384.24,0,0,0,0,0,0,0.000114,12700.02,0.000059,6572.82,0,0,0,0,0, , 
,,NK,SL Blackrock ACS Japan Equity Trk Pn Fd,01/01/2020,31/12/2020,14754178.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000299,4411.5,0.000299,4411.5,0,0,0,0,0,0,0.000209,3083.62,0.00009,1327.88,0,0,0,0,0, , 
,,NNGK,SL Ninety One Emerging Markets Lcl Cury Dbt Pn Fd,01/01/2020,31/12/2020,3284906.85,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000371,-1218.7,-0.000371,-1218.7,0,0,0,0,0,0,0.000229,752.24,-0.0006,-1970.94,0,0,0,0,0, , 
,,NNMI,SL BlackRock Global Equity Pension Fund,01/01/2020,31/12/2020,11363675.18,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002139,24306.9,0.002139,24306.9,0,0,0,0,0,0,0.000736,8363.66,0.001403,15943.24,0,0,0,0,0, , 
,,NNNG,SL Vanguard UK Government Bond Index Pension Fund,01/01/2020,31/12/2020,29423611.73,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000197,-5796.45,-0.000197,-5796.45,0,0,0,0,0,0,0.000007,205.97,-0.000204,-6002.42,0,0,0,0,0, , 
,,NNPG,SL Vanguard Japan Stock Index Pension Fund,01/01/2020,31/12/2020,383726438.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000703,269759.69,0.000703,269759.69,0,0,0,0,0,0,0.000031,11895.52,0.000673,258247.89,0,0,0,0,0, , 
,,P2,SL Stewart Investors Gbl Emerging Mkts Ldrs Pn Fd,01/01/2020,31/12/2020,5950267.92,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00219,13031.09,0.00219,13031.09,0,0,0,0,0,0,0,0,0.00219,13031.09,0,0,0,0,0, , 
,,RM,SL Aviva Investors Property Pension Fund,01/01/2020,31/12/2020,24575398.15,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005709,140300.95,0.005709,140300.95,0,0,0,0,0,0,0.001436,35290.27,0.004273,105010.68,0,0,0,0,0, , 
,,RQ,SL SLI UK Equity Unconstrained Pension Fund,01/01/2020,31/12/2020,89619760.21,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005745,514865.52,0.005745,514865.52,0,0,0,0,0,0,0.000003,268.86,0.005743,514686.28,0,0,0,0,0, , 
,,RS,SL ASI Global Real Estate Pension Fund,01/01/2020,31/12/2020,109320934.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004473,488992.54,0.004473,488992.54,0,0,0,0,0,0,-0.000465,-50834.23,0.004938,539826.77,0,0,0,0,0, , 
,,W1,Pension With Profits Fund,01/01/2020,31/12/2020,4458144235,0.0003, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001364,6080908.737,0.001364,6080908.737,0,0,0,0,0,0,0.000270139,"1,204,319.86",0.001094,"4,877,635.63",0,0,0,0,0, , 
,,WC,Pension Millennium With Profits Fund,01/01/2020,31/12/2020,5025718602,0.0006,PF,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8. Percentage not obtained due to no external DCPTS being available for invested funds.,0.001892,9507503.68,0.001892,9507503.68,0,0,0,0,0,0,0.000318,"1,596,721.06",0.001574,"7,910,782.62",0,0,0,0,0, , 
,,WQ,Pension Millennium With Profits 2006 Fund,01/01/2020,31/12/2020,5025718602,0.0006,PF,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8. Percentage not obtained due to no external DCPTS being available for invested funds.,0.001892,9507503.68,0.001892,9507503.68,0,0,0,0,0,0,0.000318,"1,596,721.06",0.001574,"7,910,782.62",0,0,0,0,0, , 
,,YL,SL Schroder UK Smaller Companies Pension Fund,01/01/2020,31/12/2020,15902580.71,0.002212, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002185,34747.14,0.002185,34747.14,0,0,0,0,0,0,0.000318,1208.6,0.002109,33538.54,0,0,0,0,0, , 
,,YP,SL LF Macquarie Global Infrastructure Secs Pn Fd,01/01/2020,31/12/2020,29746917.59,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00209,62171.06,0.00209,62171.06,0,0,0,0,0,0,0,0,0.00209,62171.06,0,0,0,0,0, , 
,,YX,SL ASI Global Absolute Return Strategies Pension,01/01/2020,31/12/2020,579010685.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.007556,4375004.74,0.007556,4375004.74,0,0,0,0,0,0,0.000024,13896.26,0.007532,4361108.48,0,0,0,0,0, , 
,,Z1,SL JP Morgan Natural Resources Pension Fund,01/01/2020,31/12/2020,9829868.92,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.009135,89795.85,0.009135,89795.85,0,0,0,0,0,0,0.000075,737.24,0.00906,89058.61,0,0,0,0,0, , 
,,ZJ,SL BMO MM Lifestyle 6 Pension Fund,01/01/2020,31/12/2020,11571286.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001769,20469.61,0.001769,20469.61,0,0,0,0,0,0,0,0,0.001769,20469.61,0,0,0,0,0, , 
