REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220210,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220210,CA,EUR,LMEForward,,20220428,,,12.00,1.00
20220210,CA,EUR,LMEForward,,20220429,,,11.00,0.00
20220210,CA,EUR,LMEForward,,20220503,,,20.00,0.00
20220210,CA,EUR,LMEForward,,20220504,,,113.00,0.00
20220210,CA,EUR,LMEForward,,20220506,,,6.00,0.00
20220210,CA,EUR,LMEForward,,20220509,,,51.00,9.00
20220210,CA,EUR,LMEForward,,20220510,,,181.00,281.00
20220210,CA,EUR,LMEForward,,20220518,,,590.00,129.00
20220210,CA,EUR,LMEForward,,20220606,,,51.00,0.00
20220210,CA,EUR,LMEForward,,20220615,,,435.00,54.00
20220210,CA,EUR,LMEForward,,20220705,,,59.00,1.00
20220210,CA,EUR,LMEForward,,20220720,,,264.00,169.00
20220210,CA,EUR,LMEForward,,20220802,,,27.00,0.00
20220210,CA,EUR,LMEForward,,20220817,,,32.00,32.00
20220210,CA,EUR,LMEForward,,20220902,,,18.00,0.00
20220210,CA,EUR,LMEForward,,20220921,,,34.00,1.00
20220210,CA,EUR,LMEForward,,20221004,,,19.00,0.00
20220210,CA,EUR,LMEForward,,20221019,,,54.00,0.00
20220210,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220210,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220210,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220210,CA,EUR,LMEForward,,20221221,,,70.00,0.00
20220210,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220210,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220210,CA,EUR,LMEForward,,20230202,,,8.00,0.00
20220210,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220210,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220210,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220210,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220210,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220210,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220210,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220210,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220210,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220210,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220210,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220210,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220210,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220210,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220210,CA,GBP,LMEForward,,20220216,,,38.00,0.00
20220210,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220309,,,0.00,1.00
20220210,CA,GBP,LMEForward,,20220310,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220314,,,1.00,1.00
20220210,CA,GBP,LMEForward,,20220316,,,33.00,0.00
20220210,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220404,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220405,,,3.00,0.00
20220210,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220210,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220420,,,13.00,0.00
20220210,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220210,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220210,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220210,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220210,CA,GBP,LMEForward,,20220509,,,7.00,2.00
20220210,CA,GBP,LMEForward,,20220510,,,11.00,13.00
20220210,CA,GBP,LMEForward,,20220518,,,66.00,2.00
20220210,CA,GBP,LMEForward,,20220615,,,37.00,0.00
20220210,CA,GBP,LMEForward,,20220720,,,40.00,1.00
20220210,CA,GBP,LMEForward,,20220817,,,29.00,2.00
20220210,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220210,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220210,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220210,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220210,CA,JPY,LMEForward,,20220216,,,174.00,199.00
20220210,CA,JPY,LMEForward,,20220302,,,1.00,0.00
20220210,CA,JPY,LMEForward,,20220303,,,28.00,0.00
20220210,CA,JPY,LMEForward,,20220307,,,21.00,0.00
20220210,CA,JPY,LMEForward,,20220316,,,541.00,16.00
20220210,CA,JPY,LMEForward,,20220405,,,11.00,0.00
20220210,CA,JPY,LMEForward,,20220407,,,17.00,0.00
20220210,CA,JPY,LMEForward,,20220420,,,129.00,6.00
20220210,CA,JPY,LMEForward,,20220518,,,74.00,24.00
20220210,CA,JPY,LMEForward,,20220615,,,155.00,0.00
20220210,CA,JPY,LMEForward,,20220720,,,156.00,0.00
20220210,CA,JPY,LMEForward,,20220817,,,164.00,0.00
20220210,CA,JPY,LMEForward,,20220921,,,115.00,0.00
20220210,CA,JPY,LMEForward,,20221019,,,39.00,0.00
20220210,CA,JPY,LMEForward,,20221116,,,44.00,0.00
20220210,CA,JPY,LMEForward,,20221221,,,44.00,0.00
20220210,CA,JPY,LMEForward,,20230118,,,30.00,0.00
20220210,CA,JPY,LMEForward,,20230215,,,15.00,0.00
20220210,CA,JPY,LMEForward,,20230315,,,24.00,0.00
20220210,CA,JPY,LMEForward,,20230419,,,8.00,0.00
20220210,CA,JPY,LMEForward,,20230517,,,13.00,0.00
20220210,CA,JPY,LMEForward,,20230621,,,9.00,0.00
20220210,CA,JPY,LMEForward,,20230719,,,4.00,0.00
20220210,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220210,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220210,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220210,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220210,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220210,CA,USD,LMEForward,,20220211,,,561.00,2733.00
20220210,CA,USD,LMEForward,,20220214,,,1680.00,5578.00
20220210,CA,USD,LMEForward,,20220215,,,1063.00,128.00
20220210,CA,USD,LMEForward,,20220216,,,10375.00,8706.00
20220210,CA,USD,LMEForward,,20220217,,,1661.00,54.00
20220210,CA,USD,LMEForward,,20220218,,,2614.00,196.00
20220210,CA,USD,LMEForward,,20220222,,,966.00,63.00
20220210,CA,USD,LMEForward,,20220223,,,2108.00,51.00
20220210,CA,USD,LMEForward,,20220224,,,2028.00,175.00
20220210,CA,USD,LMEForward,,20220225,,,2507.00,187.00
20220210,CA,USD,LMEForward,,20220228,,,2043.00,117.00
20220210,CA,USD,LMEForward,,20220301,,,1940.00,92.00
20220210,CA,USD,LMEForward,,20220302,,,5578.00,320.00
20220210,CA,USD,LMEForward,,20220303,,,1727.00,118.00
20220210,CA,USD,LMEForward,,20220304,,,11.00,8.00
20220210,CA,USD,LMEForward,,20220307,,,1788.00,185.00
20220210,CA,USD,LMEForward,,20220308,,,1475.00,140.00
20220210,CA,USD,LMEForward,,20220309,,,1099.00,140.00
20220210,CA,USD,LMEForward,,20220310,,,897.00,101.00
20220210,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220210,CA,USD,LMEForward,,20220314,,,1156.00,24.00
20220210,CA,USD,LMEForward,,20220315,,,1631.00,16.00
20220210,CA,USD,LMEForward,,20220316,,,30211.00,19342.00
20220210,CA,USD,LMEForward,,20220317,,,1111.00,28.00
20220210,CA,USD,LMEForward,,20220318,,,2.00,6.00
20220210,CA,USD,LMEForward,,20220321,,,1378.00,16.00
20220210,CA,USD,LMEForward,,20220322,,,1600.00,2.00
20220210,CA,USD,LMEForward,,20220323,,,1091.00,1.00
20220210,CA,USD,LMEForward,,20220324,,,530.00,0.00
20220210,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220210,CA,USD,LMEForward,,20220329,,,1426.00,2.00
20220210,CA,USD,LMEForward,,20220330,,,1618.00,3.00
20220210,CA,USD,LMEForward,,20220331,,,1682.00,4.00
20220210,CA,USD,LMEForward,,20220401,,,250.00,160.00
20220210,CA,USD,LMEForward,,20220404,,,1862.00,254.00
20220210,CA,USD,LMEForward,,20220405,,,1349.00,0.00
20220210,CA,USD,LMEForward,,20220406,,,1522.00,41.00
20220210,CA,USD,LMEForward,,20220407,,,1206.00,47.00
20220210,CA,USD,LMEForward,,20220408,,,76.00,0.00
20220210,CA,USD,LMEForward,,20220411,,,1918.00,0.00
20220210,CA,USD,LMEForward,,20220412,,,4204.00,49.00
20220210,CA,USD,LMEForward,,20220413,,,1281.00,5.00
20220210,CA,USD,LMEForward,,20220414,,,1545.00,32.00
20220210,CA,USD,LMEForward,,20220419,,,1987.00,50.00
20220210,CA,USD,LMEForward,,20220420,,,20659.00,14028.00
20220210,CA,USD,LMEForward,,20220421,,,1381.00,100.00
20220210,CA,USD,LMEForward,,20220425,,,3071.00,91.00
20220210,CA,USD,LMEForward,,20220426,,,2101.00,76.00
20220210,CA,USD,LMEForward,,20220427,,,1461.00,36.00
20220210,CA,USD,LMEForward,,20220428,,,2394.00,67.00
20220210,CA,USD,LMEForward,,20220429,,,2145.00,33.00
20220210,CA,USD,LMEForward,,20220503,,,4865.00,409.00
20220210,CA,USD,LMEForward,,20220504,,,2130.00,109.00
20220210,CA,USD,LMEForward,,20220505,,,2.00,0.00
20220210,CA,USD,LMEForward,,20220506,,,1490.00,104.00
20220210,CA,USD,LMEForward,,20220509,,,5050.00,1482.00
20220210,CA,USD,LMEForward,,20220510,,,3386.00,67361.00
20220210,CA,USD,LMEForward,,20220511,,,4.00,0.00
20220210,CA,USD,LMEForward,,20220518,,,23513.00,14583.00
20220210,CA,USD,LMEForward,,20220525,,,1.00,1.00
20220210,CA,USD,LMEForward,,20220601,,,5.00,0.00
20220210,CA,USD,LMEForward,,20220606,,,364.00,9.00
20220210,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220210,CA,USD,LMEForward,,20220615,,,13839.00,6102.00
20220210,CA,USD,LMEForward,,20220705,,,218.00,4.00
20220210,CA,USD,LMEForward,,20220720,,,5992.00,1955.00
20220210,CA,USD,LMEForward,,20220802,,,123.00,0.00
20220210,CA,USD,LMEForward,,20220817,,,3569.00,606.00
20220210,CA,USD,LMEForward,,20220902,,,71.00,20.00
20220210,CA,USD,LMEForward,,20220921,,,5012.00,2843.00
20220210,CA,USD,LMEForward,,20221004,,,116.00,20.00
20220210,CA,USD,LMEForward,,20221019,,,2168.00,475.00
20220210,CA,USD,LMEForward,,20221102,,,41.00,20.00
20220210,CA,USD,LMEForward,,20221116,,,2453.00,174.00
20220210,CA,USD,LMEForward,,20221202,,,67.00,20.00
20220210,CA,USD,LMEForward,,20221221,,,15323.00,2590.00
20220210,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220210,CA,USD,LMEForward,,20230118,,,1623.00,40.00
20220210,CA,USD,LMEForward,,20230202,,,81.00,20.00
20220210,CA,USD,LMEForward,,20230215,,,1550.00,14.00
20220210,CA,USD,LMEForward,,20230302,,,52.00,0.00
20220210,CA,USD,LMEForward,,20230315,,,1649.00,88.00
20220210,CA,USD,LMEForward,,20230419,,,1375.00,240.00
20220210,CA,USD,LMEForward,,20230517,,,481.00,0.00
20220210,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220210,CA,USD,LMEForward,,20230621,,,919.00,26.00
20220210,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220210,CA,USD,LMEForward,,20230719,,,587.00,12.00
20220210,CA,USD,LMEForward,,20230816,,,507.00,0.00
20220210,CA,USD,LMEForward,,20230920,,,984.00,0.00
20220210,CA,USD,LMEForward,,20231018,,,649.00,0.00
20220210,CA,USD,LMEForward,,20231115,,,452.00,0.00
20220210,CA,USD,LMEForward,,20231220,,,5779.00,574.00
20220210,CA,USD,LMEForward,,20240117,,,943.00,0.00
20220210,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220210,CA,USD,LMEForward,,20240320,,,573.00,0.00
20220210,CA,USD,LMEForward,,20240417,,,489.00,0.00
20220210,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220210,CA,USD,LMEForward,,20240619,,,927.00,0.00
20220210,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220210,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220210,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220210,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220210,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220210,CA,USD,LMEForward,,20241218,,,2715.00,0.00
20220210,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220210,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220210,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220210,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220210,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220210,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220210,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220210,CA,USD,LMEForward,,20251217,,,452.00,0.00
20220210,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220210,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220210,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220210,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220210,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220210,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220210,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9500.00,737.00,60.00
20220210,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9700.00,104.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9750.00,174.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9800.00,273.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9850.00,235.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9875.00,12.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9900.00,60.00,0.00
20220210,CA,USD,LMEOption,C,,202203,9950.00,95.00,40.00
20220210,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10000.00,2082.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10050.00,40.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10100.00,465.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10150.00,20.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10200.00,750.00,8.00
20220210,CA,USD,LMEOption,C,,202203,10250.00,590.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10300.00,1193.00,250.00
20220210,CA,USD,LMEOption,C,,202203,10350.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10400.00,340.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10500.00,2529.00,432.00
20220210,CA,USD,LMEOption,C,,202203,10600.00,584.00,5.00
20220210,CA,USD,LMEOption,C,,202203,10700.00,1042.00,195.00
20220210,CA,USD,LMEOption,C,,202203,10750.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10800.00,720.00,10.00
20220210,CA,USD,LMEOption,C,,202203,10850.00,55.00,0.00
20220210,CA,USD,LMEOption,C,,202203,10900.00,1190.00,0.00
20220210,CA,USD,LMEOption,C,,202203,11000.00,3845.00,1060.00
20220210,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220210,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220210,CA,USD,LMEOption,C,,202203,11450.00,530.00,50.00
20220210,CA,USD,LMEOption,C,,202203,11500.00,2810.00,220.00
20220210,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202203,12000.00,1421.00,0.00
20220210,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220210,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220210,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220210,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202204,9950.00,20.00,40.00
20220210,CA,USD,LMEOption,C,,202204,10000.00,549.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10200.00,20.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10250.00,125.00,75.00
20220210,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10400.00,253.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10500.00,1420.00,500.00
20220210,CA,USD,LMEOption,C,,202204,10600.00,515.00,50.00
20220210,CA,USD,LMEOption,C,,202204,10700.00,120.00,0.00
20220210,CA,USD,LMEOption,C,,202204,10900.00,382.00,0.00
20220210,CA,USD,LMEOption,C,,202204,11000.00,852.00,255.00
20220210,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202204,11300.00,254.00,208.00
20220210,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220210,CA,USD,LMEOption,C,,202204,11500.00,680.00,45.00
20220210,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202204,12000.00,290.00,20.00
20220210,CA,USD,LMEOption,C,,202204,13000.00,20.00,20.00
20220210,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220210,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220210,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10000.00,140.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10250.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10500.00,550.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202205,11000.00,250.00,0.00
20220210,CA,USD,LMEOption,C,,202205,11500.00,244.00,0.00
20220210,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202205,12000.00,500.00,0.00
20220210,CA,USD,LMEOption,C,,202205,13000.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220210,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220210,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220210,CA,USD,LMEOption,C,,202206,10250.00,75.00,50.00
20220210,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202206,10500.00,2850.00,0.00
20220210,CA,USD,LMEOption,C,,202206,11000.00,1341.00,0.00
20220210,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220210,CA,USD,LMEOption,C,,202206,11250.00,60.00,0.00
20220210,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220210,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220210,CA,USD,LMEOption,C,,202206,12000.00,1272.00,0.00
20220210,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220210,CA,USD,LMEOption,C,,202206,12500.00,700.00,0.00
20220210,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220210,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220210,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202207,10000.00,216.00,0.00
20220210,CA,USD,LMEOption,C,,202207,10500.00,110.00,0.00
20220210,CA,USD,LMEOption,C,,202207,11000.00,140.00,0.00
20220210,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220210,CA,USD,LMEOption,C,,202207,12000.00,238.00,0.00
20220210,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220210,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220210,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220210,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220210,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220210,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220210,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202209,11500.00,6.00,0.00
20220210,CA,USD,LMEOption,C,,202209,12000.00,1301.00,0.00
20220210,CA,USD,LMEOption,C,,202209,12500.00,275.00,0.00
20220210,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20220210,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220210,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20220210,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220210,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220210,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220210,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220210,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220210,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9500.00,290.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9850.00,100.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220210,CA,USD,LMEOption,C,,202212,9950.00,125.00,0.00
20220210,CA,USD,LMEOption,C,,202212,10000.00,528.00,0.00
20220210,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220210,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220210,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220210,CA,USD,LMEOption,C,,202212,10500.00,178.00,0.00
