REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211014,CA,EUR,LMEForward,,20211124,,,20.00,2.00
20211014,CA,EUR,LMEForward,,20211126,,,53.00,0.00
20211014,CA,EUR,LMEForward,,20211129,,,10.00,0.00
20211014,CA,EUR,LMEForward,,20211130,,,42.00,6.00
20211014,CA,EUR,LMEForward,,20211201,,,22.00,0.00
20211014,CA,EUR,LMEForward,,20211202,,,104.00,0.00
20211014,CA,EUR,LMEForward,,20211203,,,7.00,3.00
20211014,CA,EUR,LMEForward,,20211206,,,10.00,0.00
20211014,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20211014,CA,EUR,LMEForward,,20211208,,,10.00,8.00
20211014,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20211014,CA,EUR,LMEForward,,20211210,,,70.00,0.00
20211014,CA,EUR,LMEForward,,20211213,,,75.00,0.00
20211014,CA,EUR,LMEForward,,20211214,,,15.00,0.00
20211014,CA,EUR,LMEForward,,20211215,,,574.00,47.00
20211014,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211014,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20211014,CA,EUR,LMEForward,,20211220,,,17.00,0.00
20211014,CA,EUR,LMEForward,,20211221,,,54.00,0.00
20211014,CA,EUR,LMEForward,,20211222,,,13.00,0.00
20211014,CA,EUR,LMEForward,,20211223,,,16.00,0.00
20211014,CA,EUR,LMEForward,,20211224,,,37.00,0.00
20211014,CA,EUR,LMEForward,,20211229,,,28.00,0.00
20211014,CA,EUR,LMEForward,,20211230,,,13.00,2.00
20211014,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211014,CA,EUR,LMEForward,,20220104,,,22.00,0.00
20211014,CA,EUR,LMEForward,,20220105,,,99.00,0.00
20211014,CA,EUR,LMEForward,,20220106,,,19.00,0.00
20211014,CA,EUR,LMEForward,,20220107,,,66.00,0.00
20211014,CA,EUR,LMEForward,,20220111,,,113.00,0.00
20211014,CA,EUR,LMEForward,,20220112,,,30.00,0.00
20211014,CA,EUR,LMEForward,,20220113,,,133.00,3.00
20211014,CA,EUR,LMEForward,,20220114,,,40.00,47.00
20211014,CA,EUR,LMEForward,,20220119,,,728.00,135.00
20211014,CA,EUR,LMEForward,,20220126,,,5.00,4.00
20211014,CA,EUR,LMEForward,,20220202,,,191.00,0.00
20211014,CA,EUR,LMEForward,,20220216,,,314.00,10.00
20211014,CA,EUR,LMEForward,,20220223,,,1.00,1.00
20211014,CA,EUR,LMEForward,,20220302,,,35.00,0.00
20211014,CA,EUR,LMEForward,,20220316,,,221.00,52.00
20211014,CA,EUR,LMEForward,,20220323,,,1.00,1.00
20211014,CA,EUR,LMEForward,,20220404,,,21.00,0.00
20211014,CA,EUR,LMEForward,,20220420,,,85.00,17.00
20211014,CA,EUR,LMEForward,,20220504,,,12.00,0.00
20211014,CA,EUR,LMEForward,,20220518,,,65.00,1.00
20211014,CA,EUR,LMEForward,,20220606,,,7.00,0.00
20211014,CA,EUR,LMEForward,,20220615,,,43.00,0.00
20211014,CA,EUR,LMEForward,,20220705,,,8.00,0.00
20211014,CA,EUR,LMEForward,,20220720,,,23.00,0.00
20211014,CA,EUR,LMEForward,,20220802,,,10.00,0.00
20211014,CA,EUR,LMEForward,,20220817,,,32.00,0.00
20211014,CA,EUR,LMEForward,,20220902,,,6.00,2.00
20211014,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211014,CA,EUR,LMEForward,,20221004,,,9.00,6.00
20211014,CA,EUR,LMEForward,,20221019,,,11.00,0.00
20211014,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211014,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211014,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211014,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211014,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211014,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211014,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211014,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211014,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211014,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211014,CA,GBP,LMEForward,,20211020,,,7.00,0.00
20211014,CA,GBP,LMEForward,,20211117,,,3.00,0.00
20211014,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211014,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211210,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211215,,,26.00,1.00
20211014,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211217,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211014,CA,GBP,LMEForward,,20211224,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20211229,,,3.00,0.00
20211014,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20220107,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20220111,,,7.00,0.00
20211014,CA,GBP,LMEForward,,20220112,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211014,CA,GBP,LMEForward,,20220114,,,3.00,4.00
20211014,CA,GBP,LMEForward,,20220119,,,16.00,1.00
20211014,CA,GBP,LMEForward,,20220216,,,97.00,0.00
20211014,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211014,CA,GBP,LMEForward,,20220420,,,43.00,10.00
20211014,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211014,CA,JPY,LMEForward,,20211020,,,281.00,149.00
20211014,CA,JPY,LMEForward,,20211029,,,8.00,3.00
20211014,CA,JPY,LMEForward,,20211102,,,1.00,0.00
20211014,CA,JPY,LMEForward,,20211104,,,27.00,0.00
20211014,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211014,CA,JPY,LMEForward,,20211108,,,15.00,0.00
20211014,CA,JPY,LMEForward,,20211117,,,386.00,4.00
20211014,CA,JPY,LMEForward,,20211203,,,9.00,0.00
20211014,CA,JPY,LMEForward,,20211207,,,12.00,0.00
20211014,CA,JPY,LMEForward,,20211215,,,180.00,2.00
20211014,CA,JPY,LMEForward,,20220119,,,133.00,3.00
20211014,CA,JPY,LMEForward,,20220216,,,65.00,3.00
20211014,CA,JPY,LMEForward,,20220316,,,92.00,0.00
20211014,CA,JPY,LMEForward,,20220420,,,313.00,0.00
20211014,CA,JPY,LMEForward,,20220518,,,97.00,0.00
20211014,CA,JPY,LMEForward,,20220615,,,56.00,0.00
20211014,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211014,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211014,CA,JPY,LMEForward,,20220921,,,66.00,0.00
20211014,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211014,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211014,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211014,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211014,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211014,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211014,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211014,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211014,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211014,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211014,CA,USD,LMEForward,,20211015,,,330.00,3139.00
20211014,CA,USD,LMEForward,,20211018,,,1086.00,5612.00
20211014,CA,USD,LMEForward,,20211019,,,1147.00,1434.00
20211014,CA,USD,LMEForward,,20211020,,,6852.00,12434.00
20211014,CA,USD,LMEForward,,20211021,,,1777.00,53.00
20211014,CA,USD,LMEForward,,20211022,,,2839.00,207.00
20211014,CA,USD,LMEForward,,20211025,,,23.00,5.00
20211014,CA,USD,LMEForward,,20211026,,,2695.00,202.00
20211014,CA,USD,LMEForward,,20211027,,,2097.00,795.00
20211014,CA,USD,LMEForward,,20211028,,,1901.00,127.00
20211014,CA,USD,LMEForward,,20211029,,,2256.00,175.00
20211014,CA,USD,LMEForward,,20211101,,,19.00,1.00
20211014,CA,USD,LMEForward,,20211102,,,3682.00,373.00
20211014,CA,USD,LMEForward,,20211103,,,1692.00,143.00
20211014,CA,USD,LMEForward,,20211104,,,1629.00,268.00
20211014,CA,USD,LMEForward,,20211105,,,1726.00,272.00
20211014,CA,USD,LMEForward,,20211108,,,65.00,0.00
20211014,CA,USD,LMEForward,,20211109,,,1089.00,216.00
20211014,CA,USD,LMEForward,,20211110,,,1452.00,13.00
20211014,CA,USD,LMEForward,,20211112,,,2001.00,30.00
20211014,CA,USD,LMEForward,,20211115,,,40.00,0.00
20211014,CA,USD,LMEForward,,20211116,,,1538.00,9.00
20211014,CA,USD,LMEForward,,20211117,,,23081.00,16122.00
20211014,CA,USD,LMEForward,,20211118,,,2126.00,17.00
20211014,CA,USD,LMEForward,,20211119,,,2378.00,70.00
20211014,CA,USD,LMEForward,,20211123,,,2126.00,5.00
20211014,CA,USD,LMEForward,,20211124,,,1806.00,12.00
20211014,CA,USD,LMEForward,,20211126,,,2377.00,166.00
20211014,CA,USD,LMEForward,,20211129,,,11.00,0.00
20211014,CA,USD,LMEForward,,20211130,,,1970.00,68.00
20211014,CA,USD,LMEForward,,20211201,,,1653.00,11.00
20211014,CA,USD,LMEForward,,20211202,,,3793.00,382.00
20211014,CA,USD,LMEForward,,20211203,,,1699.00,20.00
20211014,CA,USD,LMEForward,,20211206,,,1004.00,0.00
20211014,CA,USD,LMEForward,,20211207,,,1027.00,26.00
20211014,CA,USD,LMEForward,,20211208,,,1445.00,14.00
20211014,CA,USD,LMEForward,,20211209,,,1555.00,7.00
20211014,CA,USD,LMEForward,,20211210,,,3446.00,151.00
20211014,CA,USD,LMEForward,,20211213,,,1804.00,36.00
20211014,CA,USD,LMEForward,,20211214,,,1325.00,20.00
20211014,CA,USD,LMEForward,,20211215,,,37823.00,27383.00
20211014,CA,USD,LMEForward,,20211216,,,3100.00,29.00
20211014,CA,USD,LMEForward,,20211217,,,2217.00,3.00
20211014,CA,USD,LMEForward,,20211220,,,2127.00,48.00
20211014,CA,USD,LMEForward,,20211221,,,2054.00,26.00
20211014,CA,USD,LMEForward,,20211222,,,1980.00,16.00
20211014,CA,USD,LMEForward,,20211223,,,1711.00,46.00
20211014,CA,USD,LMEForward,,20211224,,,1506.00,228.00
20211014,CA,USD,LMEForward,,20211229,,,2092.00,949.00
20211014,CA,USD,LMEForward,,20211230,,,2172.00,511.00
20211014,CA,USD,LMEForward,,20211231,,,3092.00,833.00
20211014,CA,USD,LMEForward,,20220104,,,2362.00,313.00
20211014,CA,USD,LMEForward,,20220105,,,2197.00,166.00
20211014,CA,USD,LMEForward,,20220106,,,1767.00,565.00
20211014,CA,USD,LMEForward,,20220107,,,3792.00,363.00
20211014,CA,USD,LMEForward,,20220110,,,36.00,4.00
20211014,CA,USD,LMEForward,,20220111,,,3829.00,325.00
20211014,CA,USD,LMEForward,,20220112,,,2943.00,467.00
20211014,CA,USD,LMEForward,,20220113,,,3532.00,2250.00
20211014,CA,USD,LMEForward,,20220114,,,3955.00,71827.00
20211014,CA,USD,LMEForward,,20220119,,,13277.00,10356.00
20211014,CA,USD,LMEForward,,20220202,,,264.00,1.00
20211014,CA,USD,LMEForward,,20220216,,,6881.00,4335.00
20211014,CA,USD,LMEForward,,20220302,,,462.00,104.00
20211014,CA,USD,LMEForward,,20220316,,,15850.00,8952.00
20211014,CA,USD,LMEForward,,20220404,,,26.00,0.00
20211014,CA,USD,LMEForward,,20220420,,,3554.00,707.00
20211014,CA,USD,LMEForward,,20220504,,,81.00,0.00
20211014,CA,USD,LMEForward,,20220518,,,5178.00,1186.00
20211014,CA,USD,LMEForward,,20220606,,,7.00,0.00
20211014,CA,USD,LMEForward,,20220615,,,4652.00,1338.00
20211014,CA,USD,LMEForward,,20220705,,,22.00,0.00
20211014,CA,USD,LMEForward,,20220720,,,2700.00,145.00
20211014,CA,USD,LMEForward,,20220802,,,20.00,0.00
20211014,CA,USD,LMEForward,,20220817,,,1877.00,502.00
20211014,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211014,CA,USD,LMEForward,,20220921,,,2100.00,460.00
20211014,CA,USD,LMEForward,,20221004,,,2.00,0.00
20211014,CA,USD,LMEForward,,20221019,,,2775.00,510.00
20211014,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211014,CA,USD,LMEForward,,20221116,,,1127.00,80.00
20211014,CA,USD,LMEForward,,20221221,,,13300.00,3962.00
20211014,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211014,CA,USD,LMEForward,,20230118,,,808.00,0.00
20211014,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211014,CA,USD,LMEForward,,20230215,,,386.00,60.00
20211014,CA,USD,LMEForward,,20230315,,,797.00,160.00
20211014,CA,USD,LMEForward,,20230419,,,428.00,4.00
20211014,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211014,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211014,CA,USD,LMEForward,,20230621,,,697.00,0.00
20211014,CA,USD,LMEForward,,20230719,,,348.00,0.00
20211014,CA,USD,LMEForward,,20230816,,,276.00,0.00
20211014,CA,USD,LMEForward,,20230920,,,656.00,0.00
20211014,CA,USD,LMEForward,,20231018,,,482.00,0.00
20211014,CA,USD,LMEForward,,20231115,,,334.00,0.00
20211014,CA,USD,LMEForward,,20231220,,,5791.00,1339.00
20211014,CA,USD,LMEForward,,20240117,,,342.00,210.00
20211014,CA,USD,LMEForward,,20240221,,,337.00,0.00
20211014,CA,USD,LMEForward,,20240320,,,337.00,0.00
20211014,CA,USD,LMEForward,,20240417,,,244.00,210.00
20211014,CA,USD,LMEForward,,20240515,,,242.00,0.00
20211014,CA,USD,LMEForward,,20240619,,,606.00,10.00
20211014,CA,USD,LMEForward,,20240717,,,18.00,0.00
20211014,CA,USD,LMEForward,,20240821,,,23.00,0.00
20211014,CA,USD,LMEForward,,20240918,,,29.00,0.00
20211014,CA,USD,LMEForward,,20241016,,,136.00,0.00
20211014,CA,USD,LMEForward,,20241120,,,53.00,0.00
20211014,CA,USD,LMEForward,,20241218,,,2026.00,295.00
20211014,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211014,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211014,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211014,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211014,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211014,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211014,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211014,CA,USD,LMEOption,C,,202111,6400.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211014,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211014,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8400.00,8.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211014,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9050.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9100.00,6.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9125.00,198.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9175.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9200.00,130.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9250.00,73.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9275.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9300.00,122.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9400.00,137.00,25.00
20211014,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9500.00,315.00,40.00
20211014,CA,USD,LMEOption,C,,202111,9525.00,3.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9600.00,82.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9625.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9675.00,28.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9700.00,504.00,125.00
20211014,CA,USD,LMEOption,C,,202111,9800.00,1382.00,0.00
20211014,CA,USD,LMEOption,C,,202111,9900.00,125.00,100.00
20211014,CA,USD,LMEOption,C,,202111,9975.00,10.00,6.00
20211014,CA,USD,LMEOption,C,,202111,10000.00,1621.00,640.00
20211014,CA,USD,LMEOption,C,,202111,10100.00,40.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10200.00,265.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10250.00,300.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10300.00,460.00,850.00
20211014,CA,USD,LMEOption,C,,202111,10500.00,340.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202111,11000.00,630.00,0.00
20211014,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20211014,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211014,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211014,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211014,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211014,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211014,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211014,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9500.00,789.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9600.00,72.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9700.00,185.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9800.00,368.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20211014,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10000.00,3931.00,1465.00
20211014,CA,USD,LMEOption,C,,202112,10200.00,725.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10250.00,1188.00,300.00
20211014,CA,USD,LMEOption,C,,202112,10300.00,174.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10500.00,1808.00,326.00
20211014,CA,USD,LMEOption,C,,202112,10600.00,293.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10700.00,620.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20211014,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202112,11000.00,2368.00,100.00
20211014,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211014,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20211014,CA,USD,LMEOption,C,,202112,11500.00,595.00,390.00
20211014,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202112,12000.00,2465.00,0.00
20211014,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211014,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211014,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211014,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211014,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211014,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9800.00,54.00,0.00
20211014,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10000.00,759.00,100.00
20211014,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10200.00,100.00,100.00
20211014,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10500.00,2.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202201,10800.00,42.00,40.00
20211014,CA,USD,LMEOption,C,,202201,11000.00,475.00,0.00
20211014,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202201,12000.00,20.00,0.00
20211014,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211014,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211014,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211014,CA,USD,LMEOption,C,,202202,9200.00,60.00,0.00
20211014,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202202,9800.00,54.00,0.00
20211014,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211014,CA,USD,LMEOption,C,,202202,10300.00,1.00,0.00
20211014,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211014,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211014,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202202,11100.00,120.00,240.00
20211014,CA,USD,LMEOption,C,,202202,12000.00,220.00,200.00
20211014,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211014,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211014,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211014,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211014,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211014,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211014,CA,USD,LMEOption,C,,202203,8300.00,4.00,8.00
20211014,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9400.00,300.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9500.00,622.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202203,9800.00,74.00,0.00
20211014,CA,USD,LMEOption,C,,202203,10000.00,665.00,0.00
20211014,CA,USD,LMEOption,C,,202203,10300.00,88.00,0.00
20211014,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20211014,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211014,CA,USD,LMEOption,C,,202203,11000.00,1727.00,1000.00
20211014,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211014,CA,USD,LMEOption,C,,202203,11250.00,414.00,0.00
20211014,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
