REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220713,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220713,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2400.00,4.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2425.00,6.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2440.00,4.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220713,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,2295.00,4.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220713,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220713,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220713,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220713,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220713,AH,USD,LMETAPO,P,,202212,2275.00,48.00,32.00
20220713,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220713,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220713,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220713,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220713,CA,EUR,LMEForward,,20220718,,,1.00,1.00
20220713,CA,EUR,LMEForward,,20220719,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20220720,,,910.00,29.00
20220713,CA,EUR,LMEForward,,20220721,,,13.00,12.00
20220713,CA,EUR,LMEForward,,20220722,,,5.00,0.00
20220713,CA,EUR,LMEForward,,20220725,,,8.00,0.00
20220713,CA,EUR,LMEForward,,20220726,,,5.00,0.00
20220713,CA,EUR,LMEForward,,20220727,,,10.00,1.00
20220713,CA,EUR,LMEForward,,20220728,,,18.00,0.00
20220713,CA,EUR,LMEForward,,20220729,,,24.00,0.00
20220713,CA,EUR,LMEForward,,20220801,,,14.00,0.00
20220713,CA,EUR,LMEForward,,20220802,,,311.00,2.00
20220713,CA,EUR,LMEForward,,20220803,,,13.00,0.00
20220713,CA,EUR,LMEForward,,20220804,,,6.00,0.00
20220713,CA,EUR,LMEForward,,20220805,,,24.00,2.00
20220713,CA,EUR,LMEForward,,20220809,,,11.00,1.00
20220713,CA,EUR,LMEForward,,20220810,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20220811,,,16.00,1.00
20220713,CA,EUR,LMEForward,,20220812,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20220816,,,21.00,4.00
20220713,CA,EUR,LMEForward,,20220817,,,442.00,45.00
20220713,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20220819,,,45.00,0.00
20220713,CA,EUR,LMEForward,,20220823,,,5.00,0.00
20220713,CA,EUR,LMEForward,,20220824,,,12.00,0.00
20220713,CA,EUR,LMEForward,,20220825,,,4.00,0.00
20220713,CA,EUR,LMEForward,,20220826,,,22.00,0.00
20220713,CA,EUR,LMEForward,,20220830,,,22.00,0.00
20220713,CA,EUR,LMEForward,,20220831,,,30.00,2.00
20220713,CA,EUR,LMEForward,,20220901,,,29.00,0.00
20220713,CA,EUR,LMEForward,,20220902,,,207.00,1.00
20220713,CA,EUR,LMEForward,,20220906,,,23.00,0.00
20220713,CA,EUR,LMEForward,,20220907,,,33.00,0.00
20220713,CA,EUR,LMEForward,,20220908,,,11.00,0.00
20220713,CA,EUR,LMEForward,,20220909,,,33.00,0.00
20220713,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220713,CA,EUR,LMEForward,,20220914,,,9.00,0.00
20220713,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220713,CA,EUR,LMEForward,,20220916,,,25.00,0.00
20220713,CA,EUR,LMEForward,,20220920,,,25.00,0.00
20220713,CA,EUR,LMEForward,,20220921,,,847.00,9.00
20220713,CA,EUR,LMEForward,,20220922,,,14.00,0.00
20220713,CA,EUR,LMEForward,,20220923,,,38.00,81.00
20220713,CA,EUR,LMEForward,,20220927,,,18.00,0.00
20220713,CA,EUR,LMEForward,,20220928,,,14.00,0.00
20220713,CA,EUR,LMEForward,,20220929,,,13.00,0.00
20220713,CA,EUR,LMEForward,,20220930,,,18.00,0.00
20220713,CA,EUR,LMEForward,,20221004,,,146.00,0.00
20220713,CA,EUR,LMEForward,,20221005,,,17.00,0.00
20220713,CA,EUR,LMEForward,,20221006,,,35.00,2.00
20220713,CA,EUR,LMEForward,,20221007,,,136.00,0.00
20220713,CA,EUR,LMEForward,,20221011,,,21.00,0.00
20220713,CA,EUR,LMEForward,,20221012,,,9.00,0.00
20220713,CA,EUR,LMEForward,,20221013,,,8.00,27.00
20220713,CA,EUR,LMEForward,,20221019,,,419.00,55.00
20220713,CA,EUR,LMEForward,,20221102,,,103.00,3.00
20220713,CA,EUR,LMEForward,,20221116,,,408.00,8.00
20220713,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220713,CA,EUR,LMEForward,,20221202,,,40.00,5.00
20220713,CA,EUR,LMEForward,,20221221,,,215.00,3.00
20220713,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220713,CA,EUR,LMEForward,,20230104,,,36.00,0.00
20220713,CA,EUR,LMEForward,,20230118,,,95.00,1.00
20220713,CA,EUR,LMEForward,,20230202,,,21.00,0.00
20220713,CA,EUR,LMEForward,,20230215,,,49.00,0.00
20220713,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220713,CA,EUR,LMEForward,,20230315,,,76.00,0.00
20220713,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220713,CA,EUR,LMEForward,,20230419,,,20.00,1.00
20220713,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220713,CA,EUR,LMEForward,,20230517,,,49.00,1.00
20220713,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220713,CA,EUR,LMEForward,,20230621,,,47.00,1.00
20220713,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220713,CA,EUR,LMEForward,,20230719,,,10.00,0.00
20220713,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220713,CA,EUR,LMEForward,,20230816,,,11.00,0.00
20220713,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220713,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220713,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20231018,,,7.00,0.00
20220713,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220713,CA,EUR,LMEForward,,20231115,,,26.00,0.00
20220713,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220713,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220816,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220817,,,4.00,0.00
20220713,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220823,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220907,,,3.00,0.00
20220713,CA,GBP,LMEForward,,20220908,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220909,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220713,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220713,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20220921,,,12.00,4.00
20220713,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220923,,,5.00,0.00
20220713,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220929,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220713,CA,GBP,LMEForward,,20221004,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20221005,,,2.00,0.00
20220713,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20221012,,,1.00,0.00
20220713,CA,GBP,LMEForward,,20221013,,,3.00,5.00
20220713,CA,GBP,LMEForward,,20221019,,,27.00,1.00
20220713,CA,GBP,LMEForward,,20221116,,,59.00,5.00
20220713,CA,GBP,LMEForward,,20221221,,,122.00,2.00
20220713,CA,JPY,LMEForward,,20220720,,,762.00,34.00
20220713,CA,JPY,LMEForward,,20220802,,,2.00,0.00
20220713,CA,JPY,LMEForward,,20220803,,,26.00,0.00
20220713,CA,JPY,LMEForward,,20220805,,,24.00,0.00
20220713,CA,JPY,LMEForward,,20220808,,,38.00,0.00
20220713,CA,JPY,LMEForward,,20220817,,,648.00,7.00
20220713,CA,JPY,LMEForward,,20220906,,,9.00,0.00
20220713,CA,JPY,LMEForward,,20220907,,,12.00,0.00
20220713,CA,JPY,LMEForward,,20220921,,,552.00,2.00
20220713,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220713,CA,JPY,LMEForward,,20221019,,,136.00,0.00
20220713,CA,JPY,LMEForward,,20221116,,,108.00,0.00
20220713,CA,JPY,LMEForward,,20221221,,,210.00,1.00
20220713,CA,JPY,LMEForward,,20230118,,,122.00,0.00
20220713,CA,JPY,LMEForward,,20230215,,,111.00,0.00
20220713,CA,JPY,LMEForward,,20230315,,,90.00,0.00
20220713,CA,JPY,LMEForward,,20230419,,,90.00,0.00
20220713,CA,JPY,LMEForward,,20230517,,,68.00,0.00
20220713,CA,JPY,LMEForward,,20230621,,,60.00,0.00
20220713,CA,JPY,LMEForward,,20230719,,,44.00,0.00
20220713,CA,JPY,LMEForward,,20230816,,,53.00,0.00
20220713,CA,JPY,LMEForward,,20230920,,,41.00,0.00
20220713,CA,JPY,LMEForward,,20231018,,,37.00,0.00
20220713,CA,JPY,LMEForward,,20231115,,,38.00,0.00
20220713,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220713,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220713,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220713,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220713,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220713,CA,USD,LMEForward,,20220714,,,639.00,4447.00
20220713,CA,USD,LMEForward,,20220715,,,2436.00,7198.00
20220713,CA,USD,LMEForward,,20220718,,,89.00,87.00
20220713,CA,USD,LMEForward,,20220719,,,1223.00,16.00
20220713,CA,USD,LMEForward,,20220720,,,10445.00,9289.00
20220713,CA,USD,LMEForward,,20220721,,,1249.00,12.00
20220713,CA,USD,LMEForward,,20220722,,,1641.00,10.00
20220713,CA,USD,LMEForward,,20220725,,,1941.00,31.00
20220713,CA,USD,LMEForward,,20220726,,,929.00,0.00
20220713,CA,USD,LMEForward,,20220727,,,1831.00,70.00
20220713,CA,USD,LMEForward,,20220728,,,1352.00,0.00
20220713,CA,USD,LMEForward,,20220729,,,1779.00,3.00
20220713,CA,USD,LMEForward,,20220801,,,11.00,16.00
20220713,CA,USD,LMEForward,,20220802,,,3419.00,47.00
20220713,CA,USD,LMEForward,,20220803,,,2090.00,0.00
20220713,CA,USD,LMEForward,,20220804,,,944.00,0.00
20220713,CA,USD,LMEForward,,20220805,,,2615.00,90.00
20220713,CA,USD,LMEForward,,20220808,,,309.00,0.00
20220713,CA,USD,LMEForward,,20220809,,,2107.00,23.00
20220713,CA,USD,LMEForward,,20220810,,,1588.00,5.00
20220713,CA,USD,LMEForward,,20220811,,,900.00,0.00
20220713,CA,USD,LMEForward,,20220812,,,2453.00,26.00
20220713,CA,USD,LMEForward,,20220815,,,4.00,0.00
20220713,CA,USD,LMEForward,,20220816,,,1383.00,3.00
20220713,CA,USD,LMEForward,,20220817,,,17816.00,14289.00
20220713,CA,USD,LMEForward,,20220818,,,1193.00,0.00
20220713,CA,USD,LMEForward,,20220819,,,1548.00,581.00
20220713,CA,USD,LMEForward,,20220822,,,1.00,0.00
20220713,CA,USD,LMEForward,,20220823,,,1116.00,0.00
20220713,CA,USD,LMEForward,,20220824,,,1634.00,0.00
20220713,CA,USD,LMEForward,,20220825,,,1290.00,2.00
20220713,CA,USD,LMEForward,,20220826,,,1621.00,0.00
20220713,CA,USD,LMEForward,,20220830,,,1094.00,0.00
20220713,CA,USD,LMEForward,,20220831,,,1516.00,3.00
20220713,CA,USD,LMEForward,,20220901,,,1709.00,1.00
20220713,CA,USD,LMEForward,,20220902,,,1102.00,312.00
20220713,CA,USD,LMEForward,,20220906,,,1889.00,283.00
20220713,CA,USD,LMEForward,,20220907,,,1037.00,0.00
20220713,CA,USD,LMEForward,,20220908,,,1180.00,5.00
20220713,CA,USD,LMEForward,,20220909,,,1905.00,17.00
20220713,CA,USD,LMEForward,,20220912,,,6.00,0.00
20220713,CA,USD,LMEForward,,20220913,,,2725.00,4.00
20220713,CA,USD,LMEForward,,20220914,,,2525.00,10.00
20220713,CA,USD,LMEForward,,20220915,,,1209.00,24.00
20220713,CA,USD,LMEForward,,20220916,,,3036.00,40.00
20220713,CA,USD,LMEForward,,20220919,,,2.00,0.00
20220713,CA,USD,LMEForward,,20220920,,,1491.00,14.00
20220713,CA,USD,LMEForward,,20220921,,,21937.00,15885.00
20220713,CA,USD,LMEForward,,20220922,,,1761.00,180.00
20220713,CA,USD,LMEForward,,20220923,,,3625.00,445.00
20220713,CA,USD,LMEForward,,20220927,,,1470.00,166.00
20220713,CA,USD,LMEForward,,20220928,,,1987.00,104.00
20220713,CA,USD,LMEForward,,20220929,,,1158.00,199.00
20220713,CA,USD,LMEForward,,20220930,,,2153.00,229.00
20220713,CA,USD,LMEForward,,20221003,,,42.00,0.00
20220713,CA,USD,LMEForward,,20221004,,,1219.00,147.00
20220713,CA,USD,LMEForward,,20221005,,,2744.00,316.00
20220713,CA,USD,LMEForward,,20221006,,,1811.00,284.00
20220713,CA,USD,LMEForward,,20221007,,,2714.00,1106.00
20220713,CA,USD,LMEForward,,20221011,,,1444.00,406.00
20220713,CA,USD,LMEForward,,20221012,,,2180.00,1409.00
20220713,CA,USD,LMEForward,,20221013,,,2013.00,54702.00
20220713,CA,USD,LMEForward,,20221019,,,9635.00,9796.00
20220713,CA,USD,LMEForward,,20221026,,,6.00,0.00
20220713,CA,USD,LMEForward,,20221102,,,270.00,3.00
20220713,CA,USD,LMEForward,,20221109,,,2.00,0.00
20220713,CA,USD,LMEForward,,20221116,,,5097.00,4846.00
20220713,CA,USD,LMEForward,,20221130,,,13.00,0.00
20220713,CA,USD,LMEForward,,20221202,,,227.00,4.00
20220713,CA,USD,LMEForward,,20221207,,,11.00,1.00
20220713,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220713,CA,USD,LMEForward,,20221221,,,21989.00,9131.00
20220713,CA,USD,LMEForward,,20230104,,,139.00,0.00
20220713,CA,USD,LMEForward,,20230118,,,3425.00,644.00
20220713,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220713,CA,USD,LMEForward,,20230215,,,2323.00,58.00
20220713,CA,USD,LMEForward,,20230302,,,117.00,0.00
20220713,CA,USD,LMEForward,,20230315,,,5612.00,1817.00
20220713,CA,USD,LMEForward,,20230404,,,37.00,0.00
20220713,CA,USD,LMEForward,,20230419,,,2046.00,129.00
20220713,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220713,CA,USD,LMEForward,,20230517,,,2554.00,496.00
20220713,CA,USD,LMEForward,,20230602,,,42.00,0.00
20220713,CA,USD,LMEForward,,20230621,,,2516.00,882.00
20220713,CA,USD,LMEForward,,20230705,,,42.00,0.00
20220713,CA,USD,LMEForward,,20230719,,,1421.00,71.00
20220713,CA,USD,LMEForward,,20230802,,,25.00,10.00
20220713,CA,USD,LMEForward,,20230816,,,656.00,0.00
20220713,CA,USD,LMEForward,,20230905,,,20.00,0.00
20220713,CA,USD,LMEForward,,20230920,,,997.00,50.00
20220713,CA,USD,LMEForward,,20231003,,,19.00,0.00
20220713,CA,USD,LMEForward,,20231018,,,664.00,100.00
20220713,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220713,CA,USD,LMEForward,,20231115,,,691.00,0.00
20220713,CA,USD,LMEForward,,20231204,,,12.00,0.00
20220713,CA,USD,LMEForward,,20231220,,,14789.00,2947.00
20220713,CA,USD,LMEForward,,20240117,,,863.00,0.00
20220713,CA,USD,LMEForward,,20240202,,,10.00,0.00
20220713,CA,USD,LMEForward,,20240221,,,582.00,0.00
20220713,CA,USD,LMEForward,,20240304,,,12.00,0.00
20220713,CA,USD,LMEForward,,20240320,,,588.00,0.00
20220713,CA,USD,LMEForward,,20240417,,,518.00,0.00
20220713,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220713,CA,USD,LMEForward,,20240604,,,12.00,0.00
20220713,CA,USD,LMEForward,,20240619,,,1033.00,0.00
20220713,CA,USD,LMEForward,,20240717,,,549.00,0.00
20220713,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220713,CA,USD,LMEForward,,20240918,,,390.00,0.00
20220713,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220713,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220713,CA,USD,LMEForward,,20241218,,,4640.00,195.00
20220713,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220713,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220713,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220713,CA,USD,LMEForward,,20250416,,,116.00,0.00
20220713,CA,USD,LMEForward,,20250521,,,94.00,0.00
20220713,CA,USD,LMEForward,,20250618,,,286.00,50.00
20220713,CA,USD,LMEForward,,20250716,,,4.00,50.00
20220713,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220713,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220713,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220713,CA,USD,LMEForward,,20251217,,,1265.00,125.00
20220713,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220713,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220713,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220713,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220713,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220713,CA,USD,LMEForward,,20261216,,,409.00,0.00
20220713,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220713,CA,USD,LMEOption,C,,202208,6400.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7200.00,6.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7250.00,4.00,8.00
20220713,CA,USD,LMEOption,C,,202208,7375.00,3.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7500.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7525.00,68.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7600.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7625.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7650.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7800.00,69.00,120.00
20220713,CA,USD,LMEOption,C,,202208,7825.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,7975.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8000.00,1630.00,300.00
20220713,CA,USD,LMEOption,C,,202208,8025.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8100.00,120.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8150.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8175.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8200.00,47.00,40.00
20220713,CA,USD,LMEOption,C,,202208,8300.00,5.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8325.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8400.00,2020.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8425.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8450.00,4.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8500.00,386.00,300.00
20220713,CA,USD,LMEOption,C,,202208,8550.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8600.00,175.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8700.00,1052.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8800.00,96.00,0.00
20220713,CA,USD,LMEOption,C,,202208,8900.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9000.00,480.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9025.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9100.00,12.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9200.00,100.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9250.00,65.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9300.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9400.00,318.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9500.00,266.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9550.00,25.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9700.00,49.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9750.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9800.00,128.00,0.00
20220713,CA,USD,LMEOption,C,,202208,9900.00,180.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10000.00,912.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10100.00,24.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10200.00,150.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10300.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10400.00,394.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10500.00,331.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10800.00,11.00,0.00
20220713,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202208,11000.00,664.00,0.00
20220713,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220713,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220713,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202208,12750.00,45.00,0.00
20220713,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220713,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202209,7450.00,6.00,0.00
20220713,CA,USD,LMEOption,C,,202209,7850.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8000.00,579.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8200.00,10.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8300.00,15.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8400.00,30.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8500.00,970.00,200.00
20220713,CA,USD,LMEOption,C,,202209,8600.00,109.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8800.00,16.00,0.00
20220713,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9000.00,1491.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9300.00,145.00,120.00
20220713,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9400.00,2.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9500.00,771.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9600.00,14.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220713,CA,USD,LMEOption,C,,202209,9800.00,1033.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10000.00,1322.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10800.00,369.00,0.00
20220713,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220713,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220713,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
