REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220308,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220308,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220308,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220308,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220308,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220308,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220308,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220308,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220308,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220308,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220308,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220308,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220308,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220308,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220308,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220308,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220308,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220308,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220308,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220308,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220308,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220308,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220308,CA,EUR,LMEForward,,20220309,,,1.00,2.00
20220308,CA,EUR,LMEForward,,20220310,,,3.00,7.00
20220308,CA,EUR,LMEForward,,20220314,,,24.00,0.00
20220308,CA,EUR,LMEForward,,20220315,,,11.00,0.00
20220308,CA,EUR,LMEForward,,20220316,,,686.00,201.00
20220308,CA,EUR,LMEForward,,20220317,,,0.00,14.00
20220308,CA,EUR,LMEForward,,20220318,,,3.00,0.00
20220308,CA,EUR,LMEForward,,20220321,,,15.00,0.00
20220308,CA,EUR,LMEForward,,20220322,,,4.00,2.00
20220308,CA,EUR,LMEForward,,20220323,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20220328,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20220329,,,5.00,0.00
20220308,CA,EUR,LMEForward,,20220330,,,11.00,0.00
20220308,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220308,CA,EUR,LMEForward,,20220401,,,13.00,0.00
20220308,CA,EUR,LMEForward,,20220404,,,231.00,8.00
20220308,CA,EUR,LMEForward,,20220405,,,27.00,0.00
20220308,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220308,CA,EUR,LMEForward,,20220407,,,10.00,0.00
20220308,CA,EUR,LMEForward,,20220411,,,11.00,0.00
20220308,CA,EUR,LMEForward,,20220412,,,62.00,9.00
20220308,CA,EUR,LMEForward,,20220413,,,10.00,3.00
20220308,CA,EUR,LMEForward,,20220414,,,21.00,0.00
20220308,CA,EUR,LMEForward,,20220419,,,27.00,1.00
20220308,CA,EUR,LMEForward,,20220420,,,1270.00,34.00
20220308,CA,EUR,LMEForward,,20220421,,,23.00,0.00
20220308,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220308,CA,EUR,LMEForward,,20220426,,,33.00,0.00
20220308,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220308,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220308,CA,EUR,LMEForward,,20220429,,,5.00,0.00
20220308,CA,EUR,LMEForward,,20220503,,,23.00,0.00
20220308,CA,EUR,LMEForward,,20220504,,,144.00,2.00
20220308,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220308,CA,EUR,LMEForward,,20220509,,,35.00,0.00
20220308,CA,EUR,LMEForward,,20220510,,,69.00,0.00
20220308,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220308,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220308,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220308,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220308,CA,EUR,LMEForward,,20220518,,,610.00,21.00
20220308,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220308,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220308,CA,EUR,LMEForward,,20220524,,,16.00,0.00
20220308,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220308,CA,EUR,LMEForward,,20220527,,,14.00,1.00
20220308,CA,EUR,LMEForward,,20220531,,,4.00,0.00
20220308,CA,EUR,LMEForward,,20220601,,,13.00,0.00
20220308,CA,EUR,LMEForward,,20220606,,,210.00,7.00
20220308,CA,EUR,LMEForward,,20220607,,,17.00,4.00
20220308,CA,EUR,LMEForward,,20220608,,,28.00,44.00
20220308,CA,EUR,LMEForward,,20220615,,,702.00,90.00
20220308,CA,EUR,LMEForward,,20220705,,,93.00,8.00
20220308,CA,EUR,LMEForward,,20220720,,,611.00,35.00
20220308,CA,EUR,LMEForward,,20220802,,,28.00,0.00
20220308,CA,EUR,LMEForward,,20220817,,,173.00,71.00
20220308,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220308,CA,EUR,LMEForward,,20220921,,,28.00,0.00
20220308,CA,EUR,LMEForward,,20221004,,,21.00,0.00
20220308,CA,EUR,LMEForward,,20221019,,,62.00,0.00
20220308,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220308,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220308,CA,EUR,LMEForward,,20221202,,,9.00,0.00
20220308,CA,EUR,LMEForward,,20221221,,,76.00,0.00
20220308,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220308,CA,EUR,LMEForward,,20230118,,,45.00,0.00
20220308,CA,EUR,LMEForward,,20230202,,,9.00,0.00
20220308,CA,EUR,LMEForward,,20230215,,,13.00,0.00
20220308,CA,EUR,LMEForward,,20230302,,,8.00,1.00
20220308,CA,EUR,LMEForward,,20230315,,,41.00,0.00
20220308,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220308,CA,EUR,LMEForward,,20230419,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220308,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220308,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220308,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220308,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220308,CA,EUR,LMEForward,,20231003,,,1.00,1.00
20220308,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220308,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220308,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220308,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220315,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220316,,,31.00,0.00
20220308,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220330,,,56.00,0.00
20220308,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220308,CA,GBP,LMEForward,,20220412,,,1.00,1.00
20220308,CA,GBP,LMEForward,,20220413,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220420,,,14.00,0.00
20220308,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220308,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220308,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220308,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220308,CA,GBP,LMEForward,,20220509,,,7.00,6.00
20220308,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220308,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220308,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220518,,,50.00,0.00
20220308,CA,GBP,LMEForward,,20220523,,,2.00,2.00
20220308,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220308,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220308,CA,GBP,LMEForward,,20220601,,,4.00,2.00
20220308,CA,GBP,LMEForward,,20220606,,,9.00,12.00
20220308,CA,GBP,LMEForward,,20220608,,,2.00,2.00
20220308,CA,GBP,LMEForward,,20220615,,,43.00,0.00
20220308,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220308,CA,GBP,LMEForward,,20220817,,,67.00,0.00
20220308,CA,GBP,LMEForward,,20220921,,,29.00,3.00
20220308,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220308,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220308,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220308,CA,JPY,LMEForward,,20220316,,,498.00,104.00
20220308,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220308,CA,JPY,LMEForward,,20220407,,,44.00,0.00
20220308,CA,JPY,LMEForward,,20220420,,,564.00,228.00
20220308,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220308,CA,JPY,LMEForward,,20220510,,,11.00,0.00
20220308,CA,JPY,LMEForward,,20220518,,,79.00,10.00
20220308,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220308,CA,JPY,LMEForward,,20220615,,,124.00,0.00
20220308,CA,JPY,LMEForward,,20220720,,,61.00,0.00
20220308,CA,JPY,LMEForward,,20220817,,,69.00,0.00
20220308,CA,JPY,LMEForward,,20220921,,,115.00,0.00
20220308,CA,JPY,LMEForward,,20221019,,,69.00,0.00
20220308,CA,JPY,LMEForward,,20221116,,,70.00,0.00
20220308,CA,JPY,LMEForward,,20221221,,,65.00,0.00
20220308,CA,JPY,LMEForward,,20230118,,,59.00,0.00
20220308,CA,JPY,LMEForward,,20230215,,,43.00,0.00
20220308,CA,JPY,LMEForward,,20230315,,,42.00,0.00
20220308,CA,JPY,LMEForward,,20230419,,,102.00,112.00
20220308,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220308,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220308,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220308,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220308,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220308,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220308,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220308,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220308,CA,USD,LMEForward,,20220309,,,339.00,3926.00
20220308,CA,USD,LMEForward,,20220310,,,2937.00,10795.00
20220308,CA,USD,LMEForward,,20220311,,,206.00,131.00
20220308,CA,USD,LMEForward,,20220314,,,1141.00,208.00
20220308,CA,USD,LMEForward,,20220315,,,1447.00,71.00
20220308,CA,USD,LMEForward,,20220316,,,13559.00,23358.00
20220308,CA,USD,LMEForward,,20220317,,,923.00,85.00
20220308,CA,USD,LMEForward,,20220318,,,1.00,2.00
20220308,CA,USD,LMEForward,,20220321,,,1180.00,15.00
20220308,CA,USD,LMEForward,,20220322,,,1456.00,151.00
20220308,CA,USD,LMEForward,,20220323,,,912.00,121.00
20220308,CA,USD,LMEForward,,20220324,,,461.00,55.00
20220308,CA,USD,LMEForward,,20220325,,,145.00,0.00
20220308,CA,USD,LMEForward,,20220328,,,165.00,75.00
20220308,CA,USD,LMEForward,,20220329,,,1368.00,184.00
20220308,CA,USD,LMEForward,,20220330,,,2223.00,77.00
20220308,CA,USD,LMEForward,,20220331,,,1524.00,69.00
20220308,CA,USD,LMEForward,,20220401,,,283.00,0.00
20220308,CA,USD,LMEForward,,20220404,,,3832.00,864.00
20220308,CA,USD,LMEForward,,20220405,,,1028.00,83.00
20220308,CA,USD,LMEForward,,20220406,,,1405.00,373.00
20220308,CA,USD,LMEForward,,20220407,,,1288.00,37.00
20220308,CA,USD,LMEForward,,20220408,,,78.00,3.00
20220308,CA,USD,LMEForward,,20220411,,,1859.00,398.00
20220308,CA,USD,LMEForward,,20220412,,,3489.00,231.00
20220308,CA,USD,LMEForward,,20220413,,,1306.00,257.00
20220308,CA,USD,LMEForward,,20220414,,,1532.00,265.00
20220308,CA,USD,LMEForward,,20220419,,,1864.00,126.00
20220308,CA,USD,LMEForward,,20220420,,,21419.00,32728.00
20220308,CA,USD,LMEForward,,20220421,,,1338.00,86.00
20220308,CA,USD,LMEForward,,20220425,,,2692.00,279.00
20220308,CA,USD,LMEForward,,20220426,,,2065.00,60.00
20220308,CA,USD,LMEForward,,20220427,,,1399.00,205.00
20220308,CA,USD,LMEForward,,20220428,,,2225.00,194.00
20220308,CA,USD,LMEForward,,20220429,,,2123.00,17.00
20220308,CA,USD,LMEForward,,20220503,,,4030.00,656.00
20220308,CA,USD,LMEForward,,20220504,,,2251.00,1487.00
20220308,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220308,CA,USD,LMEForward,,20220506,,,1407.00,203.00
20220308,CA,USD,LMEForward,,20220509,,,4077.00,1872.00
20220308,CA,USD,LMEForward,,20220510,,,2869.00,178.00
20220308,CA,USD,LMEForward,,20220511,,,2945.00,200.00
20220308,CA,USD,LMEForward,,20220512,,,59.00,14.00
20220308,CA,USD,LMEForward,,20220513,,,2879.00,270.00
20220308,CA,USD,LMEForward,,20220516,,,1947.00,217.00
20220308,CA,USD,LMEForward,,20220517,,,1388.00,199.00
20220308,CA,USD,LMEForward,,20220518,,,26015.00,24032.00
20220308,CA,USD,LMEForward,,20220520,,,833.00,191.00
20220308,CA,USD,LMEForward,,20220523,,,2553.00,281.00
20220308,CA,USD,LMEForward,,20220524,,,2204.00,122.00
20220308,CA,USD,LMEForward,,20220525,,,1269.00,114.00
20220308,CA,USD,LMEForward,,20220527,,,2024.00,102.00
20220308,CA,USD,LMEForward,,20220531,,,56.00,3.00
20220308,CA,USD,LMEForward,,20220601,,,3993.00,489.00
20220308,CA,USD,LMEForward,,20220606,,,8719.00,2634.00
20220308,CA,USD,LMEForward,,20220607,,,3657.00,2593.00
20220308,CA,USD,LMEForward,,20220608,,,4769.00,55483.00
20220308,CA,USD,LMEForward,,20220615,,,15935.00,16749.00
20220308,CA,USD,LMEForward,,20220622,,,20.00,20.00
20220308,CA,USD,LMEForward,,20220629,,,20.00,20.00
20220308,CA,USD,LMEForward,,20220705,,,307.00,2.00
20220308,CA,USD,LMEForward,,20220706,,,12.00,0.00
20220308,CA,USD,LMEForward,,20220720,,,9185.00,5535.00
20220308,CA,USD,LMEForward,,20220802,,,143.00,1.00
20220308,CA,USD,LMEForward,,20220817,,,4727.00,2139.00
20220308,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220308,CA,USD,LMEForward,,20220831,,,24.00,0.00
20220308,CA,USD,LMEForward,,20220902,,,181.00,0.00
20220308,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220308,CA,USD,LMEForward,,20220921,,,7448.00,1605.00
20220308,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220308,CA,USD,LMEForward,,20221019,,,2658.00,889.00
20220308,CA,USD,LMEForward,,20221102,,,44.00,0.00
20220308,CA,USD,LMEForward,,20221116,,,3624.00,379.00
20220308,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220308,CA,USD,LMEForward,,20221221,,,14469.00,7733.00
20220308,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220308,CA,USD,LMEForward,,20230118,,,2011.00,524.00
20220308,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220308,CA,USD,LMEForward,,20230215,,,1723.00,171.00
20220308,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220308,CA,USD,LMEForward,,20230315,,,1968.00,6.00
20220308,CA,USD,LMEForward,,20230404,,,10.00,10.00
20220308,CA,USD,LMEForward,,20230419,,,1062.00,63.00
20220308,CA,USD,LMEForward,,20230517,,,642.00,567.00
20220308,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220308,CA,USD,LMEForward,,20230621,,,1174.00,348.00
20220308,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220308,CA,USD,LMEForward,,20230719,,,472.00,315.00
20220308,CA,USD,LMEForward,,20230816,,,324.00,270.00
20220308,CA,USD,LMEForward,,20230920,,,802.00,238.00
20220308,CA,USD,LMEForward,,20231018,,,529.00,86.00
20220308,CA,USD,LMEForward,,20231115,,,370.00,137.00
20220308,CA,USD,LMEForward,,20231220,,,6256.00,2733.00
20220308,CA,USD,LMEForward,,20240117,,,978.00,458.00
20220308,CA,USD,LMEForward,,20240221,,,579.00,19.00
20220308,CA,USD,LMEForward,,20240320,,,505.00,32.00
20220308,CA,USD,LMEForward,,20240417,,,482.00,17.00
20220308,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220308,CA,USD,LMEForward,,20240619,,,829.00,0.00
20220308,CA,USD,LMEForward,,20240717,,,145.00,0.00
20220308,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220308,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220308,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220308,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220308,CA,USD,LMEForward,,20241218,,,3014.00,136.00
20220308,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220308,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220308,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220308,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220308,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220308,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220308,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220308,CA,USD,LMEForward,,20251217,,,551.00,0.00
20220308,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220308,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220308,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220308,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220308,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220308,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220308,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220308,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10000.00,796.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10200.00,130.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10300.00,958.00,150.00
20220308,CA,USD,LMEOption,C,,202204,10400.00,653.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10500.00,3045.00,150.00
20220308,CA,USD,LMEOption,C,,202204,10600.00,595.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10700.00,1130.00,378.00
20220308,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10800.00,720.00,0.00
20220308,CA,USD,LMEOption,C,,202204,10900.00,807.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11000.00,3142.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11200.00,140.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11300.00,459.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11500.00,592.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11650.00,40.00,0.00
20220308,CA,USD,LMEOption,C,,202204,11700.00,125.00,150.00
20220308,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220308,CA,USD,LMEOption,C,,202204,12000.00,650.00,200.00
20220308,CA,USD,LMEOption,C,,202204,12200.00,40.00,0.00
20220308,CA,USD,LMEOption,C,,202204,12300.00,40.00,0.00
20220308,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220308,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220308,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220308,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10200.00,135.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10250.00,310.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10400.00,130.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10500.00,890.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10700.00,80.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10800.00,220.00,0.00
20220308,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11000.00,1177.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11200.00,5.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11500.00,1005.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220308,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202205,12000.00,1810.00,400.00
20220308,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220308,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220308,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220308,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220308,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220308,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220308,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220308,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220308,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220308,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220308,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220308,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220308,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220308,CA,USD,LMEOption,C,,202206,10500.00,2860.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11000.00,1757.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11400.00,5.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11500.00,3265.00,203.00
20220308,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11700.00,7.00,0.00
20220308,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220308,CA,USD,LMEOption,C,,202206,12000.00,1452.00,0.00
20220308,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202206,12300.00,650.00,352.00
20220308,CA,USD,LMEOption,C,,202206,12500.00,600.00,0.00
20220308,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220308,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220308,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220308,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220308,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220308,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220308,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220308,CA,USD,LMEOption,C,,202207,10000.00,366.00,0.00
20220308,CA,USD,LMEOption,C,,202207,10250.00,42.00,0.00
20220308,CA,USD,LMEOption,C,,202207,10500.00,115.00,0.00
20220308,CA,USD,LMEOption,C,,202207,10800.00,1.00,0.00
