REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230314,CA,EUR,LMEForward,,20230424,,,19.00,0.00
20230314,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230314,CA,EUR,LMEForward,,20230426,,,9.00,0.00
20230314,CA,EUR,LMEForward,,20230427,,,20.00,0.00
20230314,CA,EUR,LMEForward,,20230428,,,76.00,1.00
20230314,CA,EUR,LMEForward,,20230502,,,58.00,0.00
20230314,CA,EUR,LMEForward,,20230503,,,120.00,0.00
20230314,CA,EUR,LMEForward,,20230504,,,7.00,0.00
20230314,CA,EUR,LMEForward,,20230505,,,11.00,0.00
20230314,CA,EUR,LMEForward,,20230509,,,36.00,0.00
20230314,CA,EUR,LMEForward,,20230510,,,22.00,0.00
20230314,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230314,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230314,CA,EUR,LMEForward,,20230516,,,12.00,0.00
20230314,CA,EUR,LMEForward,,20230517,,,788.00,11.00
20230314,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230314,CA,EUR,LMEForward,,20230522,,,27.00,0.00
20230314,CA,EUR,LMEForward,,20230523,,,5.00,2.00
20230314,CA,EUR,LMEForward,,20230524,,,11.00,0.00
20230314,CA,EUR,LMEForward,,20230526,,,2.00,0.00
20230314,CA,EUR,LMEForward,,20230530,,,3.00,0.00
20230314,CA,EUR,LMEForward,,20230531,,,43.00,0.00
20230314,CA,EUR,LMEForward,,20230601,,,37.00,0.00
20230314,CA,EUR,LMEForward,,20230602,,,70.00,0.00
20230314,CA,EUR,LMEForward,,20230606,,,12.00,0.00
20230314,CA,EUR,LMEForward,,20230607,,,4.00,0.00
20230314,CA,EUR,LMEForward,,20230608,,,8.00,0.00
20230314,CA,EUR,LMEForward,,20230609,,,25.00,0.00
20230314,CA,EUR,LMEForward,,20230613,,,42.00,0.00
20230314,CA,EUR,LMEForward,,20230614,,,8.00,8.00
20230314,CA,EUR,LMEForward,,20230621,,,1014.00,25.00
20230314,CA,EUR,LMEForward,,20230705,,,69.00,2.00
20230314,CA,EUR,LMEForward,,20230719,,,508.00,20.00
20230314,CA,EUR,LMEForward,,20230802,,,26.00,0.00
20230314,CA,EUR,LMEForward,,20230816,,,99.00,1.00
20230314,CA,EUR,LMEForward,,20230905,,,24.00,0.00
20230314,CA,EUR,LMEForward,,20230920,,,101.00,0.00
20230314,CA,EUR,LMEForward,,20231003,,,23.00,0.00
20230314,CA,EUR,LMEForward,,20231018,,,152.00,0.00
20230314,CA,EUR,LMEForward,,20231102,,,23.00,0.00
20230314,CA,EUR,LMEForward,,20231115,,,25.00,0.00
20230314,CA,EUR,LMEForward,,20231204,,,5.00,2.00
20230314,CA,EUR,LMEForward,,20231220,,,43.00,0.00
20230314,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230314,CA,EUR,LMEForward,,20240221,,,11.00,0.00
20230314,CA,EUR,LMEForward,,20240320,,,24.00,0.00
20230314,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230314,CA,EUR,LMEForward,,20240417,,,5.00,0.00
20230314,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230314,CA,EUR,LMEForward,,20240515,,,6.00,0.00
20230314,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230314,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230314,CA,GBP,LMEForward,,20230315,,,11.00,1.00
20230314,CA,GBP,LMEForward,,20230316,,,0.00,2.00
20230314,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230322,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230403,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230314,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230314,CA,GBP,LMEForward,,20230411,,,9.00,0.00
20230314,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230314,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230314,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230314,CA,GBP,LMEForward,,20230419,,,25.00,0.00
20230314,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230503,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230314,CA,GBP,LMEForward,,20230517,,,64.00,2.00
20230314,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230314,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230314,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230601,,,4.00,0.00
20230314,CA,GBP,LMEForward,,20230602,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230609,,,2.00,0.00
20230314,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230314,CA,GBP,LMEForward,,20230614,,,2.00,2.00
20230314,CA,GBP,LMEForward,,20230621,,,100.00,1.00
20230314,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230314,CA,GBP,LMEForward,,20230816,,,84.00,0.00
20230314,CA,GBP,LMEForward,,20230920,,,41.00,3.00
20230314,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230314,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230314,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230314,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230314,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230314,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230314,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230314,CA,JPY,LMEForward,,20230315,,,104.00,0.00
20230314,CA,JPY,LMEForward,,20230404,,,789.00,1.00
20230314,CA,JPY,LMEForward,,20230405,,,11.00,0.00
20230314,CA,JPY,LMEForward,,20230411,,,34.00,2.00
20230314,CA,JPY,LMEForward,,20230419,,,860.00,3.00
20230314,CA,JPY,LMEForward,,20230510,,,3.00,0.00
20230314,CA,JPY,LMEForward,,20230517,,,214.00,0.00
20230314,CA,JPY,LMEForward,,20230621,,,212.00,1.00
20230314,CA,JPY,LMEForward,,20230719,,,10.00,0.00
20230314,CA,JPY,LMEForward,,20230816,,,76.00,0.00
20230314,CA,JPY,LMEForward,,20230920,,,106.00,0.00
20230314,CA,JPY,LMEForward,,20231018,,,92.00,0.00
20230314,CA,JPY,LMEForward,,20231115,,,69.00,0.00
20230314,CA,JPY,LMEForward,,20231220,,,77.00,0.00
20230314,CA,JPY,LMEForward,,20240117,,,45.00,0.00
20230314,CA,JPY,LMEForward,,20240221,,,40.00,0.00
20230314,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230314,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230314,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230314,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230314,CA,USD,LMEForward,,20230315,,,724.00,20995.00
20230314,CA,USD,LMEForward,,20230316,,,4235.00,16157.00
20230314,CA,USD,LMEForward,,20230317,,,562.00,1049.00
20230314,CA,USD,LMEForward,,20230320,,,1179.00,306.00
20230314,CA,USD,LMEForward,,20230321,,,820.00,27.00
20230314,CA,USD,LMEForward,,20230322,,,1439.00,23.00
20230314,CA,USD,LMEForward,,20230323,,,826.00,89.00
20230314,CA,USD,LMEForward,,20230324,,,112.00,0.00
20230314,CA,USD,LMEForward,,20230327,,,107.00,2.00
20230314,CA,USD,LMEForward,,20230328,,,1110.00,22.00
20230314,CA,USD,LMEForward,,20230329,,,766.00,15.00
20230314,CA,USD,LMEForward,,20230330,,,629.00,1.00
20230314,CA,USD,LMEForward,,20230331,,,393.00,1.00
20230314,CA,USD,LMEForward,,20230403,,,1225.00,265.00
20230314,CA,USD,LMEForward,,20230404,,,4260.00,908.00
20230314,CA,USD,LMEForward,,20230405,,,1560.00,1.00
20230314,CA,USD,LMEForward,,20230406,,,2413.00,262.00
20230314,CA,USD,LMEForward,,20230411,,,3471.00,7.00
20230314,CA,USD,LMEForward,,20230412,,,2159.00,36.00
20230314,CA,USD,LMEForward,,20230413,,,1427.00,9.00
20230314,CA,USD,LMEForward,,20230414,,,48.00,0.00
20230314,CA,USD,LMEForward,,20230417,,,1699.00,21.00
20230314,CA,USD,LMEForward,,20230418,,,1786.00,0.00
20230314,CA,USD,LMEForward,,20230419,,,18734.00,10781.00
20230314,CA,USD,LMEForward,,20230420,,,1298.00,0.00
20230314,CA,USD,LMEForward,,20230421,,,26.00,0.00
20230314,CA,USD,LMEForward,,20230424,,,1043.00,33.00
20230314,CA,USD,LMEForward,,20230425,,,737.00,3.00
20230314,CA,USD,LMEForward,,20230426,,,1149.00,8.00
20230314,CA,USD,LMEForward,,20230427,,,1529.00,0.00
20230314,CA,USD,LMEForward,,20230428,,,1649.00,33.00
20230314,CA,USD,LMEForward,,20230502,,,2685.00,185.00
20230314,CA,USD,LMEForward,,20230503,,,1537.00,61.00
20230314,CA,USD,LMEForward,,20230504,,,31.00,0.00
20230314,CA,USD,LMEForward,,20230505,,,1350.00,121.00
20230314,CA,USD,LMEForward,,20230509,,,2910.00,142.00
20230314,CA,USD,LMEForward,,20230510,,,828.00,8.00
20230314,CA,USD,LMEForward,,20230512,,,997.00,2.00
20230314,CA,USD,LMEForward,,20230515,,,1548.00,40.00
20230314,CA,USD,LMEForward,,20230516,,,1568.00,11.00
20230314,CA,USD,LMEForward,,20230517,,,22690.00,12970.00
20230314,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230314,CA,USD,LMEForward,,20230519,,,2172.00,47.00
20230314,CA,USD,LMEForward,,20230522,,,2642.00,185.00
20230314,CA,USD,LMEForward,,20230523,,,1843.00,10.00
20230314,CA,USD,LMEForward,,20230524,,,3284.00,143.00
20230314,CA,USD,LMEForward,,20230525,,,92.00,21.00
20230314,CA,USD,LMEForward,,20230526,,,2253.00,52.00
20230314,CA,USD,LMEForward,,20230530,,,1546.00,131.00
20230314,CA,USD,LMEForward,,20230531,,,85.00,0.00
20230314,CA,USD,LMEForward,,20230601,,,2082.00,180.00
20230314,CA,USD,LMEForward,,20230602,,,2917.00,36.00
20230314,CA,USD,LMEForward,,20230606,,,2387.00,113.00
20230314,CA,USD,LMEForward,,20230607,,,1835.00,661.00
20230314,CA,USD,LMEForward,,20230608,,,3920.00,90.00
20230314,CA,USD,LMEForward,,20230609,,,1878.00,305.00
20230314,CA,USD,LMEForward,,20230613,,,3345.00,887.00
20230314,CA,USD,LMEForward,,20230614,,,2085.00,47384.00
20230314,CA,USD,LMEForward,,20230621,,,21235.00,9825.00
20230314,CA,USD,LMEForward,,20230705,,,202.00,8.00
20230314,CA,USD,LMEForward,,20230719,,,10242.00,2679.00
20230314,CA,USD,LMEForward,,20230802,,,146.00,2.00
20230314,CA,USD,LMEForward,,20230816,,,4765.00,293.00
20230314,CA,USD,LMEForward,,20230905,,,193.00,0.00
20230314,CA,USD,LMEForward,,20230920,,,7025.00,735.00
20230314,CA,USD,LMEForward,,20231003,,,104.00,0.00
20230314,CA,USD,LMEForward,,20231018,,,2936.00,420.00
20230314,CA,USD,LMEForward,,20231102,,,73.00,0.00
20230314,CA,USD,LMEForward,,20231115,,,3644.00,1168.00
20230314,CA,USD,LMEForward,,20231204,,,179.00,0.00
20230314,CA,USD,LMEForward,,20231220,,,20478.00,3096.00
20230314,CA,USD,LMEForward,,20240103,,,74.00,0.00
20230314,CA,USD,LMEForward,,20240117,,,2733.00,0.00
20230314,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230314,CA,USD,LMEForward,,20240221,,,2068.00,209.00
20230314,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230314,CA,USD,LMEForward,,20240320,,,1953.00,10.00
20230314,CA,USD,LMEForward,,20240403,,,43.00,0.00
20230314,CA,USD,LMEForward,,20240417,,,1282.00,1.00
20230314,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230314,CA,USD,LMEForward,,20240515,,,879.00,0.00
20230314,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230314,CA,USD,LMEForward,,20240619,,,3347.00,0.00
20230314,CA,USD,LMEForward,,20240702,,,3.00,0.00
20230314,CA,USD,LMEForward,,20240717,,,1130.00,0.00
20230314,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230314,CA,USD,LMEForward,,20240821,,,358.00,0.00
20230314,CA,USD,LMEForward,,20240918,,,557.00,0.00
20230314,CA,USD,LMEForward,,20241002,,,18.00,0.00
20230314,CA,USD,LMEForward,,20241016,,,151.00,0.00
20230314,CA,USD,LMEForward,,20241104,,,3.00,0.00
20230314,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230314,CA,USD,LMEForward,,20241218,,,11319.00,1917.00
20230314,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230314,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230314,CA,USD,LMEForward,,20250319,,,365.00,0.00
20230314,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230314,CA,USD,LMEForward,,20250521,,,215.00,0.00
20230314,CA,USD,LMEForward,,20250618,,,592.00,1.00
20230314,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230314,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230314,CA,USD,LMEForward,,20250917,,,616.00,0.00
20230314,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230314,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230314,CA,USD,LMEForward,,20251217,,,2363.00,1144.00
20230314,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230314,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230314,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230314,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230314,CA,USD,LMEForward,,20260617,,,866.00,1.00
20230314,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230314,CA,USD,LMEForward,,20261216,,,1257.00,705.00
20230314,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230314,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230314,CA,USD,LMEForward,,20271215,,,150.00,280.00
20230314,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230314,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230314,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230314,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230314,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8750.00,125.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8850.00,80.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8875.00,75.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8900.00,110.00,20.00
20230314,CA,USD,LMEOption,C,,202304,8925.00,89.00,0.00
20230314,CA,USD,LMEOption,C,,202304,8950.00,125.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9000.00,1376.00,200.00
20230314,CA,USD,LMEOption,C,,202304,9025.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9100.00,299.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9125.00,130.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9150.00,500.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9200.00,651.00,262.00
20230314,CA,USD,LMEOption,C,,202304,9250.00,322.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9300.00,2091.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9400.00,1082.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9500.00,1062.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9600.00,369.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9700.00,362.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9800.00,350.00,0.00
20230314,CA,USD,LMEOption,C,,202304,9900.00,1050.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10000.00,1640.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10200.00,80.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10250.00,300.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230314,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230314,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230314,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230314,CA,USD,LMEOption,C,,202305,8800.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202305,8850.00,125.00,75.00
20230314,CA,USD,LMEOption,C,,202305,8900.00,25.00,75.00
20230314,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9000.00,109.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9100.00,171.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9200.00,62.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9500.00,895.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9700.00,125.00,0.00
20230314,CA,USD,LMEOption,C,,202305,9900.00,2.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10000.00,550.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10200.00,105.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230314,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230314,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230314,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7300.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230314,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230314,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9000.00,383.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9400.00,411.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9500.00,1025.00,600.00
20230314,CA,USD,LMEOption,C,,202306,9600.00,40.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9700.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230314,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10000.00,3129.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10200.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202306,10500.00,1433.00,200.00
20230314,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230314,CA,USD,LMEOption,C,,202306,11000.00,5101.00,0.00
20230314,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230314,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230314,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230314,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9400.00,107.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9500.00,162.00,0.00
20230314,CA,USD,LMEOption,C,,202307,9700.00,450.00,0.00
20230314,CA,USD,LMEOption,C,,202307,10000.00,278.00,0.00
20230314,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230314,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230314,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230314,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230314,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230314,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230314,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230314,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230314,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230314,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230314,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230314,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9000.00,309.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9200.00,19.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230314,CA,USD,LMEOption,C,,202309,9500.00,290.00,400.00
20230314,CA,USD,LMEOption,C,,202309,10000.00,996.00,0.00
20230314,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230314,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230314,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202309,11000.00,350.00,0.00
20230314,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230314,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230314,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230314,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230314,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230314,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230314,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230314,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20230314,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230314,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230314,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230314,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230314,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230314,CA,USD,LMEOption,C,,202311,10000.00,2233.00,0.00
20230314,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230314,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230314,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230314,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230314,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230314,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230314,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
