REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210714,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210714,CA,JPY,LMEForward,,20221116,,,3.00,0.00
20210714,CA,JPY,LMEForward,,20221221,,,2.00,0.00
20210714,CA,JPY,LMEForward,,20230118,,,3.00,0.00
20210714,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210714,CA,JPY,LMEForward,,20230315,,,7.00,0.00
20210714,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210714,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210714,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210714,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210714,CA,USD,LMEForward,,20210715,,,153.00,4017.00
20210714,CA,USD,LMEForward,,20210716,,,2667.00,7940.00
20210714,CA,USD,LMEForward,,20210719,,,1834.00,1004.00
20210714,CA,USD,LMEForward,,20210720,,,1687.00,268.00
20210714,CA,USD,LMEForward,,20210721,,,16088.00,8880.00
20210714,CA,USD,LMEForward,,20210722,,,1628.00,0.00
20210714,CA,USD,LMEForward,,20210723,,,2422.00,226.00
20210714,CA,USD,LMEForward,,20210726,,,3206.00,34.00
20210714,CA,USD,LMEForward,,20210727,,,1910.00,399.00
20210714,CA,USD,LMEForward,,20210728,,,2359.00,200.00
20210714,CA,USD,LMEForward,,20210729,,,2050.00,18.00
20210714,CA,USD,LMEForward,,20210730,,,2609.00,16.00
20210714,CA,USD,LMEForward,,20210802,,,217.00,0.00
20210714,CA,USD,LMEForward,,20210803,,,6749.00,24.00
20210714,CA,USD,LMEForward,,20210804,,,2153.00,91.00
20210714,CA,USD,LMEForward,,20210805,,,2242.00,2.00
20210714,CA,USD,LMEForward,,20210806,,,3228.00,109.00
20210714,CA,USD,LMEForward,,20210809,,,1.00,0.00
20210714,CA,USD,LMEForward,,20210810,,,4904.00,30.00
20210714,CA,USD,LMEForward,,20210811,,,2378.00,44.00
20210714,CA,USD,LMEForward,,20210812,,,2451.00,45.00
20210714,CA,USD,LMEForward,,20210813,,,4761.00,174.00
20210714,CA,USD,LMEForward,,20210816,,,9.00,1.00
20210714,CA,USD,LMEForward,,20210817,,,1798.00,69.00
20210714,CA,USD,LMEForward,,20210818,,,21653.00,12835.00
20210714,CA,USD,LMEForward,,20210819,,,2927.00,30.00
20210714,CA,USD,LMEForward,,20210820,,,2584.00,15.00
20210714,CA,USD,LMEForward,,20210823,,,181.00,0.00
20210714,CA,USD,LMEForward,,20210824,,,1260.00,3.00
20210714,CA,USD,LMEForward,,20210825,,,982.00,0.00
20210714,CA,USD,LMEForward,,20210826,,,789.00,0.00
20210714,CA,USD,LMEForward,,20210827,,,2123.00,5.00
20210714,CA,USD,LMEForward,,20210831,,,291.00,40.00
20210714,CA,USD,LMEForward,,20210901,,,2778.00,8.00
20210714,CA,USD,LMEForward,,20210902,,,1725.00,239.00
20210714,CA,USD,LMEForward,,20210903,,,4037.00,15.00
20210714,CA,USD,LMEForward,,20210907,,,1551.00,22.00
20210714,CA,USD,LMEForward,,20210908,,,4167.00,58.00
20210714,CA,USD,LMEForward,,20210909,,,2119.00,3.00
20210714,CA,USD,LMEForward,,20210910,,,2272.00,63.00
20210714,CA,USD,LMEForward,,20210913,,,40.00,0.00
20210714,CA,USD,LMEForward,,20210914,,,1296.00,36.00
20210714,CA,USD,LMEForward,,20210915,,,31825.00,17278.00
20210714,CA,USD,LMEForward,,20210916,,,2283.00,28.00
20210714,CA,USD,LMEForward,,20210917,,,2832.00,16.00
20210714,CA,USD,LMEForward,,20210921,,,2243.00,28.00
20210714,CA,USD,LMEForward,,20210922,,,2652.00,3.00
20210714,CA,USD,LMEForward,,20210923,,,1519.00,17.00
20210714,CA,USD,LMEForward,,20210924,,,2271.00,22.00
20210714,CA,USD,LMEForward,,20210927,,,50.00,0.00
20210714,CA,USD,LMEForward,,20210928,,,1150.00,187.00
20210714,CA,USD,LMEForward,,20210929,,,1759.00,13.00
20210714,CA,USD,LMEForward,,20210930,,,1638.00,12.00
20210714,CA,USD,LMEForward,,20211001,,,2475.00,46.00
20210714,CA,USD,LMEForward,,20211004,,,294.00,25.00
20210714,CA,USD,LMEForward,,20211005,,,1562.00,56.00
20210714,CA,USD,LMEForward,,20211006,,,2231.00,56.00
20210714,CA,USD,LMEForward,,20211007,,,2804.00,34.00
20210714,CA,USD,LMEForward,,20211008,,,3143.00,196.00
20210714,CA,USD,LMEForward,,20211012,,,1597.00,85.00
20210714,CA,USD,LMEForward,,20211013,,,1893.00,449.00
20210714,CA,USD,LMEForward,,20211014,,,1871.00,24640.00
20210714,CA,USD,LMEForward,,20211020,,,17954.00,7346.00
20210714,CA,USD,LMEForward,,20211027,,,635.00,8.00
20210714,CA,USD,LMEForward,,20211102,,,187.00,40.00
20210714,CA,USD,LMEForward,,20211110,,,1.00,0.00
20210714,CA,USD,LMEForward,,20211117,,,7705.00,2061.00
20210714,CA,USD,LMEForward,,20211124,,,3.00,0.00
20210714,CA,USD,LMEForward,,20211202,,,379.00,82.00
20210714,CA,USD,LMEForward,,20211215,,,34106.00,3847.00
20210714,CA,USD,LMEForward,,20220105,,,306.00,39.00
20210714,CA,USD,LMEForward,,20220119,,,5027.00,296.00
20210714,CA,USD,LMEForward,,20220202,,,185.00,0.00
20210714,CA,USD,LMEForward,,20220216,,,3018.00,215.00
20210714,CA,USD,LMEForward,,20220302,,,124.00,0.00
20210714,CA,USD,LMEForward,,20220316,,,5300.00,2706.00
20210714,CA,USD,LMEForward,,20220404,,,20.00,0.00
20210714,CA,USD,LMEForward,,20220420,,,2237.00,100.00
20210714,CA,USD,LMEForward,,20220504,,,50.00,0.00
20210714,CA,USD,LMEForward,,20220518,,,3849.00,452.00
20210714,CA,USD,LMEForward,,20220615,,,3829.00,1450.00
20210714,CA,USD,LMEForward,,20220705,,,9.00,0.00
20210714,CA,USD,LMEForward,,20220720,,,1735.00,8.00
20210714,CA,USD,LMEForward,,20220802,,,11.00,0.00
20210714,CA,USD,LMEForward,,20220817,,,1066.00,0.00
20210714,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210714,CA,USD,LMEForward,,20220921,,,1037.00,0.00
20210714,CA,USD,LMEForward,,20221019,,,915.00,0.00
20210714,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210714,CA,USD,LMEForward,,20221116,,,842.00,0.00
20210714,CA,USD,LMEForward,,20221221,,,12791.00,181.00
20210714,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210714,CA,USD,LMEForward,,20230118,,,677.00,0.00
20210714,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210714,CA,USD,LMEForward,,20230215,,,140.00,0.00
20210714,CA,USD,LMEForward,,20230315,,,338.00,20.00
20210714,CA,USD,LMEForward,,20230419,,,210.00,5.00
20210714,CA,USD,LMEForward,,20230517,,,113.00,0.00
20210714,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210714,CA,USD,LMEForward,,20230621,,,473.00,27.00
20210714,CA,USD,LMEForward,,20230719,,,198.00,0.00
20210714,CA,USD,LMEForward,,20230816,,,86.00,0.00
20210714,CA,USD,LMEForward,,20230920,,,164.00,0.00
20210714,CA,USD,LMEForward,,20231018,,,318.00,0.00
20210714,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210714,CA,USD,LMEForward,,20231220,,,4363.00,66.00
20210714,CA,USD,LMEForward,,20240117,,,68.00,0.00
20210714,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210714,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210714,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210714,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210714,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210714,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210714,CA,USD,LMEForward,,20240821,,,22.00,0.00
20210714,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210714,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210714,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210714,CA,USD,LMEForward,,20241218,,,1270.00,0.00
20210714,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210714,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210714,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210714,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210714,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210714,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210714,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210714,CA,USD,LMEOption,C,,202108,7300.00,5.00,0.00
20210714,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9150.00,30.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9275.00,3.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9300.00,59.00,6.00
20210714,CA,USD,LMEOption,C,,202108,9325.00,35.00,105.00
20210714,CA,USD,LMEOption,C,,202108,9350.00,6.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9400.00,350.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9425.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9450.00,6.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9475.00,15.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9500.00,395.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9525.00,3.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9600.00,540.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9650.00,15.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9700.00,104.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9750.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9800.00,111.00,2.00
20210714,CA,USD,LMEOption,C,,202108,9850.00,30.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9900.00,180.00,0.00
20210714,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10000.00,510.00,20.00
20210714,CA,USD,LMEOption,C,,202108,10100.00,650.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10150.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10200.00,1220.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10250.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10300.00,130.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10500.00,470.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10600.00,1355.00,0.00
20210714,CA,USD,LMEOption,C,,202108,10750.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11000.00,1180.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11300.00,40.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11500.00,160.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11600.00,40.00,0.00
20210714,CA,USD,LMEOption,C,,202108,11900.00,60.00,0.00
20210714,CA,USD,LMEOption,C,,202108,12000.00,738.00,0.00
20210714,CA,USD,LMEOption,C,,202108,12500.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202108,14000.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210714,CA,USD,LMEOption,C,,202109,6400.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202109,7300.00,5.00,0.00
20210714,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8400.00,6.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210714,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9350.00,147.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9400.00,484.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9500.00,275.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9600.00,470.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9750.00,500.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9800.00,354.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9900.00,300.00,0.00
20210714,CA,USD,LMEOption,C,,202109,9950.00,52.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10000.00,2406.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10100.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10200.00,245.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10250.00,510.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10300.00,677.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10400.00,135.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10500.00,1810.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10700.00,13.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11000.00,1825.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11200.00,2.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11400.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11500.00,65.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11600.00,350.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202109,12000.00,505.00,0.00
20210714,CA,USD,LMEOption,C,,202109,12500.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210714,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210714,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210714,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210714,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210714,CA,USD,LMEOption,C,,202110,9300.00,20.00,0.00
20210714,CA,USD,LMEOption,C,,202110,9400.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202110,9500.00,62.00,0.00
20210714,CA,USD,LMEOption,C,,202110,9600.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10000.00,1110.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10250.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10400.00,16.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10500.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210714,CA,USD,LMEOption,C,,202110,11000.00,815.00,0.00
20210714,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210714,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210714,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210714,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210714,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210714,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210714,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210714,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210714,CA,USD,LMEOption,C,,202111,10000.00,825.00,0.00
20210714,CA,USD,LMEOption,C,,202111,10300.00,228.00,0.00
20210714,CA,USD,LMEOption,C,,202111,10500.00,180.00,0.00
20210714,CA,USD,LMEOption,C,,202111,11000.00,434.00,0.00
20210714,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210714,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210714,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210714,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210714,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210714,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210714,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8000.00,734.00,600.00
20210714,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8500.00,730.00,0.00
20210714,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9000.00,4690.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9500.00,571.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9750.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9800.00,143.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10000.00,3645.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10200.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10250.00,338.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10300.00,87.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10500.00,918.00,0.00
20210714,CA,USD,LMEOption,C,,202112,10600.00,350.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11000.00,2040.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11500.00,375.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210714,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202112,12000.00,3270.00,0.00
20210714,CA,USD,LMEOption,C,,202112,12250.00,89.00,0.00
20210714,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210714,CA,USD,LMEOption,C,,202112,13000.00,1340.00,0.00
20210714,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202112,15000.00,765.00,0.00
20210714,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210714,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210714,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210714,CA,USD,LMEOption,C,,202201,9400.00,41.00,0.00
20210714,CA,USD,LMEOption,C,,202201,9500.00,4.00,0.00
20210714,CA,USD,LMEOption,C,,202201,11000.00,1300.00,0.00
20210714,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210714,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210714,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210714,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210714,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210714,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210714,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210714,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210714,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202203,9400.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202203,9500.00,447.00,0.00
20210714,CA,USD,LMEOption,C,,202203,10000.00,355.00,0.00
20210714,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210714,CA,USD,LMEOption,C,,202203,10500.00,422.00,0.00
20210714,CA,USD,LMEOption,C,,202203,11000.00,767.00,0.00
20210714,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202203,11450.00,550.00,0.00
20210714,CA,USD,LMEOption,C,,202203,11500.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20210714,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210714,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210714,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210714,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210714,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202206,12000.00,500.00,0.00
20210714,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20210714,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210714,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202207,12000.00,213.00,0.00
20210714,CA,USD,LMEOption,C,,202209,10000.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20210714,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210714,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210714,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20210714,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210714,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202212,9600.00,300.00,0.00
20210714,CA,USD,LMEOption,C,,202212,10000.00,125.00,0.00
20210714,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20210714,CA,USD,LMEOption,C,,202212,11000.00,255.00,0.00
20210714,CA,USD,LMEOption,C,,202212,12000.00,625.00,0.00
20210714,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20210714,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210714,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9250.00,72.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9350.00,55.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9500.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20210714,CA,USD,LMEOption,C,,202312,10000.00,164.00,0.00
20210714,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20210714,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20210714,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20210714,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20210714,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20210714,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20210714,CA,USD,LMEOption,C,,202412,10000.00,600.00,0.00
20210714,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20210714,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20210714,CA,USD,LMEOption,C,,202412,12000.00,262.00,0.00
20210714,CA,USD,LMEOption,C,,202412,14000.00,671.00,0.00
20210714,CA,USD,LMEOption,P,,202108,6000.00,80.00,0.00
20210714,CA,USD,LMEOption,P,,202108,6300.00,2.00,0.00
20210714,CA,USD,LMEOption,P,,202108,6500.00,2.00,0.00
