REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220201,CA,EUR,LMEForward,,20220225,,,32.00,0.00
20220201,CA,EUR,LMEForward,,20220228,,,26.00,0.00
20220201,CA,EUR,LMEForward,,20220301,,,6.00,0.00
20220201,CA,EUR,LMEForward,,20220302,,,177.00,57.00
20220201,CA,EUR,LMEForward,,20220303,,,8.00,0.00
20220201,CA,EUR,LMEForward,,20220307,,,9.00,2.00
20220201,CA,EUR,LMEForward,,20220308,,,17.00,2.00
20220201,CA,EUR,LMEForward,,20220309,,,23.00,2.00
20220201,CA,EUR,LMEForward,,20220310,,,11.00,1.00
20220201,CA,EUR,LMEForward,,20220314,,,43.00,0.00
20220201,CA,EUR,LMEForward,,20220315,,,9.00,0.00
20220201,CA,EUR,LMEForward,,20220316,,,763.00,100.00
20220201,CA,EUR,LMEForward,,20220317,,,20.00,0.00
20220201,CA,EUR,LMEForward,,20220321,,,38.00,0.00
20220201,CA,EUR,LMEForward,,20220322,,,17.00,0.00
20220201,CA,EUR,LMEForward,,20220323,,,6.00,0.00
20220201,CA,EUR,LMEForward,,20220329,,,9.00,0.00
20220201,CA,EUR,LMEForward,,20220330,,,14.00,0.00
20220201,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220201,CA,EUR,LMEForward,,20220404,,,130.00,10.00
20220201,CA,EUR,LMEForward,,20220405,,,37.00,0.00
20220201,CA,EUR,LMEForward,,20220406,,,17.00,0.00
20220201,CA,EUR,LMEForward,,20220407,,,14.00,0.00
20220201,CA,EUR,LMEForward,,20220411,,,36.00,0.00
20220201,CA,EUR,LMEForward,,20220412,,,95.00,0.00
20220201,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220201,CA,EUR,LMEForward,,20220414,,,24.00,0.00
20220201,CA,EUR,LMEForward,,20220419,,,34.00,1.00
20220201,CA,EUR,LMEForward,,20220420,,,1000.00,9.00
20220201,CA,EUR,LMEForward,,20220421,,,30.00,0.00
20220201,CA,EUR,LMEForward,,20220425,,,46.00,0.00
20220201,CA,EUR,LMEForward,,20220426,,,37.00,5.00
20220201,CA,EUR,LMEForward,,20220427,,,6.00,0.00
20220201,CA,EUR,LMEForward,,20220428,,,13.00,8.00
20220201,CA,EUR,LMEForward,,20220429,,,11.00,0.00
20220201,CA,EUR,LMEForward,,20220503,,,5.00,25.00
20220201,CA,EUR,LMEForward,,20220504,,,111.00,0.00
20220201,CA,EUR,LMEForward,,20220518,,,578.00,62.00
20220201,CA,EUR,LMEForward,,20220606,,,47.00,1.00
20220201,CA,EUR,LMEForward,,20220615,,,418.00,247.00
20220201,CA,EUR,LMEForward,,20220705,,,56.00,0.00
20220201,CA,EUR,LMEForward,,20220720,,,90.00,19.00
20220201,CA,EUR,LMEForward,,20220802,,,25.00,0.00
20220201,CA,EUR,LMEForward,,20220817,,,56.00,1.00
20220201,CA,EUR,LMEForward,,20220902,,,18.00,0.00
20220201,CA,EUR,LMEForward,,20220921,,,35.00,1.00
20220201,CA,EUR,LMEForward,,20221004,,,17.00,0.00
20220201,CA,EUR,LMEForward,,20221019,,,53.00,0.00
20220201,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220201,CA,EUR,LMEForward,,20221116,,,27.00,0.00
20220201,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220201,CA,EUR,LMEForward,,20221221,,,37.00,0.00
20220201,CA,EUR,LMEForward,,20230104,,,12.00,2.00
20220201,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220201,CA,EUR,LMEForward,,20230202,,,8.00,1.00
20220201,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220201,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220201,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220201,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220201,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220201,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220201,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220201,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220201,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220201,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220201,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220201,CA,GBP,LMEForward,,20220202,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220204,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220216,,,38.00,1.00
20220201,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220309,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220310,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220314,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220316,,,33.00,0.00
20220201,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220404,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220405,,,3.00,0.00
20220201,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220201,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220419,,,2.00,0.00
20220201,CA,GBP,LMEForward,,20220420,,,20.00,0.00
20220201,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220201,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220427,,,2.00,1.00
20220201,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220201,CA,GBP,LMEForward,,20220518,,,68.00,0.00
20220201,CA,GBP,LMEForward,,20220615,,,37.00,0.00
20220201,CA,GBP,LMEForward,,20220720,,,39.00,0.00
20220201,CA,GBP,LMEForward,,20220817,,,13.00,2.00
20220201,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220201,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220201,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220201,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220201,CA,JPY,LMEForward,,20220202,,,3.00,0.00
20220201,CA,JPY,LMEForward,,20220207,,,0.00,4.00
20220201,CA,JPY,LMEForward,,20220216,,,69.00,208.00
20220201,CA,JPY,LMEForward,,20220303,,,28.00,0.00
20220201,CA,JPY,LMEForward,,20220307,,,21.00,14.00
20220201,CA,JPY,LMEForward,,20220316,,,583.00,175.00
20220201,CA,JPY,LMEForward,,20220405,,,5.00,0.00
20220201,CA,JPY,LMEForward,,20220407,,,17.00,0.00
20220201,CA,JPY,LMEForward,,20220420,,,124.00,0.00
20220201,CA,JPY,LMEForward,,20220518,,,96.00,0.00
20220201,CA,JPY,LMEForward,,20220615,,,154.00,0.00
20220201,CA,JPY,LMEForward,,20220720,,,154.00,0.00
20220201,CA,JPY,LMEForward,,20220817,,,162.00,0.00
20220201,CA,JPY,LMEForward,,20220921,,,115.00,0.00
20220201,CA,JPY,LMEForward,,20221019,,,39.00,0.00
20220201,CA,JPY,LMEForward,,20221116,,,44.00,0.00
20220201,CA,JPY,LMEForward,,20221221,,,44.00,0.00
20220201,CA,JPY,LMEForward,,20230118,,,30.00,0.00
20220201,CA,JPY,LMEForward,,20230215,,,15.00,0.00
20220201,CA,JPY,LMEForward,,20230315,,,24.00,0.00
20220201,CA,JPY,LMEForward,,20230419,,,8.00,0.00
20220201,CA,JPY,LMEForward,,20230517,,,13.00,0.00
20220201,CA,JPY,LMEForward,,20230621,,,9.00,0.00
20220201,CA,JPY,LMEForward,,20230719,,,4.00,0.00
20220201,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220201,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220201,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220201,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220201,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220201,CA,USD,LMEForward,,20220202,,,453.00,3665.00
20220201,CA,USD,LMEForward,,20220203,,,1798.00,7763.00
20220201,CA,USD,LMEForward,,20220204,,,1825.00,2138.00
20220201,CA,USD,LMEForward,,20220207,,,85.00,19.00
20220201,CA,USD,LMEForward,,20220208,,,1258.00,22.00
20220201,CA,USD,LMEForward,,20220209,,,1445.00,4.00
20220201,CA,USD,LMEForward,,20220210,,,1014.00,53.00
20220201,CA,USD,LMEForward,,20220211,,,2334.00,171.00
20220201,CA,USD,LMEForward,,20220214,,,2.00,3.00
20220201,CA,USD,LMEForward,,20220215,,,1058.00,0.00
20220201,CA,USD,LMEForward,,20220216,,,12911.00,13472.00
20220201,CA,USD,LMEForward,,20220217,,,1669.00,9.00
20220201,CA,USD,LMEForward,,20220218,,,2629.00,106.00
20220201,CA,USD,LMEForward,,20220222,,,976.00,4.00
20220201,CA,USD,LMEForward,,20220223,,,2234.00,120.00
20220201,CA,USD,LMEForward,,20220224,,,2114.00,18.00
20220201,CA,USD,LMEForward,,20220225,,,2578.00,12.00
20220201,CA,USD,LMEForward,,20220228,,,2063.00,21.00
20220201,CA,USD,LMEForward,,20220301,,,1978.00,8.00
20220201,CA,USD,LMEForward,,20220302,,,5288.00,4941.00
20220201,CA,USD,LMEForward,,20220303,,,1730.00,305.00
20220201,CA,USD,LMEForward,,20220304,,,2.00,0.00
20220201,CA,USD,LMEForward,,20220307,,,2032.00,33.00
20220201,CA,USD,LMEForward,,20220308,,,1542.00,0.00
20220201,CA,USD,LMEForward,,20220309,,,1114.00,102.00
20220201,CA,USD,LMEForward,,20220310,,,964.00,4.00
20220201,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220201,CA,USD,LMEForward,,20220314,,,1158.00,3.00
20220201,CA,USD,LMEForward,,20220315,,,1608.00,11.00
20220201,CA,USD,LMEForward,,20220316,,,36195.00,20332.00
20220201,CA,USD,LMEForward,,20220317,,,1132.00,1.00
20220201,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220201,CA,USD,LMEForward,,20220321,,,1374.00,1.00
20220201,CA,USD,LMEForward,,20220322,,,1604.00,0.00
20220201,CA,USD,LMEForward,,20220323,,,1031.00,0.00
20220201,CA,USD,LMEForward,,20220324,,,530.00,0.00
20220201,CA,USD,LMEForward,,20220328,,,70.00,0.00
20220201,CA,USD,LMEForward,,20220329,,,1418.00,0.00
20220201,CA,USD,LMEForward,,20220330,,,1670.00,22.00
20220201,CA,USD,LMEForward,,20220331,,,1679.00,5.00
20220201,CA,USD,LMEForward,,20220401,,,170.00,0.00
20220201,CA,USD,LMEForward,,20220404,,,1770.00,115.00
20220201,CA,USD,LMEForward,,20220405,,,1336.00,1.00
20220201,CA,USD,LMEForward,,20220406,,,1513.00,51.00
20220201,CA,USD,LMEForward,,20220407,,,1235.00,0.00
20220201,CA,USD,LMEForward,,20220408,,,2.00,0.00
20220201,CA,USD,LMEForward,,20220411,,,1914.00,0.00
20220201,CA,USD,LMEForward,,20220412,,,4274.00,45.00
20220201,CA,USD,LMEForward,,20220413,,,1301.00,0.00
20220201,CA,USD,LMEForward,,20220414,,,1731.00,3.00
20220201,CA,USD,LMEForward,,20220419,,,1979.00,2.00
20220201,CA,USD,LMEForward,,20220420,,,17722.00,10253.00
20220201,CA,USD,LMEForward,,20220421,,,1512.00,60.00
20220201,CA,USD,LMEForward,,20220425,,,3270.00,29.00
20220201,CA,USD,LMEForward,,20220426,,,1919.00,64.00
20220201,CA,USD,LMEForward,,20220427,,,1340.00,150.00
20220201,CA,USD,LMEForward,,20220428,,,2883.00,923.00
20220201,CA,USD,LMEForward,,20220429,,,2227.00,931.00
20220201,CA,USD,LMEForward,,20220503,,,2379.00,29283.00
20220201,CA,USD,LMEForward,,20220504,,,394.00,0.00
20220201,CA,USD,LMEForward,,20220511,,,4.00,0.00
20220201,CA,USD,LMEForward,,20220518,,,19158.00,6449.00
20220201,CA,USD,LMEForward,,20220606,,,359.00,100.00
20220201,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220201,CA,USD,LMEForward,,20220615,,,12203.00,7527.00
20220201,CA,USD,LMEForward,,20220705,,,182.00,0.00
20220201,CA,USD,LMEForward,,20220720,,,4866.00,2223.00
20220201,CA,USD,LMEForward,,20220802,,,102.00,0.00
20220201,CA,USD,LMEForward,,20220817,,,3398.00,302.00
20220201,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220201,CA,USD,LMEForward,,20220921,,,4535.00,797.00
20220201,CA,USD,LMEForward,,20221004,,,76.00,0.00
20220201,CA,USD,LMEForward,,20221019,,,2247.00,32.00
20220201,CA,USD,LMEForward,,20221102,,,19.00,0.00
20220201,CA,USD,LMEForward,,20221116,,,2150.00,0.00
20220201,CA,USD,LMEForward,,20221202,,,39.00,0.00
20220201,CA,USD,LMEForward,,20221221,,,14971.00,619.00
20220201,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220201,CA,USD,LMEForward,,20230118,,,1503.00,28.00
20220201,CA,USD,LMEForward,,20230202,,,61.00,0.00
20220201,CA,USD,LMEForward,,20230215,,,1225.00,12.00
20220201,CA,USD,LMEForward,,20230302,,,40.00,0.00
20220201,CA,USD,LMEForward,,20230315,,,1650.00,0.00
20220201,CA,USD,LMEForward,,20230419,,,1375.00,0.00
20220201,CA,USD,LMEForward,,20230517,,,481.00,0.00
20220201,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220201,CA,USD,LMEForward,,20230621,,,877.00,0.00
20220201,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220201,CA,USD,LMEForward,,20230719,,,582.00,0.00
20220201,CA,USD,LMEForward,,20230816,,,507.00,0.00
20220201,CA,USD,LMEForward,,20230920,,,985.00,2.00
20220201,CA,USD,LMEForward,,20231018,,,649.00,0.00
20220201,CA,USD,LMEForward,,20231115,,,452.00,0.00
20220201,CA,USD,LMEForward,,20231220,,,5761.00,344.00
20220201,CA,USD,LMEForward,,20240117,,,903.00,0.00
20220201,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220201,CA,USD,LMEForward,,20240320,,,523.00,0.00
20220201,CA,USD,LMEForward,,20240417,,,449.00,0.00
20220201,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220201,CA,USD,LMEForward,,20240619,,,897.00,0.00
20220201,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220201,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220201,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220201,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220201,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220201,CA,USD,LMEForward,,20241218,,,2700.00,0.00
20220201,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220201,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220201,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220201,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220201,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220201,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220201,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220201,CA,USD,LMEForward,,20251217,,,447.00,0.00
20220201,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220201,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220201,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20220201,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20220201,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20220201,CA,USD,LMEOption,C,,202202,8400.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9575.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9600.00,55.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9650.00,49.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9675.00,19.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9700.00,180.00,10.00
20220201,CA,USD,LMEOption,C,,202202,9750.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9775.00,94.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9800.00,190.00,80.00
20220201,CA,USD,LMEOption,C,,202202,9850.00,20.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9875.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9900.00,520.00,10.00
20220201,CA,USD,LMEOption,C,,202202,9925.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9950.00,104.00,0.00
20220201,CA,USD,LMEOption,C,,202202,9975.00,84.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10000.00,555.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10050.00,80.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10100.00,47.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10150.00,375.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10200.00,423.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10250.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10300.00,1002.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10350.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10400.00,320.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10500.00,1022.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10600.00,309.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10850.00,325.00,0.00
20220201,CA,USD,LMEOption,C,,202202,10900.00,10.00,0.00
20220201,CA,USD,LMEOption,C,,202202,11000.00,772.00,0.00
20220201,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20220201,CA,USD,LMEOption,C,,202202,11500.00,302.00,0.00
20220201,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20220201,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20220201,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220201,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220201,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220201,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220201,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220201,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9500.00,737.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9700.00,104.00,8.00
20220201,CA,USD,LMEOption,C,,202203,9750.00,10.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9800.00,279.00,30.00
20220201,CA,USD,LMEOption,C,,202203,9850.00,176.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9900.00,45.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9950.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10000.00,2268.00,1208.00
20220201,CA,USD,LMEOption,C,,202203,10100.00,290.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10200.00,780.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10250.00,410.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10300.00,1327.00,656.00
20220201,CA,USD,LMEOption,C,,202203,10400.00,270.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10500.00,2817.00,1200.00
20220201,CA,USD,LMEOption,C,,202203,10600.00,499.00,60.00
20220201,CA,USD,LMEOption,C,,202203,10700.00,1022.00,5.00
20220201,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10800.00,710.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10850.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202203,10900.00,1015.00,0.00
20220201,CA,USD,LMEOption,C,,202203,11000.00,3172.00,0.00
20220201,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220201,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220201,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220201,CA,USD,LMEOption,C,,202203,11500.00,2285.00,1700.00
20220201,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202203,12000.00,2121.00,1700.00
20220201,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220201,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220201,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220201,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220201,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220201,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10000.00,459.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10400.00,103.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10500.00,655.00,120.00
20220201,CA,USD,LMEOption,C,,202204,10600.00,345.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10700.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202204,10900.00,230.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11000.00,620.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11300.00,252.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11500.00,360.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220201,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220201,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220201,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10000.00,140.00,80.00
20220201,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10250.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10500.00,550.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220201,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202205,11000.00,200.00,0.00
20220201,CA,USD,LMEOption,C,,202205,11500.00,244.00,0.00
20220201,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202205,12000.00,500.00,0.00
20220201,CA,USD,LMEOption,C,,202205,13000.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220201,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220201,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220201,CA,USD,LMEOption,C,,202206,10000.00,150.00,0.00
20220201,CA,USD,LMEOption,C,,202206,10250.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220201,CA,USD,LMEOption,C,,202206,10500.00,2850.00,0.00
20220201,CA,USD,LMEOption,C,,202206,11000.00,1291.00,0.00
20220201,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220201,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220201,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220201,CA,USD,LMEOption,C,,202206,12000.00,912.00,0.00
20220201,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220201,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220201,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220201,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220201,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220201,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220201,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220201,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220201,CA,USD,LMEOption,C,,202207,10500.00,110.00,50.00
20220201,CA,USD,LMEOption,C,,202207,11000.00,140.00,0.00
