REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210511,CA,GBP,LMEForward,,20210715,,,3.00,0.00
20210511,CA,GBP,LMEForward,,20210716,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210719,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210720,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210721,,,52.00,0.00
20210511,CA,GBP,LMEForward,,20210722,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210726,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210727,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210729,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210730,,,3.00,0.00
20210511,CA,GBP,LMEForward,,20210803,,,4.00,0.00
20210511,CA,GBP,LMEForward,,20210805,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210806,,,3.00,0.00
20210511,CA,GBP,LMEForward,,20210810,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210811,,,2.00,13.00
20210511,CA,GBP,LMEForward,,20210818,,,53.00,14.00
20210511,CA,GBP,LMEForward,,20210915,,,77.00,0.00
20210511,CA,GBP,LMEForward,,20211020,,,78.00,0.00
20210511,CA,GBP,LMEForward,,20211117,,,19.00,2.00
20210511,CA,GBP,LMEForward,,20211215,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210511,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210511,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210511,CA,JPY,LMEForward,,20210519,,,524.00,0.00
20210511,CA,JPY,LMEForward,,20210603,,,29.00,0.00
20210511,CA,JPY,LMEForward,,20210607,,,52.00,0.00
20210511,CA,JPY,LMEForward,,20210616,,,894.00,5.00
20210511,CA,JPY,LMEForward,,20210706,,,5.00,0.00
20210511,CA,JPY,LMEForward,,20210707,,,20.00,0.00
20210511,CA,JPY,LMEForward,,20210721,,,106.00,7.00
20210511,CA,JPY,LMEForward,,20210818,,,138.00,6.00
20210511,CA,JPY,LMEForward,,20210915,,,142.00,1.00
20210511,CA,JPY,LMEForward,,20211020,,,71.00,0.00
20210511,CA,JPY,LMEForward,,20211117,,,90.00,0.00
20210511,CA,JPY,LMEForward,,20211215,,,60.00,0.00
20210511,CA,JPY,LMEForward,,20220119,,,73.00,0.00
20210511,CA,JPY,LMEForward,,20220216,,,76.00,0.00
20210511,CA,JPY,LMEForward,,20220316,,,76.00,0.00
20210511,CA,JPY,LMEForward,,20220420,,,371.00,0.00
20210511,CA,JPY,LMEForward,,20220518,,,8.00,0.00
20210511,CA,JPY,LMEForward,,20220615,,,5.00,0.00
20210511,CA,JPY,LMEForward,,20220720,,,7.00,0.00
20210511,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210511,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210511,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210511,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210511,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210511,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210511,CA,USD,LMEForward,,20210512,,,1804.00,4128.00
20210511,CA,USD,LMEForward,,20210513,,,2903.00,5749.00
20210511,CA,USD,LMEForward,,20210514,,,979.00,309.00
20210511,CA,USD,LMEForward,,20210517,,,2287.00,437.00
20210511,CA,USD,LMEForward,,20210518,,,2862.00,196.00
20210511,CA,USD,LMEForward,,20210519,,,14597.00,20791.00
20210511,CA,USD,LMEForward,,20210520,,,242.00,0.00
20210511,CA,USD,LMEForward,,20210521,,,3514.00,532.00
20210511,CA,USD,LMEForward,,20210524,,,3459.00,480.00
20210511,CA,USD,LMEForward,,20210525,,,2454.00,129.00
20210511,CA,USD,LMEForward,,20210526,,,2454.00,128.00
20210511,CA,USD,LMEForward,,20210527,,,15.00,15.00
20210511,CA,USD,LMEForward,,20210528,,,360.00,19.00
20210511,CA,USD,LMEForward,,20210601,,,1467.00,15.00
20210511,CA,USD,LMEForward,,20210602,,,6698.00,284.00
20210511,CA,USD,LMEForward,,20210603,,,1956.00,0.00
20210511,CA,USD,LMEForward,,20210604,,,2640.00,3.00
20210511,CA,USD,LMEForward,,20210607,,,147.00,2.00
20210511,CA,USD,LMEForward,,20210608,,,2270.00,182.00
20210511,CA,USD,LMEForward,,20210609,,,2282.00,21.00
20210511,CA,USD,LMEForward,,20210610,,,1579.00,30.00
20210511,CA,USD,LMEForward,,20210611,,,2212.00,55.00
20210511,CA,USD,LMEForward,,20210614,,,9.00,0.00
20210511,CA,USD,LMEForward,,20210615,,,1197.00,75.00
20210511,CA,USD,LMEForward,,20210616,,,25347.00,24259.00
20210511,CA,USD,LMEForward,,20210617,,,1078.00,0.00
20210511,CA,USD,LMEForward,,20210618,,,1707.00,44.00
20210511,CA,USD,LMEForward,,20210621,,,67.00,0.00
20210511,CA,USD,LMEForward,,20210622,,,1231.00,3.00
20210511,CA,USD,LMEForward,,20210623,,,1441.00,30.00
20210511,CA,USD,LMEForward,,20210624,,,1262.00,200.00
20210511,CA,USD,LMEForward,,20210625,,,2236.00,44.00
20210511,CA,USD,LMEForward,,20210629,,,1211.00,4.00
20210511,CA,USD,LMEForward,,20210630,,,2210.00,100.00
20210511,CA,USD,LMEForward,,20210701,,,2453.00,18.00
20210511,CA,USD,LMEForward,,20210702,,,2275.00,318.00
20210511,CA,USD,LMEForward,,20210706,,,2019.00,76.00
20210511,CA,USD,LMEForward,,20210707,,,2178.00,34.00
20210511,CA,USD,LMEForward,,20210708,,,1614.00,13.00
20210511,CA,USD,LMEForward,,20210709,,,922.00,98.00
20210511,CA,USD,LMEForward,,20210712,,,1648.00,30.00
20210511,CA,USD,LMEForward,,20210713,,,1169.00,6.00
20210511,CA,USD,LMEForward,,20210714,,,2302.00,229.00
20210511,CA,USD,LMEForward,,20210715,,,2026.00,6.00
20210511,CA,USD,LMEForward,,20210716,,,3108.00,358.00
20210511,CA,USD,LMEForward,,20210719,,,4042.00,623.00
20210511,CA,USD,LMEForward,,20210720,,,1617.00,492.00
20210511,CA,USD,LMEForward,,20210721,,,32665.00,24084.00
20210511,CA,USD,LMEForward,,20210722,,,1812.00,142.00
20210511,CA,USD,LMEForward,,20210723,,,3005.00,317.00
20210511,CA,USD,LMEForward,,20210726,,,2767.00,82.00
20210511,CA,USD,LMEForward,,20210727,,,2282.00,144.00
20210511,CA,USD,LMEForward,,20210728,,,2260.00,106.00
20210511,CA,USD,LMEForward,,20210729,,,1971.00,140.00
20210511,CA,USD,LMEForward,,20210730,,,2166.00,20.00
20210511,CA,USD,LMEForward,,20210803,,,321.00,31.00
20210511,CA,USD,LMEForward,,20210804,,,2456.00,51.00
20210511,CA,USD,LMEForward,,20210805,,,2455.00,160.00
20210511,CA,USD,LMEForward,,20210806,,,4238.00,389.00
20210511,CA,USD,LMEForward,,20210810,,,3843.00,1577.00
20210511,CA,USD,LMEForward,,20210811,,,2776.00,36374.00
20210511,CA,USD,LMEForward,,20210818,,,22134.00,9341.00
20210511,CA,USD,LMEForward,,20210825,,,26.00,0.00
20210511,CA,USD,LMEForward,,20210902,,,182.00,23.00
20210511,CA,USD,LMEForward,,20210915,,,17104.00,7985.00
20210511,CA,USD,LMEForward,,20211004,,,155.00,1.00
20210511,CA,USD,LMEForward,,20211020,,,6117.00,479.00
20210511,CA,USD,LMEForward,,20211102,,,191.00,1.00
20210511,CA,USD,LMEForward,,20211117,,,4162.00,909.00
20210511,CA,USD,LMEForward,,20211202,,,229.00,1.00
20210511,CA,USD,LMEForward,,20211215,,,32387.00,6177.00
20210511,CA,USD,LMEForward,,20220105,,,138.00,1.00
20210511,CA,USD,LMEForward,,20220119,,,4136.00,121.00
20210511,CA,USD,LMEForward,,20220202,,,162.00,1.00
20210511,CA,USD,LMEForward,,20220216,,,2339.00,50.00
20210511,CA,USD,LMEForward,,20220302,,,116.00,1.00
20210511,CA,USD,LMEForward,,20220316,,,5229.00,309.00
20210511,CA,USD,LMEForward,,20220404,,,88.00,0.00
20210511,CA,USD,LMEForward,,20220420,,,2770.00,386.00
20210511,CA,USD,LMEForward,,20220504,,,10.00,0.00
20210511,CA,USD,LMEForward,,20220518,,,2583.00,150.00
20210511,CA,USD,LMEForward,,20220615,,,3132.00,430.00
20210511,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210511,CA,USD,LMEForward,,20220720,,,1377.00,16.00
20210511,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210511,CA,USD,LMEForward,,20220817,,,1003.00,0.00
20210511,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210511,CA,USD,LMEForward,,20220921,,,1037.00,280.00
20210511,CA,USD,LMEForward,,20221019,,,853.00,0.00
20210511,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210511,CA,USD,LMEForward,,20221116,,,750.00,80.00
20210511,CA,USD,LMEForward,,20221221,,,10362.00,1525.00
20210511,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210511,CA,USD,LMEForward,,20230118,,,663.00,140.00
20210511,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210511,CA,USD,LMEForward,,20230215,,,137.00,0.00
20210511,CA,USD,LMEForward,,20230315,,,246.00,117.00
20210511,CA,USD,LMEForward,,20230419,,,187.00,0.00
20210511,CA,USD,LMEForward,,20230517,,,109.00,0.00
20210511,CA,USD,LMEForward,,20230621,,,428.00,0.00
20210511,CA,USD,LMEForward,,20230719,,,121.00,0.00
20210511,CA,USD,LMEForward,,20230816,,,67.00,0.00
20210511,CA,USD,LMEForward,,20230920,,,63.00,0.00
20210511,CA,USD,LMEForward,,20231018,,,88.00,0.00
20210511,CA,USD,LMEForward,,20231115,,,68.00,0.00
20210511,CA,USD,LMEForward,,20231220,,,4063.00,150.00
20210511,CA,USD,LMEForward,,20240117,,,67.00,0.00
20210511,CA,USD,LMEForward,,20240221,,,66.00,0.00
20210511,CA,USD,LMEForward,,20240320,,,90.00,0.00
20210511,CA,USD,LMEForward,,20240417,,,70.00,0.00
20210511,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210511,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210511,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210511,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210511,CA,USD,LMEForward,,20240918,,,27.00,0.00
20210511,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210511,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210511,CA,USD,LMEForward,,20241218,,,1007.00,100.00
20210511,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210511,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210511,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210511,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210511,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210511,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210511,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210511,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6300.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210511,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7000.00,806.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7500.00,965.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8000.00,1304.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8250.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8300.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8500.00,1655.00,50.00
20210511,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8700.00,1.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8725.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8750.00,280.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8800.00,1150.00,0.00
20210511,CA,USD,LMEOption,C,,202106,8900.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9000.00,735.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9100.00,180.00,50.00
20210511,CA,USD,LMEOption,C,,202106,9125.00,60.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9200.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9250.00,400.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9300.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9450.00,15.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9500.00,1549.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9600.00,673.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9650.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9675.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9700.00,227.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9750.00,125.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9800.00,252.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9850.00,15.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9900.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202106,9950.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10000.00,1655.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10100.00,115.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10200.00,865.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10250.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10300.00,237.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10350.00,74.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10400.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10500.00,1345.00,4.00
20210511,CA,USD,LMEOption,C,,202106,10550.00,4.00,8.00
20210511,CA,USD,LMEOption,C,,202106,10600.00,375.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10650.00,3.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10700.00,561.00,6.00
20210511,CA,USD,LMEOption,C,,202106,10750.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202106,10800.00,23.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11000.00,857.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11100.00,275.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11200.00,350.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11250.00,400.00,240.00
20210511,CA,USD,LMEOption,C,,202106,11400.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11500.00,515.00,0.00
20210511,CA,USD,LMEOption,C,,202106,11750.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202106,12000.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202106,13000.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210511,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8500.00,348.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210511,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9000.00,217.00,100.00
20210511,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9250.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9400.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9500.00,313.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9600.00,572.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9700.00,260.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9800.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9900.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10000.00,1130.00,200.00
20210511,CA,USD,LMEOption,C,,202107,10100.00,500.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10200.00,425.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10250.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10400.00,40.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10500.00,686.00,250.00
20210511,CA,USD,LMEOption,C,,202107,10600.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202107,10750.00,100.00,80.00
20210511,CA,USD,LMEOption,C,,202107,11000.00,660.00,0.00
20210511,CA,USD,LMEOption,C,,202107,11100.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202107,11200.00,225.00,0.00
20210511,CA,USD,LMEOption,C,,202107,11250.00,3.00,0.00
20210511,CA,USD,LMEOption,C,,202107,11500.00,160.00,160.00
20210511,CA,USD,LMEOption,C,,202107,11700.00,225.00,0.00
20210511,CA,USD,LMEOption,C,,202107,12000.00,395.00,0.00
20210511,CA,USD,LMEOption,C,,202107,12500.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202107,14000.00,50.00,40.00
20210511,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9400.00,75.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9850.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210511,CA,USD,LMEOption,C,,202108,10000.00,376.00,0.00
20210511,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202108,10600.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202108,10900.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202108,11000.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210511,CA,USD,LMEOption,C,,202108,11500.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202108,12000.00,155.00,0.00
20210511,CA,USD,LMEOption,C,,202108,14000.00,50.00,40.00
20210511,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210511,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210511,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9400.00,125.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9500.00,255.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210511,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10000.00,659.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10200.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10250.00,60.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10500.00,1015.00,150.00
20210511,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202109,11000.00,1325.00,100.00
20210511,CA,USD,LMEOption,C,,202109,11500.00,190.00,300.00
20210511,CA,USD,LMEOption,C,,202109,11600.00,150.00,0.00
20210511,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210511,CA,USD,LMEOption,C,,202109,12000.00,635.00,150.00
20210511,CA,USD,LMEOption,C,,202109,12500.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202109,13000.00,500.00,600.00
20210511,CA,USD,LMEOption,C,,202109,13500.00,150.00,300.00
20210511,CA,USD,LMEOption,C,,202109,14000.00,75.00,40.00
20210511,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210511,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210511,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210511,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210511,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210511,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210511,CA,USD,LMEOption,C,,202110,10000.00,191.00,0.00
20210511,CA,USD,LMEOption,C,,202110,11000.00,260.00,0.00
20210511,CA,USD,LMEOption,C,,202110,12000.00,260.00,62.00
20210511,CA,USD,LMEOption,C,,202110,14000.00,50.00,40.00
20210511,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210511,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210511,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210511,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210511,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210511,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210511,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210511,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210511,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210511,CA,USD,LMEOption,C,,202111,10000.00,633.00,0.00
20210511,CA,USD,LMEOption,C,,202111,10500.00,80.00,0.00
20210511,CA,USD,LMEOption,C,,202111,11000.00,255.00,0.00
20210511,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210511,CA,USD,LMEOption,C,,202111,12000.00,260.00,62.00
20210511,CA,USD,LMEOption,C,,202111,12500.00,500.00,0.00
20210511,CA,USD,LMEOption,C,,202111,14000.00,50.00,40.00
20210511,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210511,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210511,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210511,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210511,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8000.00,832.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8500.00,710.00,0.00
20210511,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210511,CA,USD,LMEOption,C,,202112,9000.00,4730.00,0.00
20210511,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210511,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210511,CA,USD,LMEOption,C,,202112,9500.00,632.00,0.00
20210511,CA,USD,LMEOption,C,,202112,9800.00,135.00,0.00
