REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230302,CA,EUR,LMEForward,,20230802,,,24.00,0.00
20230302,CA,EUR,LMEForward,,20230816,,,77.00,16.00
20230302,CA,EUR,LMEForward,,20230905,,,22.00,0.00
20230302,CA,EUR,LMEForward,,20230920,,,88.00,4.00
20230302,CA,EUR,LMEForward,,20231003,,,24.00,0.00
20230302,CA,EUR,LMEForward,,20231018,,,156.00,1.00
20230302,CA,EUR,LMEForward,,20231102,,,23.00,0.00
20230302,CA,EUR,LMEForward,,20231115,,,24.00,0.00
20230302,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230302,CA,EUR,LMEForward,,20231220,,,35.00,0.00
20230302,CA,EUR,LMEForward,,20240117,,,15.00,0.00
20230302,CA,EUR,LMEForward,,20240221,,,7.00,0.00
20230302,CA,EUR,LMEForward,,20240320,,,20.00,0.00
20230302,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230302,CA,EUR,LMEForward,,20240417,,,1.00,0.00
20230302,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230302,CA,EUR,LMEForward,,20240515,,,2.00,0.00
20230302,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230302,CA,GBP,LMEForward,,20230303,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230307,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230314,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230315,,,16.00,0.00
20230302,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230321,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230322,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230403,,,1.00,1.00
20230302,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230302,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230302,CA,GBP,LMEForward,,20230411,,,9.00,0.00
20230302,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230302,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230302,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230302,CA,GBP,LMEForward,,20230419,,,36.00,5.00
20230302,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230503,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230302,CA,GBP,LMEForward,,20230517,,,73.00,5.00
20230302,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230302,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230302,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230302,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230302,CA,GBP,LMEForward,,20230601,,,8.00,0.00
20230302,CA,GBP,LMEForward,,20230602,,,1.00,1.00
20230302,CA,GBP,LMEForward,,20230621,,,100.00,0.00
20230302,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230302,CA,GBP,LMEForward,,20230816,,,84.00,0.00
20230302,CA,GBP,LMEForward,,20230920,,,8.00,6.00
20230302,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230302,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230302,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230302,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230302,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230302,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230302,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230302,CA,JPY,LMEForward,,20230315,,,1195.00,228.00
20230302,CA,JPY,LMEForward,,20230405,,,11.00,0.00
20230302,CA,JPY,LMEForward,,20230411,,,32.00,0.00
20230302,CA,JPY,LMEForward,,20230419,,,294.00,12.00
20230302,CA,JPY,LMEForward,,20230510,,,1.00,0.00
20230302,CA,JPY,LMEForward,,20230517,,,209.00,21.00
20230302,CA,JPY,LMEForward,,20230621,,,206.00,0.00
20230302,CA,JPY,LMEForward,,20230719,,,11.00,0.00
20230302,CA,JPY,LMEForward,,20230816,,,76.00,0.00
20230302,CA,JPY,LMEForward,,20230920,,,106.00,0.00
20230302,CA,JPY,LMEForward,,20231018,,,91.00,0.00
20230302,CA,JPY,LMEForward,,20231115,,,69.00,0.00
20230302,CA,JPY,LMEForward,,20231220,,,77.00,0.00
20230302,CA,JPY,LMEForward,,20240117,,,45.00,0.00
20230302,CA,JPY,LMEForward,,20240221,,,40.00,0.00
20230302,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230302,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230302,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230302,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230302,CA,USD,LMEForward,,20230303,,,635.00,4247.00
20230302,CA,USD,LMEForward,,20230306,,,1858.00,9894.00
20230302,CA,USD,LMEForward,,20230307,,,1323.00,453.00
20230302,CA,USD,LMEForward,,20230308,,,1380.00,31.00
20230302,CA,USD,LMEForward,,20230309,,,1417.00,45.00
20230302,CA,USD,LMEForward,,20230310,,,30.00,1.00
20230302,CA,USD,LMEForward,,20230313,,,1638.00,60.00
20230302,CA,USD,LMEForward,,20230314,,,735.00,54.00
20230302,CA,USD,LMEForward,,20230315,,,16233.00,13621.00
20230302,CA,USD,LMEForward,,20230316,,,1326.00,135.00
20230302,CA,USD,LMEForward,,20230317,,,186.00,3.00
20230302,CA,USD,LMEForward,,20230320,,,1447.00,1.00
20230302,CA,USD,LMEForward,,20230321,,,951.00,0.00
20230302,CA,USD,LMEForward,,20230322,,,1441.00,40.00
20230302,CA,USD,LMEForward,,20230323,,,827.00,40.00
20230302,CA,USD,LMEForward,,20230324,,,56.00,0.00
20230302,CA,USD,LMEForward,,20230327,,,60.00,0.00
20230302,CA,USD,LMEForward,,20230328,,,1101.00,9.00
20230302,CA,USD,LMEForward,,20230329,,,769.00,206.00
20230302,CA,USD,LMEForward,,20230330,,,625.00,4.00
20230302,CA,USD,LMEForward,,20230331,,,267.00,11.00
20230302,CA,USD,LMEForward,,20230403,,,1179.00,7.00
20230302,CA,USD,LMEForward,,20230404,,,3944.00,274.00
20230302,CA,USD,LMEForward,,20230405,,,1560.00,20.00
20230302,CA,USD,LMEForward,,20230406,,,2628.00,61.00
20230302,CA,USD,LMEForward,,20230411,,,3614.00,40.00
20230302,CA,USD,LMEForward,,20230412,,,2222.00,20.00
20230302,CA,USD,LMEForward,,20230413,,,1479.00,217.00
20230302,CA,USD,LMEForward,,20230414,,,68.00,0.00
20230302,CA,USD,LMEForward,,20230417,,,1766.00,61.00
20230302,CA,USD,LMEForward,,20230418,,,1868.00,77.00
20230302,CA,USD,LMEForward,,20230419,,,21323.00,12457.00
20230302,CA,USD,LMEForward,,20230420,,,1305.00,4.00
20230302,CA,USD,LMEForward,,20230421,,,26.00,0.00
20230302,CA,USD,LMEForward,,20230424,,,1095.00,5.00
20230302,CA,USD,LMEForward,,20230425,,,767.00,26.00
20230302,CA,USD,LMEForward,,20230426,,,1175.00,0.00
20230302,CA,USD,LMEForward,,20230427,,,1532.00,9.00
20230302,CA,USD,LMEForward,,20230428,,,1660.00,18.00
20230302,CA,USD,LMEForward,,20230502,,,2855.00,50.00
20230302,CA,USD,LMEForward,,20230503,,,1545.00,61.00
20230302,CA,USD,LMEForward,,20230504,,,30.00,0.00
20230302,CA,USD,LMEForward,,20230505,,,1501.00,73.00
20230302,CA,USD,LMEForward,,20230509,,,2992.00,168.00
20230302,CA,USD,LMEForward,,20230510,,,929.00,47.00
20230302,CA,USD,LMEForward,,20230512,,,1032.00,24.00
20230302,CA,USD,LMEForward,,20230515,,,1516.00,243.00
20230302,CA,USD,LMEForward,,20230516,,,1639.00,57.00
20230302,CA,USD,LMEForward,,20230517,,,25769.00,13567.00
20230302,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230302,CA,USD,LMEForward,,20230519,,,2272.00,87.00
20230302,CA,USD,LMEForward,,20230522,,,2711.00,182.00
20230302,CA,USD,LMEForward,,20230523,,,2058.00,45.00
20230302,CA,USD,LMEForward,,20230524,,,3465.00,229.00
20230302,CA,USD,LMEForward,,20230525,,,80.00,0.00
20230302,CA,USD,LMEForward,,20230526,,,2389.00,137.00
20230302,CA,USD,LMEForward,,20230530,,,1800.00,1836.00
20230302,CA,USD,LMEForward,,20230531,,,84.00,0.00
20230302,CA,USD,LMEForward,,20230601,,,2318.00,689.00
20230302,CA,USD,LMEForward,,20230602,,,4390.00,53335.00
20230302,CA,USD,LMEForward,,20230607,,,56.00,0.00
20230302,CA,USD,LMEForward,,20230621,,,18627.00,9727.00
20230302,CA,USD,LMEForward,,20230705,,,178.00,0.00
20230302,CA,USD,LMEForward,,20230719,,,8029.00,2594.00
20230302,CA,USD,LMEForward,,20230802,,,123.00,0.00
20230302,CA,USD,LMEForward,,20230816,,,3835.00,544.00
20230302,CA,USD,LMEForward,,20230905,,,161.00,0.00
20230302,CA,USD,LMEForward,,20230920,,,7385.00,378.00
20230302,CA,USD,LMEForward,,20231003,,,84.00,0.00
20230302,CA,USD,LMEForward,,20231018,,,2979.00,195.00
20230302,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230302,CA,USD,LMEForward,,20231115,,,3206.00,548.00
20230302,CA,USD,LMEForward,,20231204,,,179.00,0.00
20230302,CA,USD,LMEForward,,20231220,,,20591.00,2726.00
20230302,CA,USD,LMEForward,,20240103,,,74.00,0.00
20230302,CA,USD,LMEForward,,20240117,,,2495.00,214.00
20230302,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230302,CA,USD,LMEForward,,20240221,,,2556.00,305.00
20230302,CA,USD,LMEForward,,20240304,,,44.00,0.00
20230302,CA,USD,LMEForward,,20240320,,,1864.00,108.00
20230302,CA,USD,LMEForward,,20240403,,,43.00,0.00
20230302,CA,USD,LMEForward,,20240417,,,1238.00,0.00
20230302,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230302,CA,USD,LMEForward,,20240515,,,879.00,0.00
20230302,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230302,CA,USD,LMEForward,,20240619,,,3366.00,15.00
20230302,CA,USD,LMEForward,,20240702,,,3.00,0.00
20230302,CA,USD,LMEForward,,20240717,,,1130.00,0.00
20230302,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230302,CA,USD,LMEForward,,20240821,,,358.00,0.00
20230302,CA,USD,LMEForward,,20240918,,,495.00,0.00
20230302,CA,USD,LMEForward,,20241002,,,18.00,0.00
20230302,CA,USD,LMEForward,,20241016,,,150.00,0.00
20230302,CA,USD,LMEForward,,20241104,,,3.00,0.00
20230302,CA,USD,LMEForward,,20241120,,,142.00,28.00
20230302,CA,USD,LMEForward,,20241218,,,10031.00,32.00
20230302,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230302,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230302,CA,USD,LMEForward,,20250319,,,365.00,0.00
20230302,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230302,CA,USD,LMEForward,,20250521,,,215.00,0.00
20230302,CA,USD,LMEForward,,20250618,,,600.00,0.00
20230302,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230302,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230302,CA,USD,LMEForward,,20250917,,,616.00,0.00
20230302,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230302,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230302,CA,USD,LMEForward,,20251217,,,2362.00,1.00
20230302,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230302,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230302,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230302,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230302,CA,USD,LMEForward,,20260617,,,857.00,0.00
20230302,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230302,CA,USD,LMEForward,,20261216,,,1309.00,0.00
20230302,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230302,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230302,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230302,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230302,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230302,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230302,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230302,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230302,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8750.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8900.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202304,8925.00,89.00,8.00
20230302,CA,USD,LMEOption,C,,202304,8950.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9000.00,1070.00,410.00
20230302,CA,USD,LMEOption,C,,202304,9025.00,3.00,7.00
20230302,CA,USD,LMEOption,C,,202304,9100.00,269.00,186.00
20230302,CA,USD,LMEOption,C,,202304,9125.00,80.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9150.00,300.00,400.00
20230302,CA,USD,LMEOption,C,,202304,9200.00,360.00,8.00
20230302,CA,USD,LMEOption,C,,202304,9250.00,342.00,20.00
20230302,CA,USD,LMEOption,C,,202304,9300.00,2056.00,6.00
20230302,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9400.00,677.00,3.00
20230302,CA,USD,LMEOption,C,,202304,9500.00,1587.00,1750.00
20230302,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9600.00,349.00,50.00
20230302,CA,USD,LMEOption,C,,202304,9700.00,352.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9800.00,340.00,0.00
20230302,CA,USD,LMEOption,C,,202304,9900.00,1050.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10000.00,1615.00,40.00
20230302,CA,USD,LMEOption,C,,202304,10100.00,40.00,30.00
20230302,CA,USD,LMEOption,C,,202304,10200.00,80.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10250.00,300.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230302,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230302,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230302,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202305,7600.00,18.00,24.00
20230302,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230302,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230302,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230302,CA,USD,LMEOption,C,,202305,8950.00,63.00,76.00
20230302,CA,USD,LMEOption,C,,202305,9000.00,34.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9100.00,65.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9200.00,22.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9500.00,950.00,750.00
20230302,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9700.00,125.00,0.00
20230302,CA,USD,LMEOption,C,,202305,9900.00,2.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10000.00,530.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10200.00,105.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230302,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230302,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230302,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230302,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230302,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230302,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230302,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9000.00,583.00,750.00
20230302,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9400.00,407.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9500.00,875.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9600.00,30.00,90.00
20230302,CA,USD,LMEOption,C,,202306,9700.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230302,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10000.00,3339.00,370.00
20230302,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10400.00,20.00,60.00
20230302,CA,USD,LMEOption,C,,202306,10500.00,1343.00,0.00
20230302,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230302,CA,USD,LMEOption,C,,202306,11000.00,4969.00,192.00
20230302,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202306,11500.00,442.00,98.00
20230302,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202306,12000.00,1400.00,0.00
20230302,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9400.00,107.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9500.00,162.00,0.00
20230302,CA,USD,LMEOption,C,,202307,9700.00,400.00,200.00
20230302,CA,USD,LMEOption,C,,202307,10000.00,258.00,0.00
20230302,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230302,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230302,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230302,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230302,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230302,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230302,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230302,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230302,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9000.00,309.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9200.00,17.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9400.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202309,9500.00,90.00,80.00
20230302,CA,USD,LMEOption,C,,202309,10000.00,996.00,0.00
20230302,CA,USD,LMEOption,C,,202309,10500.00,280.00,260.00
20230302,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230302,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202309,11000.00,350.00,0.00
20230302,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230302,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230302,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230302,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230302,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230302,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230302,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20230302,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230302,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230302,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230302,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230302,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202311,10000.00,2233.00,0.00
20230302,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230302,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230302,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9000.00,848.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9500.00,500.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9700.00,250.00,500.00
20230302,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202312,9800.00,226.00,0.00
20230302,CA,USD,LMEOption,C,,202312,10000.00,4600.00,950.00
20230302,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230302,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230302,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230302,CA,USD,LMEOption,C,,202312,10500.00,1350.00,225.00
20230302,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230302,CA,USD,LMEOption,C,,202312,11000.00,1235.00,365.00
20230302,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230302,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202312,11500.00,850.00,0.00
20230302,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202312,12000.00,3469.00,176.00
20230302,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230302,CA,USD,LMEOption,C,,202312,13000.00,5769.00,176.00
20230302,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20230302,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230302,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230302,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202402,11800.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230302,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230302,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230302,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230302,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
