REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220106,CA,JPY,LMEForward,,20220921,,,97.00,0.00
20220106,CA,JPY,LMEForward,,20221019,,,34.00,0.00
20220106,CA,JPY,LMEForward,,20221116,,,41.00,0.00
20220106,CA,JPY,LMEForward,,20221221,,,32.00,0.00
20220106,CA,JPY,LMEForward,,20230118,,,23.00,0.00
20220106,CA,JPY,LMEForward,,20230215,,,12.00,0.00
20220106,CA,JPY,LMEForward,,20230315,,,22.00,0.00
20220106,CA,JPY,LMEForward,,20230419,,,7.00,0.00
20220106,CA,JPY,LMEForward,,20230517,,,12.00,0.00
20220106,CA,JPY,LMEForward,,20230621,,,8.00,0.00
20220106,CA,JPY,LMEForward,,20230719,,,3.00,0.00
20220106,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220106,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220106,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220106,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220106,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220106,CA,USD,LMEForward,,20220107,,,549.00,3788.00
20220106,CA,USD,LMEForward,,20220110,,,1744.00,5857.00
20220106,CA,USD,LMEForward,,20220111,,,2302.00,201.00
20220106,CA,USD,LMEForward,,20220112,,,2250.00,141.00
20220106,CA,USD,LMEForward,,20220113,,,1742.00,72.00
20220106,CA,USD,LMEForward,,20220114,,,3806.00,476.00
20220106,CA,USD,LMEForward,,20220118,,,1456.00,147.00
20220106,CA,USD,LMEForward,,20220119,,,18518.00,17186.00
20220106,CA,USD,LMEForward,,20220120,,,1639.00,6.00
20220106,CA,USD,LMEForward,,20220121,,,1731.00,0.00
20220106,CA,USD,LMEForward,,20220124,,,31.00,16.00
20220106,CA,USD,LMEForward,,20220125,,,1242.00,4.00
20220106,CA,USD,LMEForward,,20220126,,,1455.00,4.00
20220106,CA,USD,LMEForward,,20220127,,,1551.00,31.00
20220106,CA,USD,LMEForward,,20220128,,,1981.00,4.00
20220106,CA,USD,LMEForward,,20220131,,,62.00,1.00
20220106,CA,USD,LMEForward,,20220201,,,1148.00,4.00
20220106,CA,USD,LMEForward,,20220202,,,4973.00,738.00
20220106,CA,USD,LMEForward,,20220203,,,2284.00,123.00
20220106,CA,USD,LMEForward,,20220204,,,2074.00,42.00
20220106,CA,USD,LMEForward,,20220207,,,306.00,0.00
20220106,CA,USD,LMEForward,,20220208,,,1272.00,7.00
20220106,CA,USD,LMEForward,,20220209,,,1553.00,0.00
20220106,CA,USD,LMEForward,,20220210,,,1049.00,11.00
20220106,CA,USD,LMEForward,,20220211,,,2350.00,11.00
20220106,CA,USD,LMEForward,,20220215,,,1087.00,40.00
20220106,CA,USD,LMEForward,,20220216,,,22526.00,10492.00
20220106,CA,USD,LMEForward,,20220217,,,1751.00,66.00
20220106,CA,USD,LMEForward,,20220218,,,2790.00,249.00
20220106,CA,USD,LMEForward,,20220222,,,980.00,0.00
20220106,CA,USD,LMEForward,,20220223,,,2330.00,22.00
20220106,CA,USD,LMEForward,,20220224,,,2118.00,0.00
20220106,CA,USD,LMEForward,,20220225,,,2585.00,451.00
20220106,CA,USD,LMEForward,,20220228,,,2033.00,10.00
20220106,CA,USD,LMEForward,,20220301,,,2168.00,0.00
20220106,CA,USD,LMEForward,,20220302,,,2157.00,214.00
20220106,CA,USD,LMEForward,,20220303,,,1655.00,0.00
20220106,CA,USD,LMEForward,,20220307,,,2106.00,67.00
20220106,CA,USD,LMEForward,,20220308,,,1529.00,10.00
20220106,CA,USD,LMEForward,,20220309,,,1169.00,11.00
20220106,CA,USD,LMEForward,,20220310,,,963.00,1.00
20220106,CA,USD,LMEForward,,20220311,,,80.00,0.00
20220106,CA,USD,LMEForward,,20220314,,,1514.00,154.00
20220106,CA,USD,LMEForward,,20220315,,,1727.00,45.00
20220106,CA,USD,LMEForward,,20220316,,,32737.00,15054.00
20220106,CA,USD,LMEForward,,20220317,,,1245.00,326.00
20220106,CA,USD,LMEForward,,20220321,,,1412.00,243.00
20220106,CA,USD,LMEForward,,20220322,,,1657.00,179.00
20220106,CA,USD,LMEForward,,20220323,,,974.00,165.00
20220106,CA,USD,LMEForward,,20220324,,,591.00,132.00
20220106,CA,USD,LMEForward,,20220328,,,8.00,0.00
20220106,CA,USD,LMEForward,,20220329,,,1660.00,465.00
20220106,CA,USD,LMEForward,,20220330,,,1857.00,28.00
20220106,CA,USD,LMEForward,,20220331,,,1996.00,308.00
20220106,CA,USD,LMEForward,,20220401,,,95.00,75.00
20220106,CA,USD,LMEForward,,20220404,,,1641.00,914.00
20220106,CA,USD,LMEForward,,20220405,,,1719.00,1698.00
20220106,CA,USD,LMEForward,,20220406,,,2013.00,37807.00
20220106,CA,USD,LMEForward,,20220420,,,9147.00,4554.00
20220106,CA,USD,LMEForward,,20220504,,,389.00,0.00
20220106,CA,USD,LMEForward,,20220511,,,2.00,0.00
20220106,CA,USD,LMEForward,,20220518,,,14839.00,1960.00
20220106,CA,USD,LMEForward,,20220606,,,193.00,4.00
20220106,CA,USD,LMEForward,,20220615,,,6816.00,593.00
20220106,CA,USD,LMEForward,,20220705,,,146.00,0.00
20220106,CA,USD,LMEForward,,20220720,,,4361.00,1569.00
20220106,CA,USD,LMEForward,,20220802,,,94.00,0.00
20220106,CA,USD,LMEForward,,20220817,,,2136.00,358.00
20220106,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220106,CA,USD,LMEForward,,20220921,,,3062.00,236.00
20220106,CA,USD,LMEForward,,20221004,,,33.00,0.00
20220106,CA,USD,LMEForward,,20221019,,,1778.00,277.00
20220106,CA,USD,LMEForward,,20221102,,,17.00,0.00
20220106,CA,USD,LMEForward,,20221116,,,1906.00,600.00
20220106,CA,USD,LMEForward,,20221202,,,23.00,0.00
20220106,CA,USD,LMEForward,,20221221,,,10560.00,4305.00
20220106,CA,USD,LMEForward,,20230104,,,17.00,0.00
20220106,CA,USD,LMEForward,,20230118,,,1464.00,79.00
20220106,CA,USD,LMEForward,,20230202,,,11.00,0.00
20220106,CA,USD,LMEForward,,20230215,,,909.00,0.00
20220106,CA,USD,LMEForward,,20230315,,,1638.00,97.00
20220106,CA,USD,LMEForward,,20230419,,,1322.00,0.00
20220106,CA,USD,LMEForward,,20230517,,,441.00,4.00
20220106,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220106,CA,USD,LMEForward,,20230621,,,856.00,0.00
20220106,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220106,CA,USD,LMEForward,,20230719,,,478.00,0.00
20220106,CA,USD,LMEForward,,20230816,,,487.00,200.00
20220106,CA,USD,LMEForward,,20230920,,,979.00,66.00
20220106,CA,USD,LMEForward,,20231018,,,630.00,0.00
20220106,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220106,CA,USD,LMEForward,,20231220,,,5414.00,360.00
20220106,CA,USD,LMEForward,,20240117,,,599.00,0.00
20220106,CA,USD,LMEForward,,20240221,,,351.00,0.00
20220106,CA,USD,LMEForward,,20240320,,,523.00,0.00
20220106,CA,USD,LMEForward,,20240417,,,361.00,5.00
20220106,CA,USD,LMEForward,,20240515,,,322.00,0.00
20220106,CA,USD,LMEForward,,20240619,,,700.00,0.00
20220106,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220106,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220106,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220106,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220106,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220106,CA,USD,LMEForward,,20241218,,,2874.00,30.00
20220106,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220106,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220106,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220106,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220106,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220106,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220106,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220106,CA,USD,LMEForward,,20251217,,,287.00,0.00
20220106,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220106,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220106,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20220106,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20220106,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9575.00,104.00,8.00
20220106,CA,USD,LMEOption,C,,202202,9600.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9650.00,53.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9675.00,15.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9700.00,160.00,50.00
20220106,CA,USD,LMEOption,C,,202202,9775.00,44.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9800.00,199.00,0.00
20220106,CA,USD,LMEOption,C,,202202,9850.00,5.00,5.00
20220106,CA,USD,LMEOption,C,,202202,9900.00,462.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10000.00,335.00,75.00
20220106,CA,USD,LMEOption,C,,202202,10100.00,20.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10200.00,73.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10300.00,830.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10400.00,115.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10500.00,340.00,20.00
20220106,CA,USD,LMEOption,C,,202202,10600.00,84.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202202,11000.00,835.00,0.00
20220106,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20220106,CA,USD,LMEOption,C,,202202,11500.00,342.00,0.00
20220106,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20220106,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20220106,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220106,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20220106,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220106,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220106,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9500.00,762.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9800.00,214.00,0.00
20220106,CA,USD,LMEOption,C,,202203,9850.00,126.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10000.00,840.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10200.00,95.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10250.00,350.00,400.00
20220106,CA,USD,LMEOption,C,,202203,10300.00,309.00,240.00
20220106,CA,USD,LMEOption,C,,202203,10500.00,879.00,154.00
20220106,CA,USD,LMEOption,C,,202203,10600.00,27.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10700.00,7.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202203,10800.00,310.00,0.00
20220106,CA,USD,LMEOption,C,,202203,11000.00,1810.00,0.00
20220106,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220106,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220106,CA,USD,LMEOption,C,,202203,11500.00,370.00,60.00
20220106,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20220106,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220106,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220106,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220106,CA,USD,LMEOption,C,,202204,8500.00,8.00,8.00
20220106,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202204,10000.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220106,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202204,10500.00,105.00,0.00
20220106,CA,USD,LMEOption,C,,202204,11300.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202204,11500.00,60.00,0.00
20220106,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220106,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202205,9800.00,104.00,0.00
20220106,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202205,10200.00,40.00,0.00
20220106,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202205,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202205,10600.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202205,11000.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202205,11500.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202206,8500.00,4.00,8.00
20220106,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9650.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220106,CA,USD,LMEOption,C,,202206,10000.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202206,10500.00,305.00,0.00
20220106,CA,USD,LMEOption,C,,202206,11000.00,434.00,0.00
20220106,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220106,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220106,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220106,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202207,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202207,12000.00,138.00,0.00
20220106,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220106,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220106,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220106,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220106,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220106,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220106,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202209,12000.00,1281.00,0.00
20220106,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20220106,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20220106,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220106,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220106,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220106,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9500.00,289.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9600.00,935.00,235.00
20220106,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220106,CA,USD,LMEOption,C,,202212,9950.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10000.00,478.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10500.00,170.00,0.00
20220106,CA,USD,LMEOption,C,,202212,10600.00,550.00,650.00
20220106,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220106,CA,USD,LMEOption,C,,202212,11000.00,886.00,150.00
20220106,CA,USD,LMEOption,C,,202212,11500.00,26.00,0.00
20220106,CA,USD,LMEOption,C,,202212,11700.00,75.00,75.00
20220106,CA,USD,LMEOption,C,,202212,11900.00,100.00,0.00
20220106,CA,USD,LMEOption,C,,202212,12000.00,819.00,200.00
20220106,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220106,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220106,CA,USD,LMEOption,C,,202212,13500.00,225.00,0.00
20220106,CA,USD,LMEOption,C,,202212,14000.00,177.00,0.00
20220106,CA,USD,LMEOption,C,,202212,15000.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202303,9300.00,88.00,0.00
20220106,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220106,CA,USD,LMEOption,C,,202303,11000.00,50.00,0.00
20220106,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20220106,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220106,CA,USD,LMEOption,C,,202307,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202308,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202309,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202310,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202311,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220106,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220106,CA,USD,LMEOption,C,,202312,10000.00,264.00,0.00
20220106,CA,USD,LMEOption,C,,202312,10500.00,95.00,0.00
20220106,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220106,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220106,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20220106,CA,USD,LMEOption,C,,202401,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202402,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202403,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202404,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202405,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202406,9500.00,125.00,0.00
20220106,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220106,CA,USD,LMEOption,C,,202406,9700.00,127.00,0.00
20220106,CA,USD,LMEOption,C,,202412,7000.00,300.00,0.00
20220106,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220106,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20220106,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220106,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20220106,CA,USD,LMEOption,C,,202412,9500.00,766.00,0.00
20220106,CA,USD,LMEOption,C,,202412,10000.00,1100.00,0.00
20220106,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20220106,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220106,CA,USD,LMEOption,C,,202412,12000.00,268.00,0.00
20220106,CA,USD,LMEOption,C,,202412,13500.00,595.00,0.00
20220106,CA,USD,LMEOption,C,,202412,14000.00,1613.00,0.00
20220106,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20220106,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220106,CA,USD,LMEOption,P,,202202,7000.00,85.00,0.00
20220106,CA,USD,LMEOption,P,,202202,7300.00,10.00,0.00
20220106,CA,USD,LMEOption,P,,202202,7500.00,110.00,0.00
20220106,CA,USD,LMEOption,P,,202202,7800.00,3.00,0.00
20220106,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8000.00,1260.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8100.00,1.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8200.00,167.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8300.00,85.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8400.00,60.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8450.00,5.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8500.00,624.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8600.00,7.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8700.00,64.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8750.00,200.00,0.00
20220106,CA,USD,LMEOption,P,,202202,8800.00,225.00,320.00
20220106,CA,USD,LMEOption,P,,202202,8900.00,36.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9000.00,320.00,75.00
20220106,CA,USD,LMEOption,P,,202202,9100.00,26.00,12.00
20220106,CA,USD,LMEOption,P,,202202,9150.00,7.00,21.00
20220106,CA,USD,LMEOption,P,,202202,9200.00,289.00,779.00
20220106,CA,USD,LMEOption,P,,202202,9250.00,312.00,12.00
20220106,CA,USD,LMEOption,P,,202202,9300.00,29.00,39.00
20220106,CA,USD,LMEOption,P,,202202,9350.00,25.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9450.00,12.00,12.00
20220106,CA,USD,LMEOption,P,,202202,9475.00,40.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9500.00,168.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9600.00,100.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9625.00,50.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9650.00,51.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9700.00,50.00,0.00
20220106,CA,USD,LMEOption,P,,202202,9775.00,40.00,0.00
20220106,CA,USD,LMEOption,P,,202202,10400.00,30.00,0.00
20220106,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20220106,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20220106,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20220106,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20220106,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20220106,CA,USD,LMEOption,P,,202203,7000.00,155.00,0.00
20220106,CA,USD,LMEOption,P,,202203,7250.00,1380.00,0.00
