REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220805,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220805,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220805,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220805,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220805,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220805,AH,USD,LMETAPO,P,,202212,2300.00,16.00,0.00
20220805,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220805,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220805,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220805,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220805,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220805,CA,EUR,LMEForward,,20220808,,,2.00,0.00
20220805,CA,EUR,LMEForward,,20220809,,,4.00,4.00
20220805,CA,EUR,LMEForward,,20220810,,,16.00,0.00
20220805,CA,EUR,LMEForward,,20220811,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20220812,,,12.00,2.00
20220805,CA,EUR,LMEForward,,20220816,,,12.00,0.00
20220805,CA,EUR,LMEForward,,20220817,,,510.00,21.00
20220805,CA,EUR,LMEForward,,20220818,,,10.00,0.00
20220805,CA,EUR,LMEForward,,20220819,,,11.00,0.00
20220805,CA,EUR,LMEForward,,20220822,,,4.00,0.00
20220805,CA,EUR,LMEForward,,20220823,,,7.00,0.00
20220805,CA,EUR,LMEForward,,20220824,,,8.00,0.00
20220805,CA,EUR,LMEForward,,20220825,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20220826,,,20.00,0.00
20220805,CA,EUR,LMEForward,,20220830,,,15.00,0.00
20220805,CA,EUR,LMEForward,,20220831,,,13.00,0.00
20220805,CA,EUR,LMEForward,,20220901,,,26.00,0.00
20220805,CA,EUR,LMEForward,,20220902,,,160.00,1.00
20220805,CA,EUR,LMEForward,,20220906,,,11.00,0.00
20220805,CA,EUR,LMEForward,,20220907,,,33.00,0.00
20220805,CA,EUR,LMEForward,,20220908,,,10.00,0.00
20220805,CA,EUR,LMEForward,,20220909,,,29.00,0.00
20220805,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220805,CA,EUR,LMEForward,,20220914,,,6.00,2.00
20220805,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220805,CA,EUR,LMEForward,,20220916,,,24.00,1.00
20220805,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220805,CA,EUR,LMEForward,,20220921,,,900.00,28.00
20220805,CA,EUR,LMEForward,,20220922,,,16.00,0.00
20220805,CA,EUR,LMEForward,,20220923,,,33.00,2.00
20220805,CA,EUR,LMEForward,,20220927,,,15.00,0.00
20220805,CA,EUR,LMEForward,,20220928,,,13.00,0.00
20220805,CA,EUR,LMEForward,,20220929,,,11.00,0.00
20220805,CA,EUR,LMEForward,,20220930,,,23.00,0.00
20220805,CA,EUR,LMEForward,,20221004,,,156.00,1.00
20220805,CA,EUR,LMEForward,,20221005,,,17.00,0.00
20220805,CA,EUR,LMEForward,,20221006,,,22.00,0.00
20220805,CA,EUR,LMEForward,,20221007,,,135.00,0.00
20220805,CA,EUR,LMEForward,,20221011,,,20.00,0.00
20220805,CA,EUR,LMEForward,,20221012,,,8.00,0.00
20220805,CA,EUR,LMEForward,,20221013,,,8.00,0.00
20220805,CA,EUR,LMEForward,,20221014,,,18.00,0.00
20220805,CA,EUR,LMEForward,,20221018,,,19.00,0.00
20220805,CA,EUR,LMEForward,,20221019,,,507.00,40.00
20220805,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220805,CA,EUR,LMEForward,,20221021,,,11.00,0.00
20220805,CA,EUR,LMEForward,,20221025,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20221026,,,32.00,0.00
20220805,CA,EUR,LMEForward,,20221027,,,34.00,0.00
20220805,CA,EUR,LMEForward,,20221028,,,39.00,0.00
20220805,CA,EUR,LMEForward,,20221031,,,2.00,0.00
20220805,CA,EUR,LMEForward,,20221101,,,18.00,0.00
20220805,CA,EUR,LMEForward,,20221102,,,125.00,0.00
20220805,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220805,CA,EUR,LMEForward,,20221104,,,29.00,44.00
20220805,CA,EUR,LMEForward,,20221116,,,400.00,9.00
20220805,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220805,CA,EUR,LMEForward,,20221202,,,68.00,1.00
20220805,CA,EUR,LMEForward,,20221221,,,322.00,5.00
20220805,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220805,CA,EUR,LMEForward,,20230104,,,39.00,0.00
20220805,CA,EUR,LMEForward,,20230118,,,104.00,14.00
20220805,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220805,CA,EUR,LMEForward,,20230215,,,65.00,3.00
20220805,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220805,CA,EUR,LMEForward,,20230315,,,84.00,0.00
20220805,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220805,CA,EUR,LMEForward,,20230419,,,23.00,0.00
20220805,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220805,CA,EUR,LMEForward,,20230517,,,62.00,0.00
20220805,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20230621,,,49.00,0.00
20220805,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220805,CA,EUR,LMEForward,,20230719,,,12.00,0.00
20220805,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20230816,,,10.00,0.00
20220805,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220805,CA,EUR,LMEForward,,20230920,,,70.00,0.00
20220805,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220805,CA,EUR,LMEForward,,20231018,,,8.00,0.00
20220805,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220805,CA,EUR,LMEForward,,20231115,,,28.00,0.00
20220805,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220805,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220805,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220817,,,5.00,0.00
20220805,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220823,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220915,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220916,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20220921,,,9.00,0.00
20220805,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220805,CA,GBP,LMEForward,,20220923,,,5.00,0.00
20220805,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220805,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220805,CA,GBP,LMEForward,,20221004,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221005,,,2.00,0.00
20220805,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220805,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220805,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220805,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221021,,,3.00,0.00
20220805,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221028,,,3.00,0.00
20220805,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20221104,,,3.00,3.00
20220805,CA,GBP,LMEForward,,20221109,,,22.00,0.00
20220805,CA,GBP,LMEForward,,20221116,,,43.00,1.00
20220805,CA,GBP,LMEForward,,20221221,,,125.00,0.00
20220805,CA,GBP,LMEForward,,20230118,,,53.00,4.00
20220805,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220805,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220805,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220805,CA,JPY,LMEForward,,20220817,,,526.00,127.00
20220805,CA,JPY,LMEForward,,20220902,,,1.00,0.00
20220805,CA,JPY,LMEForward,,20220906,,,26.00,0.00
20220805,CA,JPY,LMEForward,,20220907,,,148.00,0.00
20220805,CA,JPY,LMEForward,,20220921,,,615.00,63.00
20220805,CA,JPY,LMEForward,,20221005,,,8.00,4.00
20220805,CA,JPY,LMEForward,,20221007,,,12.00,0.00
20220805,CA,JPY,LMEForward,,20221019,,,98.00,2.00
20220805,CA,JPY,LMEForward,,20221104,,,1.00,0.00
20220805,CA,JPY,LMEForward,,20221116,,,116.00,1.00
20220805,CA,JPY,LMEForward,,20221221,,,216.00,16.00
20220805,CA,JPY,LMEForward,,20230118,,,135.00,0.00
20220805,CA,JPY,LMEForward,,20230215,,,145.00,0.00
20220805,CA,JPY,LMEForward,,20230315,,,117.00,0.00
20220805,CA,JPY,LMEForward,,20230419,,,84.00,2.00
20220805,CA,JPY,LMEForward,,20230517,,,73.00,0.00
20220805,CA,JPY,LMEForward,,20230621,,,64.00,0.00
20220805,CA,JPY,LMEForward,,20230719,,,48.00,0.00
20220805,CA,JPY,LMEForward,,20230816,,,54.00,0.00
20220805,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220805,CA,JPY,LMEForward,,20231018,,,38.00,0.00
20220805,CA,JPY,LMEForward,,20231115,,,38.00,0.00
20220805,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220805,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220805,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220805,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220805,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220805,CA,USD,LMEForward,,20220808,,,552.00,3926.00
20220805,CA,USD,LMEForward,,20220809,,,2867.00,6703.00
20220805,CA,USD,LMEForward,,20220810,,,1502.00,523.00
20220805,CA,USD,LMEForward,,20220811,,,808.00,11.00
20220805,CA,USD,LMEForward,,20220812,,,2169.00,1.00
20220805,CA,USD,LMEForward,,20220815,,,36.00,4.00
20220805,CA,USD,LMEForward,,20220816,,,951.00,201.00
20220805,CA,USD,LMEForward,,20220817,,,12632.00,7435.00
20220805,CA,USD,LMEForward,,20220818,,,1237.00,89.00
20220805,CA,USD,LMEForward,,20220819,,,1434.00,27.00
20220805,CA,USD,LMEForward,,20220822,,,405.00,0.00
20220805,CA,USD,LMEForward,,20220823,,,941.00,0.00
20220805,CA,USD,LMEForward,,20220824,,,1279.00,47.00
20220805,CA,USD,LMEForward,,20220825,,,1263.00,0.00
20220805,CA,USD,LMEForward,,20220826,,,1844.00,301.00
20220805,CA,USD,LMEForward,,20220830,,,956.00,0.00
20220805,CA,USD,LMEForward,,20220831,,,1524.00,115.00
20220805,CA,USD,LMEForward,,20220901,,,1644.00,0.00
20220805,CA,USD,LMEForward,,20220902,,,4527.00,36.00
20220805,CA,USD,LMEForward,,20220906,,,1593.00,59.00
20220805,CA,USD,LMEForward,,20220907,,,1115.00,35.00
20220805,CA,USD,LMEForward,,20220908,,,1134.00,60.00
20220805,CA,USD,LMEForward,,20220909,,,1947.00,15.00
20220805,CA,USD,LMEForward,,20220912,,,18.00,0.00
20220805,CA,USD,LMEForward,,20220913,,,2738.00,0.00
20220805,CA,USD,LMEForward,,20220914,,,2568.00,2.00
20220805,CA,USD,LMEForward,,20220915,,,1136.00,8.00
20220805,CA,USD,LMEForward,,20220916,,,2954.00,156.00
20220805,CA,USD,LMEForward,,20220919,,,4.00,0.00
20220805,CA,USD,LMEForward,,20220920,,,1445.00,11.00
20220805,CA,USD,LMEForward,,20220921,,,22358.00,16690.00
20220805,CA,USD,LMEForward,,20220922,,,1612.00,2.00
20220805,CA,USD,LMEForward,,20220923,,,3100.00,45.00
20220805,CA,USD,LMEForward,,20220926,,,20.00,0.00
20220805,CA,USD,LMEForward,,20220927,,,1431.00,0.00
20220805,CA,USD,LMEForward,,20220928,,,1954.00,2.00
20220805,CA,USD,LMEForward,,20220929,,,1387.00,0.00
20220805,CA,USD,LMEForward,,20220930,,,2131.00,19.00
20220805,CA,USD,LMEForward,,20221003,,,43.00,0.00
20220805,CA,USD,LMEForward,,20221004,,,1321.00,310.00
20220805,CA,USD,LMEForward,,20221005,,,3064.00,33.00
20220805,CA,USD,LMEForward,,20221006,,,1545.00,5.00
20220805,CA,USD,LMEForward,,20221007,,,2654.00,9.00
20220805,CA,USD,LMEForward,,20221011,,,1389.00,0.00
20220805,CA,USD,LMEForward,,20221012,,,2078.00,8.00
20220805,CA,USD,LMEForward,,20221013,,,1638.00,34.00
20220805,CA,USD,LMEForward,,20221014,,,1954.00,2.00
20220805,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220805,CA,USD,LMEForward,,20221018,,,2008.00,6.00
20220805,CA,USD,LMEForward,,20221019,,,11859.00,8128.00
20220805,CA,USD,LMEForward,,20221020,,,1468.00,97.00
20220805,CA,USD,LMEForward,,20221021,,,2119.00,194.00
20220805,CA,USD,LMEForward,,20221025,,,1822.00,14.00
20220805,CA,USD,LMEForward,,20221026,,,1186.00,30.00
20220805,CA,USD,LMEForward,,20221027,,,1292.00,65.00
20220805,CA,USD,LMEForward,,20221028,,,2936.00,353.00
20220805,CA,USD,LMEForward,,20221031,,,24.00,0.00
20220805,CA,USD,LMEForward,,20221101,,,1738.00,116.00
20220805,CA,USD,LMEForward,,20221102,,,1699.00,560.00
20220805,CA,USD,LMEForward,,20221103,,,1668.00,381.00
20220805,CA,USD,LMEForward,,20221104,,,3111.00,45268.00
20220805,CA,USD,LMEForward,,20221109,,,89.00,0.00
20220805,CA,USD,LMEForward,,20221116,,,8561.00,2251.00
20220805,CA,USD,LMEForward,,20221123,,,70.00,0.00
20220805,CA,USD,LMEForward,,20221130,,,20.00,0.00
20220805,CA,USD,LMEForward,,20221202,,,261.00,4.00
20220805,CA,USD,LMEForward,,20221207,,,39.00,0.00
20220805,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220805,CA,USD,LMEForward,,20221221,,,24183.00,8738.00
20220805,CA,USD,LMEForward,,20230104,,,169.00,0.00
20220805,CA,USD,LMEForward,,20230118,,,4013.00,243.00
20220805,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220805,CA,USD,LMEForward,,20230215,,,2923.00,223.00
20220805,CA,USD,LMEForward,,20230302,,,118.00,1.00
20220805,CA,USD,LMEForward,,20230315,,,6671.00,438.00
20220805,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220805,CA,USD,LMEForward,,20230419,,,2073.00,1.00
20220805,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220805,CA,USD,LMEForward,,20230517,,,2774.00,382.00
20220805,CA,USD,LMEForward,,20230602,,,42.00,0.00
20220805,CA,USD,LMEForward,,20230621,,,2817.00,50.00
20220805,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220805,CA,USD,LMEForward,,20230719,,,1343.00,16.00
20220805,CA,USD,LMEForward,,20230802,,,40.00,1.00
20220805,CA,USD,LMEForward,,20230816,,,1100.00,8.00
20220805,CA,USD,LMEForward,,20230905,,,20.00,0.00
20220805,CA,USD,LMEForward,,20230920,,,1102.00,0.00
20220805,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220805,CA,USD,LMEForward,,20231018,,,685.00,10.00
20220805,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220805,CA,USD,LMEForward,,20231115,,,747.00,10.00
20220805,CA,USD,LMEForward,,20231204,,,21.00,0.00
20220805,CA,USD,LMEForward,,20231220,,,16175.00,820.00
20220805,CA,USD,LMEForward,,20240117,,,898.00,0.00
20220805,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220805,CA,USD,LMEForward,,20240221,,,602.00,0.00
20220805,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220805,CA,USD,LMEForward,,20240320,,,680.00,50.00
20220805,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220805,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220805,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220805,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220805,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220805,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220805,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220805,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220805,CA,USD,LMEForward,,20240918,,,481.00,0.00
20220805,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220805,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220805,CA,USD,LMEForward,,20241218,,,4695.00,20.00
20220805,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220805,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220805,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220805,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220805,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220805,CA,USD,LMEForward,,20250618,,,322.00,0.00
20220805,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220805,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220805,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220805,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220805,CA,USD,LMEForward,,20251217,,,1924.00,1918.00
20220805,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220805,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220805,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220805,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220805,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220805,CA,USD,LMEForward,,20261216,,,583.00,218.00
20220805,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220805,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7800.00,185.00,0.00
20220805,CA,USD,LMEOption,C,,202209,7850.00,110.00,275.00
20220805,CA,USD,LMEOption,C,,202209,7875.00,70.00,145.00
20220805,CA,USD,LMEOption,C,,202209,8000.00,1356.00,4.00
20220805,CA,USD,LMEOption,C,,202209,8100.00,125.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8200.00,120.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8300.00,20.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8400.00,134.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8500.00,1424.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8600.00,109.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8700.00,210.00,10.00
20220805,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8800.00,16.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220805,CA,USD,LMEOption,C,,202209,8950.00,60.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9000.00,1674.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9500.00,771.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220805,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10000.00,1122.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10800.00,329.00,0.00
20220805,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11300.00,323.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220805,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220805,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220805,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220805,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220805,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220805,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220805,CA,USD,LMEOption,C,,202209,13500.00,323.00,0.00
20220805,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220805,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202210,7600.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202210,7700.00,160.00,0.00
20220805,CA,USD,LMEOption,C,,202210,7900.00,50.00,100.00
20220805,CA,USD,LMEOption,C,,202210,8000.00,2202.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8200.00,140.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8300.00,234.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8500.00,1144.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8600.00,5.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8700.00,157.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8750.00,300.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220805,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9000.00,404.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9500.00,216.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10500.00,410.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220805,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202210,12000.00,51.00,0.00
20220805,CA,USD,LMEOption,C,,202210,14000.00,50.00,0.00
20220805,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202211,7600.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202211,7700.00,160.00,0.00
20220805,CA,USD,LMEOption,C,,202211,7800.00,24.00,0.00
20220805,CA,USD,LMEOption,C,,202211,7900.00,2.00,0.00
20220805,CA,USD,LMEOption,C,,202211,8500.00,894.00,0.00
20220805,CA,USD,LMEOption,C,,202211,8700.00,42.00,0.00
20220805,CA,USD,LMEOption,C,,202211,8900.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202211,9100.00,7.00,0.00
20220805,CA,USD,LMEOption,C,,202211,9350.00,270.00,0.00
20220805,CA,USD,LMEOption,C,,202211,9500.00,151.00,0.00
20220805,CA,USD,LMEOption,C,,202211,9750.00,80.00,0.00
20220805,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202211,10000.00,390.00,0.00
20220805,CA,USD,LMEOption,C,,202211,10200.00,1.00,0.00
20220805,CA,USD,LMEOption,C,,202211,10500.00,313.00,0.00
20220805,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220805,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220805,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220805,CA,USD,LMEOption,C,,202211,12000.00,50.00,0.00
20220805,CA,USD,LMEOption,C,,202211,14000.00,50.00,0.00
20220805,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7400.00,28.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7550.00,21.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7600.00,40.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7700.00,160.00,0.00
20220805,CA,USD,LMEOption,C,,202212,7900.00,215.00,600.00
20220805,CA,USD,LMEOption,C,,202212,7950.00,50.00,100.00
20220805,CA,USD,LMEOption,C,,202212,8000.00,500.00,0.00
20220805,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220805,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20220805,CA,USD,LMEOption,C,,202212,8200.00,6.00,0.00
