REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210721,CA,JPY,LMEForward,,20221221,,,3.00,0.00
20210721,CA,JPY,LMEForward,,20230118,,,4.00,0.00
20210721,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210721,CA,JPY,LMEForward,,20230315,,,7.00,0.00
20210721,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210721,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210721,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210721,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210721,CA,USD,LMEForward,,20210722,,,382.00,6413.00
20210721,CA,USD,LMEForward,,20210723,,,3117.00,11441.00
20210721,CA,USD,LMEForward,,20210726,,,2577.00,746.00
20210721,CA,USD,LMEForward,,20210727,,,1835.00,788.00
20210721,CA,USD,LMEForward,,20210728,,,1885.00,1321.00
20210721,CA,USD,LMEForward,,20210729,,,1876.00,1621.00
20210721,CA,USD,LMEForward,,20210730,,,2566.00,1631.00
20210721,CA,USD,LMEForward,,20210802,,,280.00,10.00
20210721,CA,USD,LMEForward,,20210803,,,6790.00,15.00
20210721,CA,USD,LMEForward,,20210804,,,1939.00,191.00
20210721,CA,USD,LMEForward,,20210805,,,2234.00,78.00
20210721,CA,USD,LMEForward,,20210806,,,3000.00,66.00
20210721,CA,USD,LMEForward,,20210809,,,1.00,0.00
20210721,CA,USD,LMEForward,,20210810,,,3910.00,4516.00
20210721,CA,USD,LMEForward,,20210811,,,2312.00,42.00
20210721,CA,USD,LMEForward,,20210812,,,2564.00,39.00
20210721,CA,USD,LMEForward,,20210813,,,4732.00,67.00
20210721,CA,USD,LMEForward,,20210816,,,20.00,0.00
20210721,CA,USD,LMEForward,,20210817,,,1796.00,0.00
20210721,CA,USD,LMEForward,,20210818,,,25449.00,14664.00
20210721,CA,USD,LMEForward,,20210819,,,2894.00,46.00
20210721,CA,USD,LMEForward,,20210820,,,2534.00,1.00
20210721,CA,USD,LMEForward,,20210823,,,181.00,0.00
20210721,CA,USD,LMEForward,,20210824,,,1310.00,5.00
20210721,CA,USD,LMEForward,,20210825,,,982.00,0.00
20210721,CA,USD,LMEForward,,20210826,,,785.00,0.00
20210721,CA,USD,LMEForward,,20210827,,,2123.00,50.00
20210721,CA,USD,LMEForward,,20210831,,,402.00,0.00
20210721,CA,USD,LMEForward,,20210901,,,2742.00,18.00
20210721,CA,USD,LMEForward,,20210902,,,1963.00,46.00
20210721,CA,USD,LMEForward,,20210903,,,4062.00,4.00
20210721,CA,USD,LMEForward,,20210907,,,1516.00,30.00
20210721,CA,USD,LMEForward,,20210908,,,4152.00,0.00
20210721,CA,USD,LMEForward,,20210909,,,2120.00,0.00
20210721,CA,USD,LMEForward,,20210910,,,2290.00,265.00
20210721,CA,USD,LMEForward,,20210913,,,40.00,0.00
20210721,CA,USD,LMEForward,,20210914,,,1313.00,0.00
20210721,CA,USD,LMEForward,,20210915,,,28150.00,16266.00
20210721,CA,USD,LMEForward,,20210916,,,2256.00,20.00
20210721,CA,USD,LMEForward,,20210917,,,2796.00,11.00
20210721,CA,USD,LMEForward,,20210921,,,2189.00,26.00
20210721,CA,USD,LMEForward,,20210922,,,2556.00,8.00
20210721,CA,USD,LMEForward,,20210923,,,1518.00,60.00
20210721,CA,USD,LMEForward,,20210924,,,2192.00,36.00
20210721,CA,USD,LMEForward,,20210927,,,50.00,0.00
20210721,CA,USD,LMEForward,,20210928,,,1143.00,42.00
20210721,CA,USD,LMEForward,,20210929,,,1650.00,15.00
20210721,CA,USD,LMEForward,,20210930,,,1556.00,52.00
20210721,CA,USD,LMEForward,,20211001,,,2334.00,42.00
20210721,CA,USD,LMEForward,,20211004,,,467.00,157.00
20210721,CA,USD,LMEForward,,20211005,,,1527.00,36.00
20210721,CA,USD,LMEForward,,20211006,,,2209.00,25.00
20210721,CA,USD,LMEForward,,20211007,,,2702.00,78.00
20210721,CA,USD,LMEForward,,20211008,,,2736.00,108.00
20210721,CA,USD,LMEForward,,20211012,,,1470.00,23.00
20210721,CA,USD,LMEForward,,20211013,,,1794.00,179.00
20210721,CA,USD,LMEForward,,20211014,,,1664.00,28.00
20210721,CA,USD,LMEForward,,20211015,,,2290.00,114.00
20210721,CA,USD,LMEForward,,20211018,,,5.00,0.00
20210721,CA,USD,LMEForward,,20211019,,,2996.00,375.00
20210721,CA,USD,LMEForward,,20211020,,,20104.00,6434.00
20210721,CA,USD,LMEForward,,20211021,,,2744.00,26447.00
20210721,CA,USD,LMEForward,,20211027,,,619.00,16.00
20210721,CA,USD,LMEForward,,20211102,,,183.00,0.00
20210721,CA,USD,LMEForward,,20211110,,,1.00,0.00
20210721,CA,USD,LMEForward,,20211117,,,9032.00,1542.00
20210721,CA,USD,LMEForward,,20211124,,,8.00,0.00
20210721,CA,USD,LMEForward,,20211202,,,389.00,0.00
20210721,CA,USD,LMEForward,,20211215,,,34069.00,2166.00
20210721,CA,USD,LMEForward,,20220105,,,300.00,0.00
20210721,CA,USD,LMEForward,,20220119,,,5176.00,221.00
20210721,CA,USD,LMEForward,,20220202,,,185.00,0.00
20210721,CA,USD,LMEForward,,20220216,,,3374.00,83.00
20210721,CA,USD,LMEForward,,20220302,,,124.00,0.00
20210721,CA,USD,LMEForward,,20220316,,,5566.00,447.00
20210721,CA,USD,LMEForward,,20220404,,,20.00,0.00
20210721,CA,USD,LMEForward,,20220420,,,2210.00,320.00
20210721,CA,USD,LMEForward,,20220504,,,50.00,0.00
20210721,CA,USD,LMEForward,,20220518,,,4100.00,18.00
20210721,CA,USD,LMEForward,,20220615,,,3871.00,239.00
20210721,CA,USD,LMEForward,,20220705,,,9.00,0.00
20210721,CA,USD,LMEForward,,20220720,,,1663.00,540.00
20210721,CA,USD,LMEForward,,20220802,,,11.00,0.00
20210721,CA,USD,LMEForward,,20220817,,,1178.00,50.00
20210721,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210721,CA,USD,LMEForward,,20220921,,,1093.00,115.00
20210721,CA,USD,LMEForward,,20221019,,,915.00,0.00
20210721,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210721,CA,USD,LMEForward,,20221116,,,818.00,0.00
20210721,CA,USD,LMEForward,,20221221,,,13316.00,512.00
20210721,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210721,CA,USD,LMEForward,,20230118,,,677.00,0.00
20210721,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210721,CA,USD,LMEForward,,20230215,,,140.00,0.00
20210721,CA,USD,LMEForward,,20230315,,,339.00,0.00
20210721,CA,USD,LMEForward,,20230419,,,210.00,0.00
20210721,CA,USD,LMEForward,,20230517,,,113.00,0.00
20210721,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210721,CA,USD,LMEForward,,20230621,,,592.00,445.00
20210721,CA,USD,LMEForward,,20230719,,,198.00,0.00
20210721,CA,USD,LMEForward,,20230816,,,86.00,0.00
20210721,CA,USD,LMEForward,,20230920,,,164.00,0.00
20210721,CA,USD,LMEForward,,20231018,,,318.00,0.00
20210721,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210721,CA,USD,LMEForward,,20231220,,,4384.00,61.00
20210721,CA,USD,LMEForward,,20240117,,,68.00,0.00
20210721,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210721,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210721,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210721,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210721,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210721,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210721,CA,USD,LMEForward,,20240821,,,22.00,0.00
20210721,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210721,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210721,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210721,CA,USD,LMEForward,,20241218,,,1270.00,0.00
20210721,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210721,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210721,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210721,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210721,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210721,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210721,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210721,CA,USD,LMEOption,C,,202108,7300.00,5.00,0.00
20210721,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9150.00,30.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9200.00,3.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9250.00,3.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9275.00,6.00,6.00
20210721,CA,USD,LMEOption,C,,202108,9300.00,59.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9325.00,35.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9350.00,9.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9400.00,361.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9425.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9450.00,6.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9475.00,15.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9500.00,545.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9525.00,3.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9600.00,540.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9650.00,15.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9700.00,599.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9750.00,78.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9800.00,156.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9850.00,30.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9900.00,180.00,0.00
20210721,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10000.00,510.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10100.00,650.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10150.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10200.00,1220.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10250.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10300.00,130.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10500.00,470.00,0.00
20210721,CA,USD,LMEOption,C,,202108,10600.00,1357.00,4.00
20210721,CA,USD,LMEOption,C,,202108,10750.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11000.00,1180.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11300.00,40.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11500.00,160.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11600.00,40.00,0.00
20210721,CA,USD,LMEOption,C,,202108,11900.00,60.00,0.00
20210721,CA,USD,LMEOption,C,,202108,12000.00,738.00,0.00
20210721,CA,USD,LMEOption,C,,202108,12500.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202108,14000.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210721,CA,USD,LMEOption,C,,202109,6400.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202109,6900.00,8.00,0.00
20210721,CA,USD,LMEOption,C,,202109,7300.00,5.00,0.00
20210721,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8400.00,6.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210721,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9200.00,300.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9325.00,15.00,30.00
20210721,CA,USD,LMEOption,C,,202109,9350.00,147.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9400.00,484.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9500.00,275.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9600.00,470.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9800.00,354.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9900.00,300.00,0.00
20210721,CA,USD,LMEOption,C,,202109,9950.00,52.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10000.00,2458.00,100.00
20210721,CA,USD,LMEOption,C,,202109,10100.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10200.00,245.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10250.00,140.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10300.00,757.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10400.00,135.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10500.00,1835.00,600.00
20210721,CA,USD,LMEOption,C,,202109,10700.00,13.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11000.00,1825.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11200.00,2.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11400.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11500.00,65.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11600.00,350.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202109,12000.00,505.00,0.00
20210721,CA,USD,LMEOption,C,,202109,12500.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210721,CA,USD,LMEOption,C,,202110,7400.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210721,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210721,CA,USD,LMEOption,C,,202110,8400.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9150.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9300.00,20.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9400.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9450.00,470.00,600.00
20210721,CA,USD,LMEOption,C,,202110,9500.00,87.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9600.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202110,9650.00,64.00,64.00
20210721,CA,USD,LMEOption,C,,202110,9800.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10000.00,1310.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10200.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10250.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10300.00,2.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10400.00,16.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10500.00,1095.00,1070.00
20210721,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210721,CA,USD,LMEOption,C,,202110,11000.00,815.00,0.00
20210721,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210721,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210721,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210721,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210721,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210721,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210721,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210721,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210721,CA,USD,LMEOption,C,,202111,10000.00,825.00,0.00
20210721,CA,USD,LMEOption,C,,202111,10250.00,150.00,300.00
20210721,CA,USD,LMEOption,C,,202111,10300.00,228.00,0.00
20210721,CA,USD,LMEOption,C,,202111,10500.00,180.00,0.00
20210721,CA,USD,LMEOption,C,,202111,11000.00,434.00,0.00
20210721,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210721,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210721,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210721,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210721,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210721,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210721,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8500.00,730.00,0.00
20210721,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9000.00,4699.00,54.00
20210721,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9500.00,571.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9750.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9800.00,143.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202112,10000.00,3645.00,400.00
20210721,CA,USD,LMEOption,C,,202112,10200.00,750.00,225.00
20210721,CA,USD,LMEOption,C,,202112,10250.00,1513.00,675.00
20210721,CA,USD,LMEOption,C,,202112,10300.00,87.00,0.00
20210721,CA,USD,LMEOption,C,,202112,10500.00,858.00,400.00
20210721,CA,USD,LMEOption,C,,202112,10600.00,350.00,0.00
20210721,CA,USD,LMEOption,C,,202112,10700.00,400.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11000.00,2040.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11500.00,375.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210721,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202112,12000.00,3270.00,0.00
20210721,CA,USD,LMEOption,C,,202112,12250.00,89.00,0.00
20210721,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210721,CA,USD,LMEOption,C,,202112,13000.00,1340.00,0.00
20210721,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202112,15000.00,765.00,0.00
20210721,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210721,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210721,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210721,CA,USD,LMEOption,C,,202201,9400.00,41.00,0.00
20210721,CA,USD,LMEOption,C,,202201,9500.00,4.00,0.00
20210721,CA,USD,LMEOption,C,,202201,11000.00,1300.00,0.00
20210721,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210721,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210721,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210721,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210721,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210721,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210721,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210721,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210721,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202203,9400.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202203,9500.00,447.00,0.00
20210721,CA,USD,LMEOption,C,,202203,10000.00,355.00,0.00
20210721,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210721,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20210721,CA,USD,LMEOption,C,,202203,11000.00,717.00,0.00
20210721,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20210721,CA,USD,LMEOption,C,,202203,11500.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20210721,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210721,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210721,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202206,9350.00,233.00,654.00
20210721,CA,USD,LMEOption,C,,202206,9425.00,700.00,0.00
20210721,CA,USD,LMEOption,C,,202206,9500.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210721,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210721,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210721,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202206,12000.00,500.00,0.00
20210721,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20210721,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210721,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202207,12000.00,213.00,0.00
20210721,CA,USD,LMEOption,C,,202209,10000.00,25.00,0.00
20210721,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20210721,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210721,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210721,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20210721,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210721,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202212,9600.00,300.00,0.00
20210721,CA,USD,LMEOption,C,,202212,10000.00,125.00,0.00
20210721,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20210721,CA,USD,LMEOption,C,,202212,11000.00,255.00,0.00
20210721,CA,USD,LMEOption,C,,202212,12000.00,625.00,0.00
20210721,CA,USD,LMEOption,C,,202306,9350.00,125.00,395.00
20210721,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20210721,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210721,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9250.00,72.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9350.00,55.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9500.00,250.00,0.00
20210721,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20210721,CA,USD,LMEOption,C,,202312,10000.00,164.00,0.00
