REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230428,CA,EUR,LMEForward,,20230717,,,55.00,0.00
20230428,CA,EUR,LMEForward,,20230718,,,4.00,3.00
20230428,CA,EUR,LMEForward,,20230719,,,836.00,76.00
20230428,CA,EUR,LMEForward,,20230720,,,25.00,0.00
20230428,CA,EUR,LMEForward,,20230721,,,26.00,0.00
20230428,CA,EUR,LMEForward,,20230724,,,6.00,3.00
20230428,CA,EUR,LMEForward,,20230725,,,17.00,0.00
20230428,CA,EUR,LMEForward,,20230726,,,19.00,0.00
20230428,CA,EUR,LMEForward,,20230727,,,16.00,0.00
20230428,CA,EUR,LMEForward,,20230728,,,15.00,33.00
20230428,CA,EUR,LMEForward,,20230802,,,98.00,25.00
20230428,CA,EUR,LMEForward,,20230816,,,363.00,46.00
20230428,CA,EUR,LMEForward,,20230905,,,72.00,18.00
20230428,CA,EUR,LMEForward,,20230913,,,8.00,0.00
20230428,CA,EUR,LMEForward,,20230920,,,168.00,17.00
20230428,CA,EUR,LMEForward,,20230927,,,13.00,0.00
20230428,CA,EUR,LMEForward,,20231003,,,51.00,3.00
20230428,CA,EUR,LMEForward,,20231018,,,156.00,3.00
20230428,CA,EUR,LMEForward,,20231102,,,32.00,0.00
20230428,CA,EUR,LMEForward,,20231115,,,74.00,1.00
20230428,CA,EUR,LMEForward,,20231204,,,20.00,0.00
20230428,CA,EUR,LMEForward,,20231220,,,55.00,4.00
20230428,CA,EUR,LMEForward,,20240103,,,3.00,0.00
20230428,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230428,CA,EUR,LMEForward,,20240202,,,2.00,0.00
20230428,CA,EUR,LMEForward,,20240221,,,22.00,2.00
20230428,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230428,CA,EUR,LMEForward,,20240320,,,33.00,0.00
20230428,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230428,CA,EUR,LMEForward,,20240417,,,6.00,0.00
20230428,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230428,CA,EUR,LMEForward,,20240515,,,7.00,0.00
20230428,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230428,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230428,CA,GBP,LMEForward,,20230503,,,1.00,2.00
20230428,CA,GBP,LMEForward,,20230505,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230516,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230517,,,17.00,0.00
20230428,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230522,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230523,,,0.00,1.00
20230428,CA,GBP,LMEForward,,20230531,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230601,,,2.00,2.00
20230428,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230609,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230614,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230621,,,8.00,0.00
20230428,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230623,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230706,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230713,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230714,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230717,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230718,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230719,,,55.00,0.00
20230428,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230428,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230428,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230428,CA,GBP,LMEForward,,20230816,,,88.00,0.00
20230428,CA,GBP,LMEForward,,20230920,,,90.00,0.00
20230428,CA,GBP,LMEForward,,20231018,,,70.00,0.00
20230428,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230428,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230428,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230428,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230428,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230428,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230428,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230428,CA,JPY,LMEForward,,20230509,,,0.00,846.00
20230428,CA,JPY,LMEForward,,20230510,,,2.00,28.00
20230428,CA,JPY,LMEForward,,20230517,,,1110.00,1170.00
20230428,CA,JPY,LMEForward,,20230605,,,16.00,11.00
20230428,CA,JPY,LMEForward,,20230607,,,30.00,38.00
20230428,CA,JPY,LMEForward,,20230621,,,429.00,461.00
20230428,CA,JPY,LMEForward,,20230705,,,3.00,3.00
20230428,CA,JPY,LMEForward,,20230719,,,94.00,120.00
20230428,CA,JPY,LMEForward,,20230816,,,231.00,105.00
20230428,CA,JPY,LMEForward,,20230920,,,316.00,46.00
20230428,CA,JPY,LMEForward,,20231018,,,119.00,29.00
20230428,CA,JPY,LMEForward,,20231115,,,108.00,13.00
20230428,CA,JPY,LMEForward,,20231220,,,93.00,21.00
20230428,CA,JPY,LMEForward,,20240117,,,71.00,11.00
20230428,CA,JPY,LMEForward,,20240221,,,73.00,11.00
20230428,CA,JPY,LMEForward,,20240417,,,454.00,1.00
20230428,CA,JPY,LMEForward,,20240515,,,5.00,1.00
20230428,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230428,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230428,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230428,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230428,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230428,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230428,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230428,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230428,CA,USD,LMEForward,,20230502,,,390.00,4664.00
20230428,CA,USD,LMEForward,,20230503,,,2889.00,16456.00
20230428,CA,USD,LMEForward,,20230504,,,596.00,840.00
20230428,CA,USD,LMEForward,,20230505,,,794.00,21.00
20230428,CA,USD,LMEForward,,20230509,,,2401.00,452.00
20230428,CA,USD,LMEForward,,20230510,,,693.00,99.00
20230428,CA,USD,LMEForward,,20230511,,,6.00,1.00
20230428,CA,USD,LMEForward,,20230512,,,929.00,4.00
20230428,CA,USD,LMEForward,,20230515,,,1474.00,62.00
20230428,CA,USD,LMEForward,,20230516,,,1448.00,66.00
20230428,CA,USD,LMEForward,,20230517,,,15403.00,12692.00
20230428,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230428,CA,USD,LMEForward,,20230519,,,1760.00,16.00
20230428,CA,USD,LMEForward,,20230522,,,2224.00,40.00
20230428,CA,USD,LMEForward,,20230523,,,1766.00,113.00
20230428,CA,USD,LMEForward,,20230524,,,3060.00,105.00
20230428,CA,USD,LMEForward,,20230525,,,113.00,0.00
20230428,CA,USD,LMEForward,,20230526,,,1913.00,76.00
20230428,CA,USD,LMEForward,,20230530,,,1335.00,15.00
20230428,CA,USD,LMEForward,,20230531,,,293.00,196.00
20230428,CA,USD,LMEForward,,20230601,,,2005.00,4.00
20230428,CA,USD,LMEForward,,20230602,,,3066.00,3793.00
20230428,CA,USD,LMEForward,,20230605,,,159.00,51.00
20230428,CA,USD,LMEForward,,20230606,,,2305.00,0.00
20230428,CA,USD,LMEForward,,20230607,,,1259.00,38.00
20230428,CA,USD,LMEForward,,20230608,,,3615.00,8.00
20230428,CA,USD,LMEForward,,20230609,,,1390.00,13.00
20230428,CA,USD,LMEForward,,20230612,,,20.00,20.00
20230428,CA,USD,LMEForward,,20230613,,,2534.00,289.00
20230428,CA,USD,LMEForward,,20230614,,,1615.00,26.00
20230428,CA,USD,LMEForward,,20230615,,,2648.00,107.00
20230428,CA,USD,LMEForward,,20230616,,,2265.00,4.00
20230428,CA,USD,LMEForward,,20230620,,,1833.00,9.00
20230428,CA,USD,LMEForward,,20230621,,,22049.00,11255.00
20230428,CA,USD,LMEForward,,20230622,,,1191.00,60.00
20230428,CA,USD,LMEForward,,20230623,,,2501.00,106.00
20230428,CA,USD,LMEForward,,20230626,,,25.00,0.00
20230428,CA,USD,LMEForward,,20230627,,,1203.00,8.00
20230428,CA,USD,LMEForward,,20230628,,,1202.00,11.00
20230428,CA,USD,LMEForward,,20230629,,,1748.00,15.00
20230428,CA,USD,LMEForward,,20230630,,,1571.00,85.00
20230428,CA,USD,LMEForward,,20230703,,,1329.00,21.00
20230428,CA,USD,LMEForward,,20230705,,,2271.00,183.00
20230428,CA,USD,LMEForward,,20230706,,,1153.00,36.00
20230428,CA,USD,LMEForward,,20230707,,,108.00,0.00
20230428,CA,USD,LMEForward,,20230711,,,2128.00,50.00
20230428,CA,USD,LMEForward,,20230712,,,1898.00,82.00
20230428,CA,USD,LMEForward,,20230713,,,3376.00,111.00
20230428,CA,USD,LMEForward,,20230714,,,2975.00,167.00
20230428,CA,USD,LMEForward,,20230717,,,1676.00,29.00
20230428,CA,USD,LMEForward,,20230718,,,916.00,147.00
20230428,CA,USD,LMEForward,,20230719,,,20578.00,9044.00
20230428,CA,USD,LMEForward,,20230720,,,1308.00,254.00
20230428,CA,USD,LMEForward,,20230721,,,2935.00,57.00
20230428,CA,USD,LMEForward,,20230724,,,1509.00,111.00
20230428,CA,USD,LMEForward,,20230725,,,4107.00,580.00
20230428,CA,USD,LMEForward,,20230726,,,2407.00,212.00
20230428,CA,USD,LMEForward,,20230727,,,2898.00,1628.00
20230428,CA,USD,LMEForward,,20230728,,,1905.00,35016.00
20230428,CA,USD,LMEForward,,20230802,,,267.00,42.00
20230428,CA,USD,LMEForward,,20230816,,,9648.00,3153.00
20230428,CA,USD,LMEForward,,20230905,,,177.00,12.00
20230428,CA,USD,LMEForward,,20230920,,,10868.00,3345.00
20230428,CA,USD,LMEForward,,20231003,,,119.00,6.00
20230428,CA,USD,LMEForward,,20231004,,,10.00,0.00
20230428,CA,USD,LMEForward,,20231018,,,7255.00,399.00
20230428,CA,USD,LMEForward,,20231102,,,78.00,0.00
20230428,CA,USD,LMEForward,,20231115,,,4575.00,236.00
20230428,CA,USD,LMEForward,,20231204,,,185.00,0.00
20230428,CA,USD,LMEForward,,20231220,,,17528.00,9679.00
20230428,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230428,CA,USD,LMEForward,,20240117,,,3396.00,199.00
20230428,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230428,CA,USD,LMEForward,,20240221,,,2604.00,2.00
20230428,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230428,CA,USD,LMEForward,,20240320,,,3507.00,0.00
20230428,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230428,CA,USD,LMEForward,,20240417,,,1397.00,8.00
20230428,CA,USD,LMEForward,,20240502,,,38.00,0.00
20230428,CA,USD,LMEForward,,20240515,,,1995.00,12.00
20230428,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230428,CA,USD,LMEForward,,20240619,,,2759.00,0.00
20230428,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230428,CA,USD,LMEForward,,20240717,,,1112.00,0.00
20230428,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230428,CA,USD,LMEForward,,20240821,,,592.00,0.00
20230428,CA,USD,LMEForward,,20240918,,,679.00,0.00
20230428,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230428,CA,USD,LMEForward,,20241016,,,256.00,0.00
20230428,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230428,CA,USD,LMEForward,,20241120,,,196.00,0.00
20230428,CA,USD,LMEForward,,20241218,,,13918.00,919.00
20230428,CA,USD,LMEForward,,20250115,,,90.00,0.00
20230428,CA,USD,LMEForward,,20250219,,,32.00,0.00
20230428,CA,USD,LMEForward,,20250319,,,382.00,0.00
20230428,CA,USD,LMEForward,,20250416,,,143.00,0.00
20230428,CA,USD,LMEForward,,20250521,,,326.00,0.00
20230428,CA,USD,LMEForward,,20250618,,,663.00,25.00
20230428,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230428,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230428,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230428,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230428,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230428,CA,USD,LMEForward,,20251217,,,2785.00,12.00
20230428,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230428,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230428,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230428,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230428,CA,USD,LMEForward,,20260617,,,894.00,2.00
20230428,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230428,CA,USD,LMEForward,,20261216,,,1292.00,0.00
20230428,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230428,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230428,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230428,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230428,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230428,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8500.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8550.00,175.00,100.00
20230428,CA,USD,LMEOption,C,,202305,8600.00,120.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8650.00,160.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8700.00,75.00,100.00
20230428,CA,USD,LMEOption,C,,202305,8725.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8750.00,215.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8800.00,360.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8825.00,112.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8850.00,429.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8900.00,220.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8925.00,3.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230428,CA,USD,LMEOption,C,,202305,8975.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9000.00,315.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9050.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9100.00,1556.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9125.00,152.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9150.00,17.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9175.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9200.00,355.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9250.00,275.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9300.00,405.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9350.00,43.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9400.00,211.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9425.00,40.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9475.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9500.00,2327.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9600.00,145.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9700.00,255.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9800.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202305,9900.00,652.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10000.00,575.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10200.00,305.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10300.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230428,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230428,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230428,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230428,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8500.00,1428.00,300.00
20230428,CA,USD,LMEOption,C,,202306,8550.00,95.00,165.00
20230428,CA,USD,LMEOption,C,,202306,8575.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8600.00,120.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8700.00,250.00,100.00
20230428,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8800.00,332.00,710.00
20230428,CA,USD,LMEOption,C,,202306,8850.00,82.00,0.00
20230428,CA,USD,LMEOption,C,,202306,8900.00,300.00,500.00
20230428,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9000.00,1395.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9100.00,850.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9200.00,520.00,400.00
20230428,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9500.00,1595.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9700.00,300.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10000.00,2074.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10500.00,1403.00,0.00
20230428,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230428,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230428,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230428,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230428,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230428,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230428,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202307,7600.00,8.00,0.00
20230428,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230428,CA,USD,LMEOption,C,,202307,8800.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9000.00,918.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9100.00,80.00,160.00
20230428,CA,USD,LMEOption,C,,202307,9200.00,177.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9500.00,772.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9700.00,400.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9800.00,90.00,0.00
20230428,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202307,10000.00,728.00,25.00
20230428,CA,USD,LMEOption,C,,202307,10200.00,325.00,0.00
20230428,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230428,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202307,11000.00,290.00,0.00
20230428,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230428,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230428,CA,USD,LMEOption,C,,202308,8500.00,3.00,0.00
20230428,CA,USD,LMEOption,C,,202308,8700.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202308,8800.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9000.00,168.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9200.00,167.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230428,CA,USD,LMEOption,C,,202308,9700.00,15.00,0.00
20230428,CA,USD,LMEOption,C,,202308,10000.00,598.00,0.00
20230428,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230428,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230428,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230428,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230428,CA,USD,LMEOption,C,,202309,8750.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202309,8800.00,4.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9000.00,493.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202309,9500.00,350.00,0.00
20230428,CA,USD,LMEOption,C,,202309,10000.00,1796.00,0.00
20230428,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230428,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230428,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230428,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230428,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230428,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230428,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230428,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230428,CA,USD,LMEOption,C,,202310,9000.00,48.00,0.00
20230428,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230428,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230428,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230428,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230428,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230428,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230428,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230428,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230428,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230428,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230428,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9250.00,41.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230428,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230428,CA,USD,LMEOption,C,,202312,10000.00,4670.00,0.00
20230428,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
