REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211007,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211007,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20211007,CA,EUR,LMEForward,,20211220,,,18.00,0.00
20211007,CA,EUR,LMEForward,,20211221,,,52.00,0.00
20211007,CA,EUR,LMEForward,,20211222,,,15.00,0.00
20211007,CA,EUR,LMEForward,,20211223,,,7.00,0.00
20211007,CA,EUR,LMEForward,,20211224,,,42.00,5.00
20211007,CA,EUR,LMEForward,,20211229,,,30.00,0.00
20211007,CA,EUR,LMEForward,,20211230,,,28.00,1.00
20211007,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211007,CA,EUR,LMEForward,,20220104,,,22.00,0.00
20211007,CA,EUR,LMEForward,,20220105,,,104.00,0.00
20211007,CA,EUR,LMEForward,,20220106,,,30.00,0.00
20211007,CA,EUR,LMEForward,,20220107,,,14.00,17.00
20211007,CA,EUR,LMEForward,,20220112,,,15.00,0.00
20211007,CA,EUR,LMEForward,,20220119,,,499.00,30.00
20211007,CA,EUR,LMEForward,,20220202,,,187.00,0.00
20211007,CA,EUR,LMEForward,,20220216,,,271.00,21.00
20211007,CA,EUR,LMEForward,,20220302,,,33.00,1.00
20211007,CA,EUR,LMEForward,,20220316,,,196.00,2.00
20211007,CA,EUR,LMEForward,,20220404,,,14.00,0.00
20211007,CA,EUR,LMEForward,,20220420,,,81.00,1.00
20211007,CA,EUR,LMEForward,,20220504,,,11.00,0.00
20211007,CA,EUR,LMEForward,,20220518,,,63.00,1.00
20211007,CA,EUR,LMEForward,,20220606,,,5.00,0.00
20211007,CA,EUR,LMEForward,,20220615,,,43.00,7.00
20211007,CA,EUR,LMEForward,,20220705,,,6.00,0.00
20211007,CA,EUR,LMEForward,,20220720,,,23.00,0.00
20211007,CA,EUR,LMEForward,,20220802,,,10.00,0.00
20211007,CA,EUR,LMEForward,,20220817,,,32.00,0.00
20211007,CA,EUR,LMEForward,,20220902,,,4.00,0.00
20211007,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211007,CA,EUR,LMEForward,,20221004,,,3.00,0.00
20211007,CA,EUR,LMEForward,,20221019,,,11.00,0.00
20211007,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211007,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211007,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211007,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211007,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211007,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211007,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211007,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211007,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211007,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211007,CA,GBP,LMEForward,,20211018,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211019,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211020,,,5.00,0.00
20211007,CA,GBP,LMEForward,,20211021,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211117,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211007,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211126,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211130,,,1.00,1.00
20211007,CA,GBP,LMEForward,,20211201,,,0.00,1.00
20211007,CA,GBP,LMEForward,,20211203,,,1.00,1.00
20211007,CA,GBP,LMEForward,,20211206,,,0.00,1.00
20211007,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211210,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211213,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211215,,,22.00,0.00
20211007,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211217,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211007,CA,GBP,LMEForward,,20211224,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211229,,,3.00,0.00
20211007,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211007,CA,GBP,LMEForward,,20220119,,,39.00,0.00
20211007,CA,GBP,LMEForward,,20220216,,,92.00,2.00
20211007,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211007,CA,GBP,LMEForward,,20220420,,,14.00,4.00
20211007,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211007,CA,JPY,LMEForward,,20211020,,,277.00,286.00
20211007,CA,JPY,LMEForward,,20211029,,,5.00,0.00
20211007,CA,JPY,LMEForward,,20211102,,,1.00,0.00
20211007,CA,JPY,LMEForward,,20211104,,,27.00,0.00
20211007,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211007,CA,JPY,LMEForward,,20211108,,,15.00,0.00
20211007,CA,JPY,LMEForward,,20211117,,,433.00,0.00
20211007,CA,JPY,LMEForward,,20211203,,,9.00,5.00
20211007,CA,JPY,LMEForward,,20211207,,,12.00,0.00
20211007,CA,JPY,LMEForward,,20211215,,,121.00,0.00
20211007,CA,JPY,LMEForward,,20220119,,,107.00,2.00
20211007,CA,JPY,LMEForward,,20220216,,,64.00,0.00
20211007,CA,JPY,LMEForward,,20220316,,,94.00,0.00
20211007,CA,JPY,LMEForward,,20220420,,,316.00,0.00
20211007,CA,JPY,LMEForward,,20220518,,,96.00,0.00
20211007,CA,JPY,LMEForward,,20220615,,,52.00,0.00
20211007,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211007,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211007,CA,JPY,LMEForward,,20220921,,,59.00,0.00
20211007,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211007,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211007,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211007,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211007,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211007,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211007,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211007,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211007,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211007,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211007,CA,USD,LMEForward,,20211008,,,310.00,4530.00
20211007,CA,USD,LMEForward,,20211012,,,2423.00,7070.00
20211007,CA,USD,LMEForward,,20211013,,,1439.00,638.00
20211007,CA,USD,LMEForward,,20211014,,,1234.00,3.00
20211007,CA,USD,LMEForward,,20211015,,,1476.00,54.00
20211007,CA,USD,LMEForward,,20211018,,,6.00,0.00
20211007,CA,USD,LMEForward,,20211019,,,1997.00,29.00
20211007,CA,USD,LMEForward,,20211020,,,11272.00,6441.00
20211007,CA,USD,LMEForward,,20211021,,,1768.00,9.00
20211007,CA,USD,LMEForward,,20211022,,,2660.00,8.00
20211007,CA,USD,LMEForward,,20211025,,,21.00,10.00
20211007,CA,USD,LMEForward,,20211026,,,2833.00,55.00
20211007,CA,USD,LMEForward,,20211027,,,2031.00,64.00
20211007,CA,USD,LMEForward,,20211028,,,2000.00,11.00
20211007,CA,USD,LMEForward,,20211029,,,2364.00,49.00
20211007,CA,USD,LMEForward,,20211101,,,18.00,0.00
20211007,CA,USD,LMEForward,,20211102,,,3767.00,87.00
20211007,CA,USD,LMEForward,,20211103,,,1770.00,33.00
20211007,CA,USD,LMEForward,,20211104,,,1683.00,94.00
20211007,CA,USD,LMEForward,,20211105,,,1694.00,11.00
20211007,CA,USD,LMEForward,,20211108,,,50.00,2.00
20211007,CA,USD,LMEForward,,20211109,,,1203.00,22.00
20211007,CA,USD,LMEForward,,20211110,,,1441.00,73.00
20211007,CA,USD,LMEForward,,20211112,,,2168.00,104.00
20211007,CA,USD,LMEForward,,20211115,,,40.00,0.00
20211007,CA,USD,LMEForward,,20211116,,,1531.00,163.00
20211007,CA,USD,LMEForward,,20211117,,,22341.00,9057.00
20211007,CA,USD,LMEForward,,20211118,,,2143.00,23.00
20211007,CA,USD,LMEForward,,20211119,,,2384.00,70.00
20211007,CA,USD,LMEForward,,20211123,,,2149.00,44.00
20211007,CA,USD,LMEForward,,20211124,,,1805.00,17.00
20211007,CA,USD,LMEForward,,20211126,,,2431.00,1.00
20211007,CA,USD,LMEForward,,20211129,,,11.00,0.00
20211007,CA,USD,LMEForward,,20211130,,,1934.00,30.00
20211007,CA,USD,LMEForward,,20211201,,,1656.00,50.00
20211007,CA,USD,LMEForward,,20211202,,,3716.00,7.00
20211007,CA,USD,LMEForward,,20211203,,,1719.00,0.00
20211007,CA,USD,LMEForward,,20211206,,,1009.00,23.00
20211007,CA,USD,LMEForward,,20211207,,,1031.00,5.00
20211007,CA,USD,LMEForward,,20211208,,,1446.00,42.00
20211007,CA,USD,LMEForward,,20211209,,,1540.00,0.00
20211007,CA,USD,LMEForward,,20211210,,,3494.00,20.00
20211007,CA,USD,LMEForward,,20211213,,,1829.00,10.00
20211007,CA,USD,LMEForward,,20211214,,,1332.00,0.00
20211007,CA,USD,LMEForward,,20211215,,,36563.00,12658.00
20211007,CA,USD,LMEForward,,20211216,,,3146.00,44.00
20211007,CA,USD,LMEForward,,20211217,,,2240.00,10.00
20211007,CA,USD,LMEForward,,20211220,,,2200.00,178.00
20211007,CA,USD,LMEForward,,20211221,,,2171.00,980.00
20211007,CA,USD,LMEForward,,20211222,,,1979.00,1.00
20211007,CA,USD,LMEForward,,20211223,,,1696.00,72.00
20211007,CA,USD,LMEForward,,20211224,,,1611.00,174.00
20211007,CA,USD,LMEForward,,20211229,,,2789.00,38.00
20211007,CA,USD,LMEForward,,20211230,,,2121.00,62.00
20211007,CA,USD,LMEForward,,20211231,,,3202.00,413.00
20211007,CA,USD,LMEForward,,20220104,,,2465.00,45.00
20211007,CA,USD,LMEForward,,20220105,,,2312.00,97.00
20211007,CA,USD,LMEForward,,20220106,,,2044.00,732.00
20211007,CA,USD,LMEForward,,20220107,,,1846.00,20174.00
20211007,CA,USD,LMEForward,,20220112,,,5.00,0.00
20211007,CA,USD,LMEForward,,20220119,,,11112.00,3572.00
20211007,CA,USD,LMEForward,,20220202,,,276.00,0.00
20211007,CA,USD,LMEForward,,20220216,,,5919.00,2535.00
20211007,CA,USD,LMEForward,,20220302,,,351.00,0.00
20211007,CA,USD,LMEForward,,20220316,,,10353.00,2756.00
20211007,CA,USD,LMEForward,,20220404,,,27.00,0.00
20211007,CA,USD,LMEForward,,20220420,,,3176.00,45.00
20211007,CA,USD,LMEForward,,20220504,,,80.00,4.00
20211007,CA,USD,LMEForward,,20220518,,,4134.00,339.00
20211007,CA,USD,LMEForward,,20220606,,,7.00,0.00
20211007,CA,USD,LMEForward,,20220615,,,4623.00,360.00
20211007,CA,USD,LMEForward,,20220705,,,22.00,4.00
20211007,CA,USD,LMEForward,,20220720,,,2740.00,480.00
20211007,CA,USD,LMEForward,,20220802,,,20.00,4.00
20211007,CA,USD,LMEForward,,20220817,,,2455.00,533.00
20211007,CA,USD,LMEForward,,20220902,,,35.00,8.00
20211007,CA,USD,LMEForward,,20220921,,,2096.00,8.00
20211007,CA,USD,LMEForward,,20221004,,,2.00,0.00
20211007,CA,USD,LMEForward,,20221019,,,1871.00,573.00
20211007,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211007,CA,USD,LMEForward,,20221116,,,996.00,28.00
20211007,CA,USD,LMEForward,,20221221,,,12737.00,830.00
20211007,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211007,CA,USD,LMEForward,,20230118,,,808.00,0.00
20211007,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211007,CA,USD,LMEForward,,20230215,,,266.00,0.00
20211007,CA,USD,LMEForward,,20230315,,,797.00,0.00
20211007,CA,USD,LMEForward,,20230419,,,424.00,0.00
20211007,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211007,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211007,CA,USD,LMEForward,,20230621,,,698.00,5.00
20211007,CA,USD,LMEForward,,20230719,,,308.00,0.00
20211007,CA,USD,LMEForward,,20230816,,,236.00,0.00
20211007,CA,USD,LMEForward,,20230920,,,410.00,0.00
20211007,CA,USD,LMEForward,,20231018,,,442.00,0.00
20211007,CA,USD,LMEForward,,20231115,,,294.00,0.00
20211007,CA,USD,LMEForward,,20231220,,,5364.00,312.00
20211007,CA,USD,LMEForward,,20240117,,,202.00,0.00
20211007,CA,USD,LMEForward,,20240221,,,197.00,0.00
20211007,CA,USD,LMEForward,,20240320,,,297.00,0.00
20211007,CA,USD,LMEForward,,20240417,,,204.00,0.00
20211007,CA,USD,LMEForward,,20240515,,,207.00,0.00
20211007,CA,USD,LMEForward,,20240619,,,606.00,0.00
20211007,CA,USD,LMEForward,,20240717,,,18.00,0.00
20211007,CA,USD,LMEForward,,20240821,,,23.00,0.00
20211007,CA,USD,LMEForward,,20240918,,,29.00,0.00
20211007,CA,USD,LMEForward,,20241016,,,136.00,0.00
20211007,CA,USD,LMEForward,,20241120,,,53.00,0.00
20211007,CA,USD,LMEForward,,20241218,,,2033.00,0.00
20211007,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211007,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211007,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211007,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211007,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211007,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211007,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211007,CA,USD,LMEOption,C,,202111,6400.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211007,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211007,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8400.00,8.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211007,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9050.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9100.00,6.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9125.00,198.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9175.00,4.00,8.00
20211007,CA,USD,LMEOption,C,,202111,9200.00,130.00,190.00
20211007,CA,USD,LMEOption,C,,202111,9250.00,70.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9275.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9300.00,122.00,30.00
20211007,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9400.00,137.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9500.00,215.00,210.00
20211007,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9600.00,78.00,140.00
20211007,CA,USD,LMEOption,C,,202111,9675.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9700.00,264.00,20.00
20211007,CA,USD,LMEOption,C,,202111,9800.00,526.00,5.00
20211007,CA,USD,LMEOption,C,,202111,9900.00,35.00,0.00
20211007,CA,USD,LMEOption,C,,202111,9975.00,10.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10000.00,1228.00,20.00
20211007,CA,USD,LMEOption,C,,202111,10100.00,40.00,120.00
20211007,CA,USD,LMEOption,C,,202111,10200.00,229.00,60.00
20211007,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10300.00,265.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10500.00,300.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211007,CA,USD,LMEOption,C,,202111,11000.00,630.00,0.00
20211007,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211007,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20211007,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211007,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211007,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211007,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211007,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7000.00,831.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211007,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9500.00,689.00,150.00
20211007,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9600.00,40.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9700.00,125.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20211007,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10000.00,4128.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10200.00,750.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10400.00,55.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10500.00,1270.00,6.00
20211007,CA,USD,LMEOption,C,,202112,10600.00,283.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10700.00,620.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20211007,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11000.00,2158.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11500.00,790.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202112,12000.00,2465.00,0.00
20211007,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211007,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211007,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211007,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211007,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211007,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9500.00,269.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9800.00,54.00,0.00
20211007,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202201,10000.00,734.00,0.00
20211007,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211007,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202201,10500.00,2.00,4.00
20211007,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202201,11000.00,475.00,0.00
20211007,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211007,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211007,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211007,CA,USD,LMEOption,C,,202202,9200.00,60.00,0.00
20211007,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202202,9800.00,54.00,0.00
20211007,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211007,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211007,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211007,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211007,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211007,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211007,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9400.00,300.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9500.00,622.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202203,9800.00,54.00,0.00
20211007,CA,USD,LMEOption,C,,202203,10000.00,665.00,0.00
20211007,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20211007,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20211007,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11000.00,1227.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11250.00,414.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11500.00,275.00,0.00
20211007,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211007,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211007,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211007,CA,USD,LMEOption,C,,202204,9800.00,54.00,0.00
20211007,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202205,9800.00,54.00,0.00
20211007,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9500.00,75.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20211007,CA,USD,LMEOption,C,,202206,9800.00,279.00,0.00
20211007,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20211007,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20211007,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20211007,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20211007,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20211007,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20211007,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20211007,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20211007,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20211007,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
