REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211018,CA,EUR,LMEForward,,20211102,,,257.00,5.00
20211018,CA,EUR,LMEForward,,20211103,,,72.00,62.00
20211018,CA,EUR,LMEForward,,20211104,,,4.00,0.00
20211018,CA,EUR,LMEForward,,20211105,,,4.00,1.00
20211018,CA,EUR,LMEForward,,20211109,,,1.00,0.00
20211018,CA,EUR,LMEForward,,20211110,,,17.00,0.00
20211018,CA,EUR,LMEForward,,20211112,,,31.00,3.00
20211018,CA,EUR,LMEForward,,20211115,,,5.00,0.00
20211018,CA,EUR,LMEForward,,20211116,,,7.00,0.00
20211018,CA,EUR,LMEForward,,20211117,,,843.00,208.00
20211018,CA,EUR,LMEForward,,20211118,,,22.00,0.00
20211018,CA,EUR,LMEForward,,20211119,,,8.00,8.00
20211018,CA,EUR,LMEForward,,20211123,,,4.00,1.00
20211018,CA,EUR,LMEForward,,20211124,,,17.00,6.00
20211018,CA,EUR,LMEForward,,20211126,,,39.00,14.00
20211018,CA,EUR,LMEForward,,20211129,,,10.00,0.00
20211018,CA,EUR,LMEForward,,20211130,,,45.00,1.00
20211018,CA,EUR,LMEForward,,20211201,,,20.00,0.00
20211018,CA,EUR,LMEForward,,20211202,,,113.00,6.00
20211018,CA,EUR,LMEForward,,20211203,,,7.00,0.00
20211018,CA,EUR,LMEForward,,20211206,,,10.00,0.00
20211018,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20211018,CA,EUR,LMEForward,,20211208,,,10.00,0.00
20211018,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20211018,CA,EUR,LMEForward,,20211210,,,70.00,0.00
20211018,CA,EUR,LMEForward,,20211213,,,75.00,0.00
20211018,CA,EUR,LMEForward,,20211214,,,15.00,0.00
20211018,CA,EUR,LMEForward,,20211215,,,715.00,80.00
20211018,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211018,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20211018,CA,EUR,LMEForward,,20211220,,,15.00,0.00
20211018,CA,EUR,LMEForward,,20211221,,,54.00,0.00
20211018,CA,EUR,LMEForward,,20211222,,,13.00,0.00
20211018,CA,EUR,LMEForward,,20211223,,,16.00,0.00
20211018,CA,EUR,LMEForward,,20211224,,,37.00,0.00
20211018,CA,EUR,LMEForward,,20211229,,,28.00,0.00
20211018,CA,EUR,LMEForward,,20211230,,,7.00,0.00
20211018,CA,EUR,LMEForward,,20211231,,,11.00,1.00
20211018,CA,EUR,LMEForward,,20220104,,,21.00,2.00
20211018,CA,EUR,LMEForward,,20220105,,,99.00,3.00
20211018,CA,EUR,LMEForward,,20220106,,,19.00,0.00
20211018,CA,EUR,LMEForward,,20220107,,,63.00,0.00
20211018,CA,EUR,LMEForward,,20220111,,,113.00,0.00
20211018,CA,EUR,LMEForward,,20220112,,,25.00,1.00
20211018,CA,EUR,LMEForward,,20220113,,,87.00,0.00
20211018,CA,EUR,LMEForward,,20220114,,,178.00,8.00
20211018,CA,EUR,LMEForward,,20220118,,,105.00,142.00
20211018,CA,EUR,LMEForward,,20220119,,,728.00,79.00
20211018,CA,EUR,LMEForward,,20220126,,,4.00,0.00
20211018,CA,EUR,LMEForward,,20220202,,,192.00,1.00
20211018,CA,EUR,LMEForward,,20220216,,,301.00,41.00
20211018,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211018,CA,EUR,LMEForward,,20220302,,,35.00,0.00
20211018,CA,EUR,LMEForward,,20220316,,,257.00,21.00
20211018,CA,EUR,LMEForward,,20220323,,,1.00,0.00
20211018,CA,EUR,LMEForward,,20220404,,,21.00,0.00
20211018,CA,EUR,LMEForward,,20220420,,,78.00,7.00
20211018,CA,EUR,LMEForward,,20220504,,,12.00,0.00
20211018,CA,EUR,LMEForward,,20220518,,,66.00,0.00
20211018,CA,EUR,LMEForward,,20220606,,,7.00,0.00
20211018,CA,EUR,LMEForward,,20220615,,,43.00,0.00
20211018,CA,EUR,LMEForward,,20220705,,,8.00,0.00
20211018,CA,EUR,LMEForward,,20220720,,,23.00,0.00
20211018,CA,EUR,LMEForward,,20220802,,,10.00,0.00
20211018,CA,EUR,LMEForward,,20220817,,,32.00,0.00
20211018,CA,EUR,LMEForward,,20220902,,,6.00,0.00
20211018,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211018,CA,EUR,LMEForward,,20221004,,,9.00,0.00
20211018,CA,EUR,LMEForward,,20221019,,,15.00,8.00
20211018,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211018,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211018,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211018,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211018,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211018,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211018,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211018,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211018,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211018,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211018,CA,GBP,LMEForward,,20211020,,,5.00,2.00
20211018,CA,GBP,LMEForward,,20211117,,,5.00,2.00
20211018,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211018,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211215,,,26.00,2.00
20211018,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211217,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211018,CA,GBP,LMEForward,,20211224,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20211229,,,3.00,0.00
20211018,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20220107,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20220111,,,7.00,2.00
20211018,CA,GBP,LMEForward,,20220112,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211018,CA,GBP,LMEForward,,20220114,,,6.00,0.00
20211018,CA,GBP,LMEForward,,20220118,,,2.00,2.00
20211018,CA,GBP,LMEForward,,20220119,,,16.00,0.00
20211018,CA,GBP,LMEForward,,20220216,,,97.00,0.00
20211018,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211018,CA,GBP,LMEForward,,20220420,,,52.00,5.00
20211018,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211018,CA,JPY,LMEForward,,20211020,,,241.00,1268.00
20211018,CA,JPY,LMEForward,,20211029,,,8.00,0.00
20211018,CA,JPY,LMEForward,,20211102,,,46.00,441.00
20211018,CA,JPY,LMEForward,,20211104,,,27.00,0.00
20211018,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211018,CA,JPY,LMEForward,,20211108,,,13.00,2.00
20211018,CA,JPY,LMEForward,,20211117,,,377.00,1.00
20211018,CA,JPY,LMEForward,,20211203,,,9.00,0.00
20211018,CA,JPY,LMEForward,,20211207,,,12.00,0.00
20211018,CA,JPY,LMEForward,,20211215,,,189.00,0.00
20211018,CA,JPY,LMEForward,,20220119,,,136.00,0.00
20211018,CA,JPY,LMEForward,,20220216,,,82.00,16.00
20211018,CA,JPY,LMEForward,,20220316,,,94.00,0.00
20211018,CA,JPY,LMEForward,,20220420,,,285.00,30.00
20211018,CA,JPY,LMEForward,,20220518,,,97.00,0.00
20211018,CA,JPY,LMEForward,,20220615,,,56.00,0.00
20211018,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211018,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211018,CA,JPY,LMEForward,,20220921,,,66.00,0.00
20211018,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211018,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211018,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211018,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211018,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211018,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211018,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211018,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211018,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211018,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211018,CA,USD,LMEForward,,20211019,,,244.00,5182.00
20211018,CA,USD,LMEForward,,20211020,,,3077.00,35374.00
20211018,CA,USD,LMEForward,,20211021,,,1060.00,1992.00
20211018,CA,USD,LMEForward,,20211022,,,2693.00,966.00
20211018,CA,USD,LMEForward,,20211025,,,145.00,122.00
20211018,CA,USD,LMEForward,,20211026,,,2190.00,1039.00
20211018,CA,USD,LMEForward,,20211027,,,1804.00,1108.00
20211018,CA,USD,LMEForward,,20211028,,,1510.00,1141.00
20211018,CA,USD,LMEForward,,20211029,,,2104.00,505.00
20211018,CA,USD,LMEForward,,20211101,,,19.00,10.00
20211018,CA,USD,LMEForward,,20211102,,,3558.00,600.00
20211018,CA,USD,LMEForward,,20211103,,,1601.00,221.00
20211018,CA,USD,LMEForward,,20211104,,,1228.00,784.00
20211018,CA,USD,LMEForward,,20211105,,,1762.00,381.00
20211018,CA,USD,LMEForward,,20211108,,,38.00,51.00
20211018,CA,USD,LMEForward,,20211109,,,1049.00,152.00
20211018,CA,USD,LMEForward,,20211110,,,1443.00,82.00
20211018,CA,USD,LMEForward,,20211112,,,1750.00,399.00
20211018,CA,USD,LMEForward,,20211115,,,40.00,0.00
20211018,CA,USD,LMEForward,,20211116,,,1462.00,209.00
20211018,CA,USD,LMEForward,,20211117,,,22888.00,19149.00
20211018,CA,USD,LMEForward,,20211118,,,2162.00,4.00
20211018,CA,USD,LMEForward,,20211119,,,2299.00,89.00
20211018,CA,USD,LMEForward,,20211123,,,2126.00,34.00
20211018,CA,USD,LMEForward,,20211124,,,1770.00,34.00
20211018,CA,USD,LMEForward,,20211126,,,2383.00,27.00
20211018,CA,USD,LMEForward,,20211129,,,11.00,0.00
20211018,CA,USD,LMEForward,,20211130,,,1954.00,50.00
20211018,CA,USD,LMEForward,,20211201,,,1670.00,20.00
20211018,CA,USD,LMEForward,,20211202,,,3506.00,409.00
20211018,CA,USD,LMEForward,,20211203,,,1677.00,2.00
20211018,CA,USD,LMEForward,,20211206,,,1004.00,0.00
20211018,CA,USD,LMEForward,,20211207,,,1052.00,35.00
20211018,CA,USD,LMEForward,,20211208,,,1396.00,177.00
20211018,CA,USD,LMEForward,,20211209,,,1505.00,11.00
20211018,CA,USD,LMEForward,,20211210,,,3441.00,21.00
20211018,CA,USD,LMEForward,,20211213,,,1799.00,16.00
20211018,CA,USD,LMEForward,,20211214,,,1331.00,13.00
20211018,CA,USD,LMEForward,,20211215,,,38116.00,14771.00
20211018,CA,USD,LMEForward,,20211216,,,3020.00,38.00
20211018,CA,USD,LMEForward,,20211217,,,2211.00,29.00
20211018,CA,USD,LMEForward,,20211220,,,2131.00,9.00
20211018,CA,USD,LMEForward,,20211221,,,2055.00,21.00
20211018,CA,USD,LMEForward,,20211222,,,1999.00,183.00
20211018,CA,USD,LMEForward,,20211223,,,1701.00,31.00
20211018,CA,USD,LMEForward,,20211224,,,1487.00,107.00
20211018,CA,USD,LMEForward,,20211229,,,2076.00,46.00
20211018,CA,USD,LMEForward,,20211230,,,2172.00,139.00
20211018,CA,USD,LMEForward,,20211231,,,2892.00,464.00
20211018,CA,USD,LMEForward,,20220104,,,2240.00,342.00
20211018,CA,USD,LMEForward,,20220105,,,2187.00,328.00
20211018,CA,USD,LMEForward,,20220106,,,1713.00,193.00
20211018,CA,USD,LMEForward,,20220107,,,3710.00,170.00
20211018,CA,USD,LMEForward,,20220110,,,36.00,0.00
20211018,CA,USD,LMEForward,,20220111,,,3818.00,169.00
20211018,CA,USD,LMEForward,,20220112,,,2930.00,311.00
20211018,CA,USD,LMEForward,,20220113,,,3376.00,606.00
20211018,CA,USD,LMEForward,,20220114,,,6574.00,1028.00
20211018,CA,USD,LMEForward,,20220118,,,2506.00,39764.00
20211018,CA,USD,LMEForward,,20220119,,,14764.00,6566.00
20211018,CA,USD,LMEForward,,20220202,,,368.00,1.00
20211018,CA,USD,LMEForward,,20220216,,,7453.00,2882.00
20211018,CA,USD,LMEForward,,20220302,,,462.00,0.00
20211018,CA,USD,LMEForward,,20220316,,,16038.00,1592.00
20211018,CA,USD,LMEForward,,20220404,,,26.00,0.00
20211018,CA,USD,LMEForward,,20220420,,,3508.00,399.00
20211018,CA,USD,LMEForward,,20220504,,,81.00,0.00
20211018,CA,USD,LMEForward,,20220518,,,5282.00,1252.00
20211018,CA,USD,LMEForward,,20220606,,,7.00,0.00
20211018,CA,USD,LMEForward,,20220615,,,4551.00,119.00
20211018,CA,USD,LMEForward,,20220705,,,22.00,0.00
20211018,CA,USD,LMEForward,,20220720,,,2719.00,53.00
20211018,CA,USD,LMEForward,,20220802,,,20.00,0.00
20211018,CA,USD,LMEForward,,20220817,,,1929.00,32.00
20211018,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211018,CA,USD,LMEForward,,20220921,,,2119.00,125.00
20211018,CA,USD,LMEForward,,20221004,,,2.00,0.00
20211018,CA,USD,LMEForward,,20221019,,,2994.00,70.00
20211018,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211018,CA,USD,LMEForward,,20221116,,,1125.00,93.00
20211018,CA,USD,LMEForward,,20221221,,,13184.00,742.00
20211018,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211018,CA,USD,LMEForward,,20230118,,,808.00,0.00
20211018,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211018,CA,USD,LMEForward,,20230215,,,386.00,0.00
20211018,CA,USD,LMEForward,,20230315,,,797.00,76.00
20211018,CA,USD,LMEForward,,20230419,,,428.00,0.00
20211018,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211018,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211018,CA,USD,LMEForward,,20230621,,,697.00,0.00
20211018,CA,USD,LMEForward,,20230719,,,340.00,339.00
20211018,CA,USD,LMEForward,,20230816,,,267.00,339.00
20211018,CA,USD,LMEForward,,20230920,,,650.00,339.00
20211018,CA,USD,LMEForward,,20231018,,,468.00,339.00
20211018,CA,USD,LMEForward,,20231115,,,317.00,339.00
20211018,CA,USD,LMEForward,,20231220,,,5663.00,379.00
20211018,CA,USD,LMEForward,,20240117,,,352.00,339.00
20211018,CA,USD,LMEForward,,20240221,,,347.00,339.00
20211018,CA,USD,LMEForward,,20240320,,,347.00,339.00
20211018,CA,USD,LMEForward,,20240417,,,254.00,339.00
20211018,CA,USD,LMEForward,,20240515,,,252.00,339.00
20211018,CA,USD,LMEForward,,20240619,,,573.00,369.00
20211018,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211018,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211018,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211018,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211018,CA,USD,LMEForward,,20241120,,,55.00,20.00
20211018,CA,USD,LMEForward,,20241218,,,2026.00,0.00
20211018,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211018,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211018,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211018,CA,USD,LMEForward,,20250416,,,50.00,50.00
20211018,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211018,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211018,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211018,CA,USD,LMEOption,C,,202111,6400.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211018,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211018,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8400.00,8.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211018,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9050.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9100.00,6.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9125.00,198.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9175.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9200.00,130.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9250.00,73.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9275.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9300.00,122.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9400.00,88.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9500.00,295.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9525.00,3.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9600.00,82.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9625.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9675.00,28.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9700.00,454.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9800.00,1370.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9900.00,125.00,0.00
20211018,CA,USD,LMEOption,C,,202111,9975.00,3.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10000.00,1315.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10100.00,40.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10200.00,255.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10250.00,300.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10300.00,410.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10500.00,418.00,406.00
20211018,CA,USD,LMEOption,C,,202111,10550.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211018,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202111,11000.00,769.00,475.00
20211018,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202111,11500.00,1500.00,1700.00
20211018,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211018,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211018,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211018,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211018,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211018,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211018,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9500.00,789.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9600.00,72.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9700.00,185.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20211018,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211018,CA,USD,LMEOption,C,,202112,10000.00,3883.00,1500.00
20211018,CA,USD,LMEOption,C,,202112,10200.00,725.00,0.00
20211018,CA,USD,LMEOption,C,,202112,10250.00,1038.00,1400.00
20211018,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20211018,CA,USD,LMEOption,C,,202112,10400.00,30.00,15.00
20211018,CA,USD,LMEOption,C,,202112,10500.00,1518.00,320.00
20211018,CA,USD,LMEOption,C,,202112,10600.00,293.00,0.00
20211018,CA,USD,LMEOption,C,,202112,10700.00,720.00,300.00
20211018,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20211018,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211018,CA,USD,LMEOption,C,,202112,11000.00,3134.00,960.00
20211018,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211018,CA,USD,LMEOption,C,,202112,11200.00,200.00,300.00
20211018,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20211018,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211018,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211018,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202112,12000.00,2465.00,1025.00
20211018,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211018,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211018,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211018,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211018,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211018,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9800.00,54.00,0.00
20211018,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10000.00,759.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10200.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10500.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211018,CA,USD,LMEOption,C,,202201,10800.00,42.00,0.00
20211018,CA,USD,LMEOption,C,,202201,11000.00,475.00,0.00
20211018,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211018,CA,USD,LMEOption,C,,202201,12000.00,20.00,0.00
20211018,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211018,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211018,CA,USD,LMEOption,C,,202202,9200.00,60.00,0.00
20211018,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211018,CA,USD,LMEOption,C,,202202,9800.00,54.00,0.00
20211018,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211018,CA,USD,LMEOption,C,,202202,10300.00,1.00,0.00
20211018,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211018,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211018,CA,USD,LMEOption,C,,202202,10700.00,2.00,4.00
20211018,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211018,CA,USD,LMEOption,C,,202202,11000.00,350.00,0.00
20211018,CA,USD,LMEOption,C,,202202,11100.00,240.00,360.00
20211018,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211018,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211018,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211018,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211018,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211018,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211018,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211018,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211018,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211018,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211018,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
