REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210601,CA,USD,LMETAPO,C,,202106,6150.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,7000.00,37.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9000.00,250.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9300.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9400.00,2.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9500.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9600.00,250.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9800.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,9885.00,2.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,10000.00,200.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,10005.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,10200.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,10500.00,220.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,10850.00,2.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,11000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,11100.00,250.00,0.00
20210601,CA,USD,LMETAPO,C,,202106,11600.00,250.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,10200.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,10500.00,410.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,10525.00,2.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,11000.00,420.00,0.00
20210601,CA,USD,LMETAPO,C,,202107,11470.00,2.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,10200.00,30.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,10500.00,12.00,0.00
20210601,CA,USD,LMETAPO,C,,202108,10705.00,2.00,2.00
20210601,CA,USD,LMETAPO,C,,202108,11000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,10200.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,10500.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202109,11000.00,60.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202110,11000.00,64.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202111,11000.00,40.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,9000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,9500.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,9650.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,9950.00,10.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,11000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202112,11100.00,40.00,0.00
20210601,CA,USD,LMETAPO,C,,202201,9000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202201,11000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202201,11100.00,40.00,0.00
20210601,CA,USD,LMETAPO,C,,202202,9000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202202,11000.00,20.00,0.00
20210601,CA,USD,LMETAPO,C,,202202,11100.00,40.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,8520.00,2.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,8800.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9000.00,412.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9050.00,5.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9100.00,2.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9300.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9500.00,820.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,9800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,10000.00,420.00,0.00
20210601,CA,USD,LMETAPO,P,,202106,10250.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,9300.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,9500.00,2.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,9700.00,2.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,10000.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202107,10050.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,9300.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,9630.00,2.00,0.00
20210601,CA,USD,LMETAPO,P,,202108,9800.00,12.00,2.00
20210601,CA,USD,LMETAPO,P,,202108,10000.00,30.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,9450.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,9500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,9550.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,9800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202109,10000.00,30.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,9440.00,24.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,9500.00,17.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,9550.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202110,10000.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,9443.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202111,9500.00,27.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,8400.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,8600.00,20.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,8800.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,9000.00,60.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,9100.00,10.00,0.00
20210601,CA,USD,LMETAPO,P,,202112,9500.00,7.00,0.00
20210601,CA,USD,LMETAPO,P,,202201,9000.00,60.00,0.00
20210601,CA,USD,LMETAPO,P,,202202,9000.00,60.00,0.00
20210601,CO,USD,LMEForward,,20210616,,,6.00,12.00
20210601,CO,USD,LMEForward,,20210622,,,6.00,0.00
20210601,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210601,CO,USD,LMEForward,,20210729,,,6.00,0.00
20210601,CO,USD,LMEForward,,20210818,,,16.00,12.00
20210601,CO,USD,LMEForward,,20210819,,,1.00,0.00
20210601,CO,USD,LMEForward,,20210915,,,6.00,0.00
20210601,CO,USD,LMEForward,,20211020,,,3.00,0.00
20210601,CO,USD,LMEForward,,20211117,,,3.00,0.00
20210601,CO,USD,LMEForward,,20211215,,,3.00,0.00
20210601,CO,USD,LMEForward,,20220119,,,4.00,0.00
20210601,HC,USD,LMECashFuture,,,202105,,1097.00,0.00
20210601,HC,USD,LMECashFuture,,,202106,,615.00,10.00
20210601,HC,USD,LMECashFuture,,,202107,,321.00,60.00
20210601,HC,USD,LMECashFuture,,,202108,,219.00,20.00
20210601,HC,USD,LMECashFuture,,,202109,,445.00,600.00
20210601,HC,USD,LMECashFuture,,,202110,,135.00,0.00
20210601,HC,USD,LMECashFuture,,,202111,,135.00,0.00
20210601,HC,USD,LMECashFuture,,,202112,,85.00,0.00
20210601,HC,USD,LMECashFuture,,,202201,,58.00,0.00
20210601,HC,USD,LMECashFuture,,,202202,,43.00,0.00
20210601,HC,USD,LMECashFuture,,,202203,,51.00,0.00
20210601,HC,USD,LMECashFuture,,,202204,,31.00,0.00
20210601,HC,USD,LMECashFuture,,,202205,,31.00,0.00
20210601,HC,USD,LMECashFuture,,,202206,,7.00,0.00
20210601,HU,USD,LMECashFuture,,,202105,,61.00,0.00
20210601,HU,USD,LMECashFuture,,,202106,,51.00,0.00
20210601,HU,USD,LMECashFuture,,,202107,,65.00,0.00
20210601,HU,USD,LMECashFuture,,,202108,,51.00,0.00
20210601,HU,USD,LMECashFuture,,,202109,,40.00,0.00
20210601,HU,USD,LMECashFuture,,,202110,,51.00,0.00
20210601,HU,USD,LMECashFuture,,,202111,,41.00,0.00
20210601,HU,USD,LMECashFuture,,,202112,,41.00,0.00
20210601,HU,USD,LMECashFuture,,,202201,,29.00,0.00
20210601,HU,USD,LMECashFuture,,,202202,,19.00,0.00
20210601,HU,USD,LMECashFuture,,,202203,,34.00,0.00
20210601,HU,USD,LMECashFuture,,,202204,,12.00,0.00
20210601,HU,USD,LMECashFuture,,,202205,,4.00,0.00
20210601,HU,USD,LMECashFuture,,,202206,,1.00,0.00
20210601,NA,EUR,LMEForward,,20210719,,,5.00,0.00
20210601,NA,EUR,LMEForward,,20210721,,,43.00,0.00
20210601,NA,EUR,LMEForward,,20210723,,,5.00,0.00
20210601,NA,EUR,LMEForward,,20210817,,,5.00,0.00
20210601,NA,EUR,LMEForward,,20210818,,,18.00,0.00
20210601,NA,EUR,LMEForward,,20210915,,,37.00,0.00
20210601,NA,USD,LMEForward,,20210616,,,25.00,0.00
20210601,NA,USD,LMEForward,,20210618,,,10.00,0.00
20210601,NA,USD,LMEForward,,20210629,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210630,,,4.00,0.00
20210601,NA,USD,LMEForward,,20210701,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210708,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210713,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210714,,,9.00,0.00
20210601,NA,USD,LMEForward,,20210715,,,14.00,0.00
20210601,NA,USD,LMEForward,,20210719,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210720,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210721,,,72.00,0.00
20210601,NA,USD,LMEForward,,20210722,,,6.00,0.00
20210601,NA,USD,LMEForward,,20210723,,,10.00,0.00
20210601,NA,USD,LMEForward,,20210806,,,1.00,0.00
20210601,NA,USD,LMEForward,,20210810,,,1.00,0.00
20210601,NA,USD,LMEForward,,20210812,,,8.00,0.00
20210601,NA,USD,LMEForward,,20210813,,,4.00,0.00
20210601,NA,USD,LMEForward,,20210817,,,5.00,0.00
20210601,NA,USD,LMEForward,,20210818,,,14.00,0.00
20210601,NA,USD,LMEForward,,20210915,,,43.00,0.00
20210601,NA,USD,LMEForward,,20211215,,,146.00,0.00
20210601,NI,EUR,LMEForward,,20210602,,,20.00,0.00
20210601,NI,EUR,LMEForward,,20210603,,,9.00,16.00
20210601,NI,EUR,LMEForward,,20210604,,,17.00,5.00
20210601,NI,EUR,LMEForward,,20210608,,,7.00,0.00
20210601,NI,EUR,LMEForward,,20210611,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210616,,,457.00,39.00
20210601,NI,EUR,LMEForward,,20210617,,,1.00,0.00
20210601,NI,EUR,LMEForward,,20210618,,,17.00,0.00
20210601,NI,EUR,LMEForward,,20210625,,,1.00,0.00
20210601,NI,EUR,LMEForward,,20210630,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210702,,,47.00,34.00
20210601,NI,EUR,LMEForward,,20210706,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210708,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210709,,,100.00,0.00
20210601,NI,EUR,LMEForward,,20210713,,,1.00,0.00
20210601,NI,EUR,LMEForward,,20210716,,,1.00,0.00
20210601,NI,EUR,LMEForward,,20210719,,,1.00,0.00
20210601,NI,EUR,LMEForward,,20210720,,,3.00,0.00
20210601,NI,EUR,LMEForward,,20210721,,,41.00,1.00
20210601,NI,EUR,LMEForward,,20210722,,,9.00,0.00
20210601,NI,EUR,LMEForward,,20210728,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210729,,,4.00,0.00
20210601,NI,EUR,LMEForward,,20210730,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210803,,,42.00,0.00
20210601,NI,EUR,LMEForward,,20210804,,,7.00,0.00
20210601,NI,EUR,LMEForward,,20210805,,,3.00,0.00
20210601,NI,EUR,LMEForward,,20210806,,,3.00,0.00
20210601,NI,EUR,LMEForward,,20210810,,,5.00,0.00
20210601,NI,EUR,LMEForward,,20210811,,,2.00,0.00
20210601,NI,EUR,LMEForward,,20210813,,,4.00,1.00
20210601,NI,EUR,LMEForward,,20210817,,,8.00,0.00
20210601,NI,EUR,LMEForward,,20210818,,,99.00,16.00
20210601,NI,EUR,LMEForward,,20210819,,,104.00,0.00
20210601,NI,EUR,LMEForward,,20210820,,,47.00,0.00
20210601,NI,EUR,LMEForward,,20210824,,,100.00,0.00
20210601,NI,EUR,LMEForward,,20210825,,,14.00,0.00
20210601,NI,EUR,LMEForward,,20210826,,,3.00,0.00
20210601,NI,EUR,LMEForward,,20210827,,,8.00,0.00
20210601,NI,EUR,LMEForward,,20210901,,,4.00,4.00
20210601,NI,EUR,LMEForward,,20210902,,,34.00,0.00
20210601,NI,EUR,LMEForward,,20210915,,,24.00,0.00
20210601,NI,EUR,LMEForward,,20211004,,,38.00,0.00
20210601,NI,EUR,LMEForward,,20211020,,,13.00,0.00
20210601,NI,EUR,LMEForward,,20211102,,,43.00,6.00
20210601,NI,EUR,LMEForward,,20211202,,,21.00,0.00
20210601,NI,EUR,LMEForward,,20211215,,,7.00,0.00
20210601,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210601,NI,EUR,LMEForward,,20220119,,,4.00,0.00
20210601,NI,EUR,LMEForward,,20220216,,,20.00,0.00
20210601,NI,EUR,LMEForward,,20220316,,,3.00,0.00
20210601,NI,EUR,LMEForward,,20220420,,,3.00,0.00
20210601,NI,GBP,LMEForward,,20210616,,,12.00,0.00
20210601,NI,GBP,LMEForward,,20210818,,,4.00,0.00
20210601,NI,GBP,LMEForward,,20210915,,,5.00,0.00
20210601,NI,GBP,LMEForward,,20211020,,,2.00,0.00
20210601,NI,GBP,LMEForward,,20211215,,,16.00,0.00
20210601,NI,GBP,LMEForward,,20221221,,,7.00,0.00
20210601,NI,JPY,LMEForward,,20210602,,,1.00,0.00
20210601,NI,JPY,LMEForward,,20210603,,,0.00,3.00
20210601,NI,JPY,LMEForward,,20210616,,,330.00,93.00
20210601,NI,JPY,LMEForward,,20210721,,,208.00,10.00
20210601,NI,JPY,LMEForward,,20210818,,,247.00,7.00
20210601,NI,JPY,LMEForward,,20210915,,,74.00,3.00
20210601,NI,JPY,LMEForward,,20211020,,,1.00,0.00
20210601,NI,USD,LMEForward,,20210602,,,473.00,2867.00
20210601,NI,USD,LMEForward,,20210603,,,3805.00,4603.00
20210601,NI,USD,LMEForward,,20210604,,,1968.00,196.00
20210601,NI,USD,LMEForward,,20210607,,,373.00,0.00
20210601,NI,USD,LMEForward,,20210608,,,1163.00,1.00
20210601,NI,USD,LMEForward,,20210609,,,947.00,36.00
20210601,NI,USD,LMEForward,,20210610,,,1029.00,0.00
20210601,NI,USD,LMEForward,,20210611,,,1744.00,88.00
20210601,NI,USD,LMEForward,,20210614,,,25.00,0.00
20210601,NI,USD,LMEForward,,20210615,,,1243.00,25.00
20210601,NI,USD,LMEForward,,20210616,,,16431.00,6478.00
20210601,NI,USD,LMEForward,,20210617,,,760.00,24.00
20210601,NI,USD,LMEForward,,20210618,,,1375.00,4.00
20210601,NI,USD,LMEForward,,20210621,,,30.00,0.00
20210601,NI,USD,LMEForward,,20210622,,,1264.00,0.00
20210601,NI,USD,LMEForward,,20210623,,,1309.00,2.00
20210601,NI,USD,LMEForward,,20210624,,,932.00,1.00
20210601,NI,USD,LMEForward,,20210625,,,1002.00,5.00
20210601,NI,USD,LMEForward,,20210628,,,5.00,0.00
20210601,NI,USD,LMEForward,,20210629,,,862.00,3.00
20210601,NI,USD,LMEForward,,20210630,,,1586.00,21.00
20210601,NI,USD,LMEForward,,20210701,,,1326.00,1.00
20210601,NI,USD,LMEForward,,20210702,,,361.00,158.00
20210601,NI,USD,LMEForward,,20210706,,,1504.00,26.00
20210601,NI,USD,LMEForward,,20210707,,,1313.00,72.00
20210601,NI,USD,LMEForward,,20210708,,,1278.00,15.00
20210601,NI,USD,LMEForward,,20210709,,,1049.00,3.00
20210601,NI,USD,LMEForward,,20210712,,,1152.00,42.00
20210601,NI,USD,LMEForward,,20210713,,,1041.00,45.00
20210601,NI,USD,LMEForward,,20210714,,,938.00,29.00
20210601,NI,USD,LMEForward,,20210715,,,1186.00,19.00
20210601,NI,USD,LMEForward,,20210716,,,873.00,8.00
20210601,NI,USD,LMEForward,,20210719,,,535.00,32.00
20210601,NI,USD,LMEForward,,20210720,,,1125.00,29.00
20210601,NI,USD,LMEForward,,20210721,,,28458.00,7563.00
20210601,NI,USD,LMEForward,,20210722,,,1013.00,4.00
20210601,NI,USD,LMEForward,,20210723,,,1208.00,5.00
20210601,NI,USD,LMEForward,,20210726,,,702.00,64.00
20210601,NI,USD,LMEForward,,20210727,,,1572.00,20.00
20210601,NI,USD,LMEForward,,20210728,,,1674.00,50.00
20210601,NI,USD,LMEForward,,20210729,,,1575.00,0.00
20210601,NI,USD,LMEForward,,20210730,,,1703.00,58.00
20210601,NI,USD,LMEForward,,20210802,,,300.00,0.00
20210601,NI,USD,LMEForward,,20210803,,,67.00,0.00
20210601,NI,USD,LMEForward,,20210804,,,2222.00,42.00
20210601,NI,USD,LMEForward,,20210805,,,1326.00,82.00
20210601,NI,USD,LMEForward,,20210806,,,1688.00,52.00
20210601,NI,USD,LMEForward,,20210810,,,1636.00,32.00
20210601,NI,USD,LMEForward,,20210811,,,876.00,26.00
20210601,NI,USD,LMEForward,,20210812,,,851.00,47.00
20210601,NI,USD,LMEForward,,20210813,,,1579.00,117.00
20210601,NI,USD,LMEForward,,20210816,,,44.00,0.00
20210601,NI,USD,LMEForward,,20210817,,,1460.00,28.00
20210601,NI,USD,LMEForward,,20210818,,,12649.00,6088.00
20210601,NI,USD,LMEForward,,20210819,,,1490.00,61.00
20210601,NI,USD,LMEForward,,20210820,,,1903.00,159.00
20210601,NI,USD,LMEForward,,20210824,,,1071.00,94.00
20210601,NI,USD,LMEForward,,20210825,,,1483.00,59.00
20210601,NI,USD,LMEForward,,20210826,,,1438.00,230.00
20210601,NI,USD,LMEForward,,20210827,,,2443.00,1052.00
20210601,NI,USD,LMEForward,,20210901,,,1522.00,22780.00
20210601,NI,USD,LMEForward,,20210902,,,3.00,0.00
20210601,NI,USD,LMEForward,,20210915,,,19265.00,10235.00
20210601,NI,USD,LMEForward,,20211004,,,2.00,0.00
20210601,NI,USD,LMEForward,,20211020,,,5734.00,1572.00
20210601,NI,USD,LMEForward,,20211117,,,5860.00,245.00
20210601,NI,USD,LMEForward,,20211202,,,3.00,0.00
20210601,NI,USD,LMEForward,,20211215,,,21184.00,1803.00
20210601,NI,USD,LMEForward,,20220105,,,1.00,0.00
20210601,NI,USD,LMEForward,,20220119,,,5077.00,410.00
20210601,NI,USD,LMEForward,,20220202,,,1.00,0.00
20210601,NI,USD,LMEForward,,20220216,,,1305.00,80.00
20210601,NI,USD,LMEForward,,20220302,,,1.00,0.00
20210601,NI,USD,LMEForward,,20220316,,,4467.00,878.00
20210601,NI,USD,LMEForward,,20220420,,,1121.00,1.00
20210601,NI,USD,LMEForward,,20220518,,,2238.00,0.00
20210601,NI,USD,LMEForward,,20220615,,,3213.00,404.00
20210601,NI,USD,LMEForward,,20220720,,,539.00,0.00
20210601,NI,USD,LMEForward,,20220817,,,309.00,0.00
20210601,NI,USD,LMEForward,,20220921,,,423.00,0.00
20210601,NI,USD,LMEForward,,20221019,,,81.00,0.00
20210601,NI,USD,LMEForward,,20221116,,,77.00,0.00
20210601,NI,USD,LMEForward,,20221221,,,8691.00,555.00
20210601,NI,USD,LMEForward,,20230118,,,78.00,0.00
20210601,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210601,NI,USD,LMEForward,,20230315,,,166.00,0.00
20210601,NI,USD,LMEForward,,20230419,,,64.00,0.00
20210601,NI,USD,LMEForward,,20230517,,,167.00,0.00
20210601,NI,USD,LMEForward,,20230621,,,486.00,0.00
20210601,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210601,NI,USD,LMEForward,,20230816,,,44.00,0.00
20210601,NI,USD,LMEForward,,20230920,,,233.00,0.00
20210601,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210601,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210601,NI,USD,LMEForward,,20231220,,,6906.00,30.00
20210601,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210601,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210601,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210601,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210601,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210601,NI,USD,LMEForward,,20240619,,,122.00,0.00
20210601,NI,USD,LMEForward,,20240717,,,22.00,0.00
20210601,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210601,NI,USD,LMEForward,,20240918,,,304.00,0.00
20210601,NI,USD,LMEForward,,20241016,,,928.00,0.00
20210601,NI,USD,LMEForward,,20241120,,,36.00,0.00
20210601,NI,USD,LMEForward,,20241218,,,4375.00,0.00
20210601,NI,USD,LMEForward,,20250115,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250219,,,1.00,0.00
20210601,NI,USD,LMEForward,,20250319,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250416,,,1.00,0.00
20210601,NI,USD,LMEForward,,20250521,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250618,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250716,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250820,,,2.00,0.00
20210601,NI,USD,LMEForward,,20250917,,,2.00,0.00
20210601,NI,USD,LMEForward,,20251015,,,1.00,0.00
20210601,NI,USD,LMEForward,,20251119,,,2.00,0.00
20210601,NI,USD,LMEForward,,20251217,,,126.00,0.00
20210601,NI,USD,LMEForward,,20260520,,,100.00,0.00
20210601,NI,USD,LMEOption,C,,202106,14900.00,50.00,0.00
20210601,NI,USD,LMEOption,C,,202106,15000.00,400.00,0.00
20210601,NI,USD,LMEOption,C,,202106,15300.00,150.00,0.00
20210601,NI,USD,LMEOption,C,,202106,15400.00,25.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16000.00,665.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16100.00,80.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16150.00,25.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16200.00,50.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16250.00,40.00,0.00
20210601,NI,USD,LMEOption,C,,202106,16500.00,1000.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17000.00,777.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17100.00,100.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17250.00,110.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17300.00,25.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17500.00,1169.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17700.00,50.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17750.00,150.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17800.00,220.00,0.00
20210601,NI,USD,LMEOption,C,,202106,17850.00,125.00,0.00
20210601,NI,USD,LMEOption,C,,202106,18000.00,659.00,75.00
20210601,NI,USD,LMEOption,C,,202106,18100.00,100.00,0.00
