REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210603,CA,USD,LMEForward,,20210701,,,2392.00,1.00
20210603,CA,USD,LMEForward,,20210702,,,4693.00,157.00
20210603,CA,USD,LMEForward,,20210706,,,1947.00,1.00
20210603,CA,USD,LMEForward,,20210707,,,2086.00,8.00
20210603,CA,USD,LMEForward,,20210708,,,1443.00,0.00
20210603,CA,USD,LMEForward,,20210709,,,891.00,0.00
20210603,CA,USD,LMEForward,,20210712,,,1501.00,6.00
20210603,CA,USD,LMEForward,,20210713,,,1115.00,2.00
20210603,CA,USD,LMEForward,,20210714,,,2096.00,38.00
20210603,CA,USD,LMEForward,,20210715,,,1988.00,45.00
20210603,CA,USD,LMEForward,,20210716,,,3131.00,195.00
20210603,CA,USD,LMEForward,,20210719,,,3585.00,335.00
20210603,CA,USD,LMEForward,,20210720,,,1653.00,35.00
20210603,CA,USD,LMEForward,,20210721,,,31064.00,15113.00
20210603,CA,USD,LMEForward,,20210722,,,1744.00,3.00
20210603,CA,USD,LMEForward,,20210723,,,2760.00,494.00
20210603,CA,USD,LMEForward,,20210726,,,3312.00,120.00
20210603,CA,USD,LMEForward,,20210727,,,2225.00,25.00
20210603,CA,USD,LMEForward,,20210728,,,2250.00,7.00
20210603,CA,USD,LMEForward,,20210729,,,1866.00,42.00
20210603,CA,USD,LMEForward,,20210730,,,2139.00,21.00
20210603,CA,USD,LMEForward,,20210802,,,40.00,40.00
20210603,CA,USD,LMEForward,,20210803,,,797.00,74.00
20210603,CA,USD,LMEForward,,20210804,,,2251.00,1.00
20210603,CA,USD,LMEForward,,20210805,,,2232.00,14.00
20210603,CA,USD,LMEForward,,20210806,,,3642.00,602.00
20210603,CA,USD,LMEForward,,20210810,,,3499.00,732.00
20210603,CA,USD,LMEForward,,20210811,,,2399.00,37.00
20210603,CA,USD,LMEForward,,20210812,,,2709.00,54.00
20210603,CA,USD,LMEForward,,20210813,,,5033.00,91.00
20210603,CA,USD,LMEForward,,20210817,,,1968.00,145.00
20210603,CA,USD,LMEForward,,20210818,,,30876.00,10766.00
20210603,CA,USD,LMEForward,,20210819,,,2910.00,19.00
20210603,CA,USD,LMEForward,,20210820,,,2657.00,350.00
20210603,CA,USD,LMEForward,,20210824,,,1248.00,115.00
20210603,CA,USD,LMEForward,,20210825,,,1306.00,180.00
20210603,CA,USD,LMEForward,,20210826,,,1209.00,260.00
20210603,CA,USD,LMEForward,,20210827,,,2412.00,353.00
20210603,CA,USD,LMEForward,,20210831,,,8.00,2.00
20210603,CA,USD,LMEForward,,20210901,,,3072.00,210.00
20210603,CA,USD,LMEForward,,20210902,,,1736.00,857.00
20210603,CA,USD,LMEForward,,20210903,,,3452.00,51391.00
20210603,CA,USD,LMEForward,,20210908,,,628.00,0.00
20210603,CA,USD,LMEForward,,20210915,,,26801.00,16380.00
20210603,CA,USD,LMEForward,,20211004,,,193.00,6.00
20210603,CA,USD,LMEForward,,20211020,,,7318.00,1471.00
20210603,CA,USD,LMEForward,,20211102,,,194.00,1.00
20210603,CA,USD,LMEForward,,20211117,,,5845.00,1589.00
20210603,CA,USD,LMEForward,,20211202,,,286.00,1.00
20210603,CA,USD,LMEForward,,20211215,,,32586.00,9319.00
20210603,CA,USD,LMEForward,,20220105,,,201.00,100.00
20210603,CA,USD,LMEForward,,20220119,,,4442.00,258.00
20210603,CA,USD,LMEForward,,20220202,,,171.00,4.00
20210603,CA,USD,LMEForward,,20220216,,,2516.00,0.00
20210603,CA,USD,LMEForward,,20220302,,,117.00,1.00
20210603,CA,USD,LMEForward,,20220316,,,5507.00,82.00
20210603,CA,USD,LMEForward,,20220404,,,91.00,0.00
20210603,CA,USD,LMEForward,,20220420,,,2253.00,4.00
20210603,CA,USD,LMEForward,,20220504,,,50.00,0.00
20210603,CA,USD,LMEForward,,20220518,,,2380.00,122.00
20210603,CA,USD,LMEForward,,20220615,,,3792.00,933.00
20210603,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210603,CA,USD,LMEForward,,20220720,,,1336.00,2.00
20210603,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210603,CA,USD,LMEForward,,20220817,,,988.00,2.00
20210603,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210603,CA,USD,LMEForward,,20220921,,,1063.00,11.00
20210603,CA,USD,LMEForward,,20221019,,,888.00,0.00
20210603,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210603,CA,USD,LMEForward,,20221116,,,823.00,0.00
20210603,CA,USD,LMEForward,,20221221,,,11916.00,2208.00
20210603,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210603,CA,USD,LMEForward,,20230118,,,664.00,0.00
20210603,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210603,CA,USD,LMEForward,,20230215,,,139.00,0.00
20210603,CA,USD,LMEForward,,20230315,,,247.00,0.00
20210603,CA,USD,LMEForward,,20230419,,,190.00,0.00
20210603,CA,USD,LMEForward,,20230517,,,110.00,0.00
20210603,CA,USD,LMEForward,,20230621,,,407.00,0.00
20210603,CA,USD,LMEForward,,20230719,,,181.00,0.00
20210603,CA,USD,LMEForward,,20230816,,,68.00,0.00
20210603,CA,USD,LMEForward,,20230920,,,134.00,0.00
20210603,CA,USD,LMEForward,,20231018,,,353.00,0.00
20210603,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210603,CA,USD,LMEForward,,20231220,,,4171.00,332.00
20210603,CA,USD,LMEForward,,20240117,,,68.00,0.00
20210603,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210603,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210603,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210603,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210603,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210603,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210603,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210603,CA,USD,LMEForward,,20240918,,,27.00,0.00
20210603,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210603,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210603,CA,USD,LMEForward,,20241218,,,1007.00,0.00
20210603,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210603,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210603,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210603,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210603,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210603,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210603,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210603,CA,USD,LMEOption,C,,202107,6400.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210603,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8400.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8500.00,368.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210603,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9000.00,167.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9400.00,80.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9500.00,313.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9600.00,572.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9700.00,260.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9800.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9900.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210603,CA,USD,LMEOption,C,,202107,9975.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10000.00,1015.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10050.00,20.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10100.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10150.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10200.00,850.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10250.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10300.00,400.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10400.00,70.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10500.00,734.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10600.00,157.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10700.00,95.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10750.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202107,10800.00,115.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11000.00,1130.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11100.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11200.00,312.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11300.00,10.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11400.00,10.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11500.00,560.00,0.00
20210603,CA,USD,LMEOption,C,,202107,11700.00,225.00,0.00
20210603,CA,USD,LMEOption,C,,202107,12000.00,306.00,0.00
20210603,CA,USD,LMEOption,C,,202107,13000.00,20.00,0.00
20210603,CA,USD,LMEOption,C,,202107,14000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9400.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9850.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10000.00,376.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10150.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10200.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10300.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10500.00,102.00,4.00
20210603,CA,USD,LMEOption,C,,202108,10600.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202108,10900.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11000.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11300.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11500.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11600.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202108,11900.00,60.00,0.00
20210603,CA,USD,LMEOption,C,,202108,12000.00,388.00,0.00
20210603,CA,USD,LMEOption,C,,202108,12500.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202108,14000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210603,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210603,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9400.00,129.00,8.00
20210603,CA,USD,LMEOption,C,,202109,9500.00,255.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9900.00,400.00,0.00
20210603,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10000.00,690.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10200.00,225.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10250.00,85.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10300.00,325.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10500.00,865.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10700.00,13.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202109,11000.00,1525.00,200.00
20210603,CA,USD,LMEOption,C,,202109,11400.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202109,11500.00,215.00,0.00
20210603,CA,USD,LMEOption,C,,202109,11600.00,350.00,0.00
20210603,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202109,12000.00,598.00,0.00
20210603,CA,USD,LMEOption,C,,202109,12500.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202109,13000.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202109,13500.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210603,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210603,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210603,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210603,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210603,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202110,10000.00,191.00,0.00
20210603,CA,USD,LMEOption,C,,202110,11000.00,460.00,75.00
20210603,CA,USD,LMEOption,C,,202110,12000.00,348.00,0.00
20210603,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210603,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210603,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210603,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210603,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210603,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210603,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210603,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210603,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210603,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210603,CA,USD,LMEOption,C,,202111,10000.00,639.00,0.00
20210603,CA,USD,LMEOption,C,,202111,10500.00,80.00,0.00
20210603,CA,USD,LMEOption,C,,202111,11000.00,255.00,0.00
20210603,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210603,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210603,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210603,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210603,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210603,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210603,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8000.00,819.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8500.00,730.00,0.00
20210603,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9000.00,4730.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9500.00,534.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9800.00,135.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202112,9950.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10000.00,3132.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10200.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10250.00,88.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10300.00,87.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10500.00,723.00,0.00
20210603,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11000.00,2470.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11250.00,89.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11500.00,655.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210603,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202112,12000.00,3270.00,0.00
20210603,CA,USD,LMEOption,C,,202112,12250.00,89.00,0.00
20210603,CA,USD,LMEOption,C,,202112,12500.00,350.00,0.00
20210603,CA,USD,LMEOption,C,,202112,13000.00,1135.00,0.00
20210603,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202112,15000.00,695.00,0.00
20210603,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210603,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210603,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210603,CA,USD,LMEOption,C,,202201,9400.00,16.00,0.00
20210603,CA,USD,LMEOption,C,,202201,9500.00,4.00,0.00
20210603,CA,USD,LMEOption,C,,202201,11000.00,1200.00,0.00
20210603,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210603,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210603,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210603,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210603,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210603,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210603,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210603,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210603,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202203,9500.00,422.00,0.00
20210603,CA,USD,LMEOption,C,,202203,10000.00,90.00,0.00
20210603,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210603,CA,USD,LMEOption,C,,202203,10500.00,422.00,0.00
20210603,CA,USD,LMEOption,C,,202203,11000.00,117.00,0.00
20210603,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202203,11450.00,550.00,0.00
20210603,CA,USD,LMEOption,C,,202203,11500.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202203,12000.00,651.00,0.00
20210603,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210603,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210603,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210603,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210603,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202206,12000.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210603,CA,USD,LMEOption,C,,202207,12000.00,100.00,0.00
20210603,CA,USD,LMEOption,C,,202209,10000.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20210603,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210603,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210603,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20210603,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210603,CA,USD,LMEOption,C,,202212,10000.00,125.00,0.00
20210603,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20210603,CA,USD,LMEOption,C,,202212,11000.00,255.00,0.00
20210603,CA,USD,LMEOption,C,,202212,12000.00,625.00,0.00
20210603,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20210603,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210603,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210603,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210603,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20210603,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20210603,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20210603,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20210603,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20210603,CA,USD,LMEOption,C,,202412,10000.00,600.00,0.00
20210603,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20210603,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20210603,CA,USD,LMEOption,C,,202412,12000.00,237.00,0.00
20210603,CA,USD,LMEOption,C,,202412,14000.00,484.00,0.00
20210603,CA,USD,LMEOption,P,,202107,5600.00,150.00,0.00
20210603,CA,USD,LMEOption,P,,202107,6000.00,400.00,0.00
20210603,CA,USD,LMEOption,P,,202107,6300.00,120.00,0.00
20210603,CA,USD,LMEOption,P,,202107,6500.00,2.00,0.00
20210603,CA,USD,LMEOption,P,,202107,6900.00,2.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7000.00,160.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7200.00,140.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7400.00,20.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7500.00,93.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7600.00,76.00,0.00
20210603,CA,USD,LMEOption,P,,202107,7900.00,102.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8000.00,313.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8100.00,8.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8200.00,60.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8250.00,25.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8275.00,1.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8300.00,5.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8500.00,137.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8600.00,100.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8700.00,104.00,0.00
20210603,CA,USD,LMEOption,P,,202107,8800.00,50.00,80.00
20210603,CA,USD,LMEOption,P,,202107,8900.00,83.00,0.00
20210603,CA,USD,LMEOption,P,,202107,9000.00,301.00,20.00
20210603,CA,USD,LMEOption,P,,202107,9025.00,50.00,0.00
20210603,CA,USD,LMEOption,P,,202107,9050.00,50.00,0.00
