REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230323,CA,EUR,LMEForward,,20230330,,,3.00,0.00
20230323,CA,EUR,LMEForward,,20230331,,,168.00,0.00
20230323,CA,EUR,LMEForward,,20230403,,,12.00,3.00
20230323,CA,EUR,LMEForward,,20230404,,,311.00,2.00
20230323,CA,EUR,LMEForward,,20230405,,,19.00,0.00
20230323,CA,EUR,LMEForward,,20230411,,,30.00,0.00
20230323,CA,EUR,LMEForward,,20230412,,,28.00,3.00
20230323,CA,EUR,LMEForward,,20230413,,,10.00,0.00
20230323,CA,EUR,LMEForward,,20230414,,,0.00,1.00
20230323,CA,EUR,LMEForward,,20230417,,,32.00,0.00
20230323,CA,EUR,LMEForward,,20230418,,,21.00,0.00
20230323,CA,EUR,LMEForward,,20230419,,,883.00,28.00
20230323,CA,EUR,LMEForward,,20230420,,,3.00,0.00
20230323,CA,EUR,LMEForward,,20230424,,,18.00,1.00
20230323,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230323,CA,EUR,LMEForward,,20230426,,,4.00,0.00
20230323,CA,EUR,LMEForward,,20230427,,,15.00,1.00
20230323,CA,EUR,LMEForward,,20230428,,,66.00,0.00
20230323,CA,EUR,LMEForward,,20230502,,,58.00,2.00
20230323,CA,EUR,LMEForward,,20230503,,,132.00,11.00
20230323,CA,EUR,LMEForward,,20230504,,,7.00,0.00
20230323,CA,EUR,LMEForward,,20230505,,,7.00,1.00
20230323,CA,EUR,LMEForward,,20230509,,,37.00,1.00
20230323,CA,EUR,LMEForward,,20230510,,,22.00,0.00
20230323,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230323,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230323,CA,EUR,LMEForward,,20230516,,,12.00,0.00
20230323,CA,EUR,LMEForward,,20230517,,,707.00,21.00
20230323,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230323,CA,EUR,LMEForward,,20230522,,,26.00,0.00
20230323,CA,EUR,LMEForward,,20230523,,,3.00,0.00
20230323,CA,EUR,LMEForward,,20230524,,,11.00,0.00
20230323,CA,EUR,LMEForward,,20230526,,,3.00,0.00
20230323,CA,EUR,LMEForward,,20230530,,,3.00,0.00
20230323,CA,EUR,LMEForward,,20230531,,,32.00,0.00
20230323,CA,EUR,LMEForward,,20230601,,,37.00,0.00
20230323,CA,EUR,LMEForward,,20230602,,,85.00,0.00
20230323,CA,EUR,LMEForward,,20230606,,,11.00,0.00
20230323,CA,EUR,LMEForward,,20230607,,,2.00,0.00
20230323,CA,EUR,LMEForward,,20230608,,,8.00,0.00
20230323,CA,EUR,LMEForward,,20230609,,,21.00,0.00
20230323,CA,EUR,LMEForward,,20230613,,,30.00,0.00
20230323,CA,EUR,LMEForward,,20230614,,,6.00,0.00
20230323,CA,EUR,LMEForward,,20230615,,,5.00,0.00
20230323,CA,EUR,LMEForward,,20230616,,,32.00,1.00
20230323,CA,EUR,LMEForward,,20230620,,,31.00,2.00
20230323,CA,EUR,LMEForward,,20230621,,,1079.00,41.00
20230323,CA,EUR,LMEForward,,20230622,,,10.00,0.00
20230323,CA,EUR,LMEForward,,20230623,,,8.00,12.00
20230323,CA,EUR,LMEForward,,20230705,,,73.00,1.00
20230323,CA,EUR,LMEForward,,20230719,,,538.00,9.00
20230323,CA,EUR,LMEForward,,20230802,,,32.00,2.00
20230323,CA,EUR,LMEForward,,20230816,,,115.00,2.00
20230323,CA,EUR,LMEForward,,20230905,,,26.00,0.00
20230323,CA,EUR,LMEForward,,20230920,,,127.00,6.00
20230323,CA,EUR,LMEForward,,20230927,,,7.00,6.00
20230323,CA,EUR,LMEForward,,20231003,,,24.00,0.00
20230323,CA,EUR,LMEForward,,20231018,,,154.00,0.00
20230323,CA,EUR,LMEForward,,20231102,,,25.00,0.00
20230323,CA,EUR,LMEForward,,20231115,,,30.00,0.00
20230323,CA,EUR,LMEForward,,20231204,,,5.00,0.00
20230323,CA,EUR,LMEForward,,20231220,,,31.00,0.00
20230323,CA,EUR,LMEForward,,20240103,,,1.00,1.00
20230323,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230323,CA,EUR,LMEForward,,20240221,,,11.00,0.00
20230323,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230323,CA,EUR,LMEForward,,20240320,,,24.00,0.00
20230323,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230323,CA,EUR,LMEForward,,20240417,,,5.00,0.00
20230323,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230323,CA,EUR,LMEForward,,20240515,,,6.00,0.00
20230323,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230323,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230323,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230403,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230323,CA,GBP,LMEForward,,20230411,,,4.00,0.00
20230323,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230323,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230323,CA,GBP,LMEForward,,20230418,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230419,,,20.00,0.00
20230323,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230503,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230323,CA,GBP,LMEForward,,20230517,,,20.00,0.00
20230323,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230323,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230323,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230601,,,4.00,0.00
20230323,CA,GBP,LMEForward,,20230602,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230609,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230614,,,2.00,0.00
20230323,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230323,CA,GBP,LMEForward,,20230620,,,4.00,0.00
20230323,CA,GBP,LMEForward,,20230621,,,87.00,5.00
20230323,CA,GBP,LMEForward,,20230622,,,4.00,4.00
20230323,CA,GBP,LMEForward,,20230623,,,1.00,1.00
20230323,CA,GBP,LMEForward,,20230719,,,117.00,4.00
20230323,CA,GBP,LMEForward,,20230816,,,85.00,0.00
20230323,CA,GBP,LMEForward,,20230920,,,55.00,0.00
20230323,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230323,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230323,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230323,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230323,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230323,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230323,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230323,CA,JPY,LMEForward,,20230404,,,792.00,0.00
20230323,CA,JPY,LMEForward,,20230405,,,11.00,0.00
20230323,CA,JPY,LMEForward,,20230411,,,33.00,0.00
20230323,CA,JPY,LMEForward,,20230419,,,864.00,3.00
20230323,CA,JPY,LMEForward,,20230510,,,3.00,0.00
20230323,CA,JPY,LMEForward,,20230517,,,194.00,13.00
20230323,CA,JPY,LMEForward,,20230621,,,218.00,1.00
20230323,CA,JPY,LMEForward,,20230719,,,16.00,0.00
20230323,CA,JPY,LMEForward,,20230816,,,75.00,0.00
20230323,CA,JPY,LMEForward,,20230920,,,113.00,0.00
20230323,CA,JPY,LMEForward,,20231018,,,106.00,0.00
20230323,CA,JPY,LMEForward,,20231115,,,78.00,2.00
20230323,CA,JPY,LMEForward,,20231220,,,81.00,1.00
20230323,CA,JPY,LMEForward,,20240117,,,49.00,0.00
20230323,CA,JPY,LMEForward,,20240221,,,51.00,0.00
20230323,CA,JPY,LMEForward,,20240417,,,9.00,0.00
20230323,CA,JPY,LMEForward,,20240515,,,4.00,0.00
20230323,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230323,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230323,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230323,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230323,CA,USD,LMEForward,,20230324,,,515.00,4336.00
20230323,CA,USD,LMEForward,,20230327,,,2337.00,7897.00
20230323,CA,USD,LMEForward,,20230328,,,1254.00,798.00
20230323,CA,USD,LMEForward,,20230329,,,765.00,1.00
20230323,CA,USD,LMEForward,,20230330,,,646.00,3.00
20230323,CA,USD,LMEForward,,20230331,,,555.00,0.00
20230323,CA,USD,LMEForward,,20230403,,,1396.00,545.00
20230323,CA,USD,LMEForward,,20230404,,,4521.00,21.00
20230323,CA,USD,LMEForward,,20230405,,,1496.00,8.00
20230323,CA,USD,LMEForward,,20230406,,,2257.00,82.00
20230323,CA,USD,LMEForward,,20230411,,,3332.00,2.00
20230323,CA,USD,LMEForward,,20230412,,,2019.00,3.00
20230323,CA,USD,LMEForward,,20230413,,,1432.00,20.00
20230323,CA,USD,LMEForward,,20230414,,,44.00,0.00
20230323,CA,USD,LMEForward,,20230417,,,1675.00,6.00
20230323,CA,USD,LMEForward,,20230418,,,1728.00,61.00
20230323,CA,USD,LMEForward,,20230419,,,16722.00,5012.00
20230323,CA,USD,LMEForward,,20230420,,,1316.00,2.00
20230323,CA,USD,LMEForward,,20230421,,,25.00,1.00
20230323,CA,USD,LMEForward,,20230424,,,1082.00,0.00
20230323,CA,USD,LMEForward,,20230425,,,724.00,0.00
20230323,CA,USD,LMEForward,,20230426,,,1147.00,4.00
20230323,CA,USD,LMEForward,,20230427,,,1511.00,18.00
20230323,CA,USD,LMEForward,,20230428,,,1749.00,173.00
20230323,CA,USD,LMEForward,,20230502,,,2642.00,42.00
20230323,CA,USD,LMEForward,,20230503,,,1569.00,29.00
20230323,CA,USD,LMEForward,,20230504,,,31.00,0.00
20230323,CA,USD,LMEForward,,20230505,,,1314.00,53.00
20230323,CA,USD,LMEForward,,20230509,,,2847.00,28.00
20230323,CA,USD,LMEForward,,20230510,,,823.00,8.00
20230323,CA,USD,LMEForward,,20230512,,,946.00,67.00
20230323,CA,USD,LMEForward,,20230515,,,1578.00,102.00
20230323,CA,USD,LMEForward,,20230516,,,1587.00,2.00
20230323,CA,USD,LMEForward,,20230517,,,19073.00,9861.00
20230323,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230323,CA,USD,LMEForward,,20230519,,,1666.00,96.00
20230323,CA,USD,LMEForward,,20230522,,,2283.00,168.00
20230323,CA,USD,LMEForward,,20230523,,,1803.00,181.00
20230323,CA,USD,LMEForward,,20230524,,,3291.00,23.00
20230323,CA,USD,LMEForward,,20230525,,,95.00,15.00
20230323,CA,USD,LMEForward,,20230526,,,2235.00,4.00
20230323,CA,USD,LMEForward,,20230530,,,1444.00,268.00
20230323,CA,USD,LMEForward,,20230531,,,96.00,0.00
20230323,CA,USD,LMEForward,,20230601,,,1958.00,16.00
20230323,CA,USD,LMEForward,,20230602,,,2702.00,176.00
20230323,CA,USD,LMEForward,,20230605,,,5.00,0.00
20230323,CA,USD,LMEForward,,20230606,,,2371.00,108.00
20230323,CA,USD,LMEForward,,20230607,,,1530.00,298.00
20230323,CA,USD,LMEForward,,20230608,,,3843.00,138.00
20230323,CA,USD,LMEForward,,20230609,,,1573.00,248.00
20230323,CA,USD,LMEForward,,20230613,,,2955.00,508.00
20230323,CA,USD,LMEForward,,20230614,,,1903.00,17.00
20230323,CA,USD,LMEForward,,20230615,,,3661.00,763.00
20230323,CA,USD,LMEForward,,20230616,,,2471.00,345.00
20230323,CA,USD,LMEForward,,20230620,,,1871.00,173.00
20230323,CA,USD,LMEForward,,20230621,,,24522.00,10159.00
20230323,CA,USD,LMEForward,,20230622,,,1706.00,2604.00
20230323,CA,USD,LMEForward,,20230623,,,2286.00,49830.00
20230323,CA,USD,LMEForward,,20230705,,,233.00,0.00
20230323,CA,USD,LMEForward,,20230719,,,12268.00,6703.00
20230323,CA,USD,LMEForward,,20230802,,,154.00,3.00
20230323,CA,USD,LMEForward,,20230816,,,4618.00,534.00
20230323,CA,USD,LMEForward,,20230905,,,201.00,0.00
20230323,CA,USD,LMEForward,,20230920,,,7064.00,1477.00
20230323,CA,USD,LMEForward,,20231003,,,107.00,0.00
20230323,CA,USD,LMEForward,,20231018,,,3267.00,466.00
20230323,CA,USD,LMEForward,,20231102,,,74.00,0.00
20230323,CA,USD,LMEForward,,20231115,,,3806.00,502.00
20230323,CA,USD,LMEForward,,20231204,,,182.00,0.00
20230323,CA,USD,LMEForward,,20231220,,,18879.00,3466.00
20230323,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230323,CA,USD,LMEForward,,20240117,,,2754.00,320.00
20230323,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230323,CA,USD,LMEForward,,20240221,,,2049.00,18.00
20230323,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230323,CA,USD,LMEForward,,20240320,,,2195.00,356.00
20230323,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230323,CA,USD,LMEForward,,20240417,,,1412.00,9.00
20230323,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230323,CA,USD,LMEForward,,20240515,,,853.00,60.00
20230323,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230323,CA,USD,LMEForward,,20240619,,,2784.00,573.00
20230323,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230323,CA,USD,LMEForward,,20240717,,,1103.00,0.00
20230323,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230323,CA,USD,LMEForward,,20240821,,,618.00,542.00
20230323,CA,USD,LMEForward,,20240918,,,587.00,0.00
20230323,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230323,CA,USD,LMEForward,,20241016,,,209.00,0.00
20230323,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230323,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230323,CA,USD,LMEForward,,20241218,,,12297.00,783.00
20230323,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230323,CA,USD,LMEForward,,20250219,,,31.00,0.00
20230323,CA,USD,LMEForward,,20250319,,,368.00,0.00
20230323,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230323,CA,USD,LMEForward,,20250521,,,325.00,407.00
20230323,CA,USD,LMEForward,,20250618,,,596.00,0.00
20230323,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230323,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230323,CA,USD,LMEForward,,20250917,,,616.00,0.00
20230323,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230323,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230323,CA,USD,LMEForward,,20251217,,,2741.00,86.00
20230323,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230323,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230323,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230323,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230323,CA,USD,LMEForward,,20260617,,,868.00,0.00
20230323,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230323,CA,USD,LMEForward,,20261216,,,1287.00,22.00
20230323,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230323,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230323,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230323,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230323,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230323,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230323,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8550.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8600.00,134.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8750.00,225.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8775.00,26.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8800.00,145.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8850.00,80.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8875.00,75.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8900.00,425.00,100.00
20230323,CA,USD,LMEOption,C,,202304,8925.00,89.00,0.00
20230323,CA,USD,LMEOption,C,,202304,8950.00,150.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9000.00,1376.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9025.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9100.00,374.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9125.00,130.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9150.00,475.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9200.00,613.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9250.00,322.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9300.00,2091.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9400.00,1084.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9500.00,902.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9600.00,374.00,5.00
20230323,CA,USD,LMEOption,C,,202304,9700.00,362.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9800.00,350.00,0.00
20230323,CA,USD,LMEOption,C,,202304,9900.00,1050.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10000.00,1630.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10200.00,80.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10250.00,300.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230323,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202305,6900.00,2.00,0.00
20230323,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230323,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8500.00,75.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8550.00,175.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8600.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8650.00,160.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8700.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8800.00,175.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8850.00,125.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8900.00,125.00,0.00
20230323,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9000.00,109.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9100.00,677.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9200.00,65.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9250.00,275.00,10.00
20230323,CA,USD,LMEOption,C,,202305,9300.00,34.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9400.00,311.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9500.00,2045.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9700.00,245.00,0.00
20230323,CA,USD,LMEOption,C,,202305,9800.00,20.00,40.00
20230323,CA,USD,LMEOption,C,,202305,9900.00,452.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10000.00,635.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10200.00,105.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10300.00,150.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230323,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230323,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230323,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7300.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230323,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8600.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8800.00,30.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230323,CA,USD,LMEOption,C,,202306,8900.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9000.00,780.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9200.00,310.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9300.00,210.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9400.00,411.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9500.00,1540.00,480.00
20230323,CA,USD,LMEOption,C,,202306,9600.00,765.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9700.00,75.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230323,CA,USD,LMEOption,C,,202306,9800.00,2.00,6.00
20230323,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10000.00,3149.00,20.00
20230323,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10200.00,25.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10500.00,1398.00,0.00
20230323,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230323,CA,USD,LMEOption,C,,202306,11000.00,5081.00,0.00
20230323,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230323,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230323,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230323,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230323,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230323,CA,USD,LMEOption,C,,202307,8850.00,50.00,100.00
20230323,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202307,9000.00,518.00,250.00
20230323,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230323,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230323,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230323,CA,USD,LMEOption,C,,202307,9400.00,207.00,200.00
20230323,CA,USD,LMEOption,C,,202307,9500.00,312.00,50.00
20230323,CA,USD,LMEOption,C,,202307,9700.00,400.00,0.00
20230323,CA,USD,LMEOption,C,,202307,10000.00,678.00,226.00
20230323,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230323,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230323,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230323,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230323,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230323,CA,USD,LMEOption,C,,202308,9000.00,168.00,0.00
20230323,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230323,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230323,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230323,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230323,CA,USD,LMEOption,C,,202308,10000.00,558.00,0.00
20230323,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230323,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230323,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230323,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9000.00,493.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230323,CA,USD,LMEOption,C,,202309,9500.00,290.00,0.00
