REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230221,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20230221,AH,USD,LMETAPO,P,,202311,2000.00,200.00,0.00
20230221,AH,USD,LMETAPO,P,,202311,2150.00,100.00,0.00
20230221,AH,USD,LMETAPO,P,,202311,2200.00,367.00,0.00
20230221,AH,USD,LMETAPO,P,,202311,2450.00,110.00,0.00
20230221,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20230221,AH,USD,LMETAPO,P,,202312,2000.00,200.00,0.00
20230221,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20230221,AH,USD,LMETAPO,P,,202312,2150.00,100.00,0.00
20230221,AH,USD,LMETAPO,P,,202312,2200.00,200.00,0.00
20230221,AH,USD,LMETAPO,P,,202312,2450.00,110.00,0.00
20230221,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20230221,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20230221,CA,EUR,LMEForward,,20230222,,,1.00,9.00
20230221,CA,EUR,LMEForward,,20230223,,,0.00,18.00
20230221,CA,EUR,LMEForward,,20230224,,,12.00,0.00
20230221,CA,EUR,LMEForward,,20230227,,,12.00,0.00
20230221,CA,EUR,LMEForward,,20230228,,,56.00,0.00
20230221,CA,EUR,LMEForward,,20230301,,,71.00,0.00
20230221,CA,EUR,LMEForward,,20230302,,,145.00,7.00
20230221,CA,EUR,LMEForward,,20230303,,,7.00,0.00
20230221,CA,EUR,LMEForward,,20230306,,,14.00,0.00
20230221,CA,EUR,LMEForward,,20230307,,,1.00,0.00
20230221,CA,EUR,LMEForward,,20230308,,,60.00,7.00
20230221,CA,EUR,LMEForward,,20230309,,,10.00,0.00
20230221,CA,EUR,LMEForward,,20230313,,,30.00,0.00
20230221,CA,EUR,LMEForward,,20230314,,,7.00,0.00
20230221,CA,EUR,LMEForward,,20230315,,,644.00,20.00
20230221,CA,EUR,LMEForward,,20230316,,,2.00,0.00
20230221,CA,EUR,LMEForward,,20230320,,,18.00,4.00
20230221,CA,EUR,LMEForward,,20230321,,,15.00,0.00
20230221,CA,EUR,LMEForward,,20230322,,,6.00,2.00
20230221,CA,EUR,LMEForward,,20230323,,,4.00,1.00
20230221,CA,EUR,LMEForward,,20230324,,,4.00,0.00
20230221,CA,EUR,LMEForward,,20230328,,,9.00,0.00
20230221,CA,EUR,LMEForward,,20230329,,,22.00,0.00
20230221,CA,EUR,LMEForward,,20230330,,,11.00,0.00
20230221,CA,EUR,LMEForward,,20230331,,,152.00,2.00
20230221,CA,EUR,LMEForward,,20230403,,,23.00,2.00
20230221,CA,EUR,LMEForward,,20230404,,,156.00,21.00
20230221,CA,EUR,LMEForward,,20230405,,,14.00,0.00
20230221,CA,EUR,LMEForward,,20230406,,,10.00,1.00
20230221,CA,EUR,LMEForward,,20230411,,,113.00,0.00
20230221,CA,EUR,LMEForward,,20230412,,,45.00,0.00
20230221,CA,EUR,LMEForward,,20230413,,,19.00,1.00
20230221,CA,EUR,LMEForward,,20230417,,,45.00,0.00
20230221,CA,EUR,LMEForward,,20230418,,,28.00,0.00
20230221,CA,EUR,LMEForward,,20230419,,,947.00,97.00
20230221,CA,EUR,LMEForward,,20230420,,,9.00,0.00
20230221,CA,EUR,LMEForward,,20230424,,,25.00,0.00
20230221,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230221,CA,EUR,LMEForward,,20230426,,,13.00,0.00
20230221,CA,EUR,LMEForward,,20230427,,,25.00,0.00
20230221,CA,EUR,LMEForward,,20230428,,,62.00,0.00
20230221,CA,EUR,LMEForward,,20230502,,,57.00,4.00
20230221,CA,EUR,LMEForward,,20230503,,,93.00,7.00
20230221,CA,EUR,LMEForward,,20230504,,,7.00,0.00
20230221,CA,EUR,LMEForward,,20230505,,,11.00,0.00
20230221,CA,EUR,LMEForward,,20230509,,,35.00,3.00
20230221,CA,EUR,LMEForward,,20230510,,,22.00,0.00
20230221,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230221,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230221,CA,EUR,LMEForward,,20230516,,,12.00,0.00
20230221,CA,EUR,LMEForward,,20230517,,,746.00,77.00
20230221,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230221,CA,EUR,LMEForward,,20230522,,,26.00,28.00
20230221,CA,EUR,LMEForward,,20230531,,,38.00,0.00
20230221,CA,EUR,LMEForward,,20230602,,,46.00,0.00
20230221,CA,EUR,LMEForward,,20230621,,,811.00,51.00
20230221,CA,EUR,LMEForward,,20230705,,,41.00,1.00
20230221,CA,EUR,LMEForward,,20230719,,,209.00,16.00
20230221,CA,EUR,LMEForward,,20230802,,,23.00,0.00
20230221,CA,EUR,LMEForward,,20230816,,,54.00,18.00
20230221,CA,EUR,LMEForward,,20230905,,,22.00,0.00
20230221,CA,EUR,LMEForward,,20230920,,,92.00,1.00
20230221,CA,EUR,LMEForward,,20231003,,,24.00,1.00
20230221,CA,EUR,LMEForward,,20231018,,,155.00,0.00
20230221,CA,EUR,LMEForward,,20231102,,,20.00,0.00
20230221,CA,EUR,LMEForward,,20231115,,,35.00,0.00
20230221,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230221,CA,EUR,LMEForward,,20231220,,,35.00,0.00
20230221,CA,EUR,LMEForward,,20240117,,,15.00,8.00
20230221,CA,EUR,LMEForward,,20240221,,,7.00,0.00
20230221,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230221,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230221,CA,EUR,LMEForward,,20240417,,,1.00,0.00
20230221,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230221,CA,EUR,LMEForward,,20240515,,,2.00,0.00
20230221,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230221,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230302,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230307,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230314,,,3.00,0.00
20230221,CA,GBP,LMEForward,,20230315,,,16.00,0.00
20230221,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230321,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230322,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230404,,,3.00,0.00
20230221,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230221,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230221,CA,GBP,LMEForward,,20230411,,,10.00,0.00
20230221,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230221,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230221,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230221,CA,GBP,LMEForward,,20230419,,,70.00,0.00
20230221,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230503,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230221,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20230516,,,3.00,1.00
20230221,CA,GBP,LMEForward,,20230517,,,93.00,2.00
20230221,CA,GBP,LMEForward,,20230519,,,5.00,0.00
20230221,CA,GBP,LMEForward,,20230522,,,2.00,3.00
20230221,CA,GBP,LMEForward,,20230621,,,98.00,0.00
20230221,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230221,CA,GBP,LMEForward,,20230816,,,48.00,4.00
20230221,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230221,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230221,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230221,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230221,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230221,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230221,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230221,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230221,CA,JPY,LMEForward,,20230302,,,387.00,0.00
20230221,CA,JPY,LMEForward,,20230303,,,17.00,0.00
20230221,CA,JPY,LMEForward,,20230307,,,12.00,11.00
20230221,CA,JPY,LMEForward,,20230315,,,1543.00,2.00
20230221,CA,JPY,LMEForward,,20230405,,,3.00,1.00
20230221,CA,JPY,LMEForward,,20230419,,,206.00,2.00
20230221,CA,JPY,LMEForward,,20230510,,,1.00,1.00
20230221,CA,JPY,LMEForward,,20230517,,,294.00,0.00
20230221,CA,JPY,LMEForward,,20230621,,,88.00,0.00
20230221,CA,JPY,LMEForward,,20230719,,,58.00,1.00
20230221,CA,JPY,LMEForward,,20230816,,,129.00,1.00
20230221,CA,JPY,LMEForward,,20230920,,,98.00,0.00
20230221,CA,JPY,LMEForward,,20231018,,,61.00,1.00
20230221,CA,JPY,LMEForward,,20231115,,,55.00,0.00
20230221,CA,JPY,LMEForward,,20231220,,,63.00,0.00
20230221,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230221,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230221,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230221,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230221,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230221,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230221,CA,USD,LMEForward,,20230222,,,192.00,8825.00
20230221,CA,USD,LMEForward,,20230223,,,4938.00,13926.00
20230221,CA,USD,LMEForward,,20230224,,,1621.00,1123.00
20230221,CA,USD,LMEForward,,20230227,,,44.00,13.00
20230221,CA,USD,LMEForward,,20230228,,,1938.00,115.00
20230221,CA,USD,LMEForward,,20230301,,,1438.00,6.00
20230221,CA,USD,LMEForward,,20230302,,,6235.00,154.00
20230221,CA,USD,LMEForward,,20230303,,,131.00,5.00
20230221,CA,USD,LMEForward,,20230306,,,1571.00,103.00
20230221,CA,USD,LMEForward,,20230307,,,1448.00,49.00
20230221,CA,USD,LMEForward,,20230308,,,1601.00,66.00
20230221,CA,USD,LMEForward,,20230309,,,1502.00,8.00
20230221,CA,USD,LMEForward,,20230310,,,14.00,0.00
20230221,CA,USD,LMEForward,,20230313,,,1734.00,7.00
20230221,CA,USD,LMEForward,,20230314,,,709.00,19.00
20230221,CA,USD,LMEForward,,20230315,,,20864.00,15417.00
20230221,CA,USD,LMEForward,,20230316,,,1329.00,16.00
20230221,CA,USD,LMEForward,,20230317,,,168.00,13.00
20230221,CA,USD,LMEForward,,20230320,,,1451.00,28.00
20230221,CA,USD,LMEForward,,20230321,,,1108.00,92.00
20230221,CA,USD,LMEForward,,20230322,,,1269.00,69.00
20230221,CA,USD,LMEForward,,20230323,,,911.00,116.00
20230221,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230221,CA,USD,LMEForward,,20230327,,,60.00,0.00
20230221,CA,USD,LMEForward,,20230328,,,1114.00,48.00
20230221,CA,USD,LMEForward,,20230329,,,765.00,62.00
20230221,CA,USD,LMEForward,,20230330,,,663.00,4.00
20230221,CA,USD,LMEForward,,20230331,,,246.00,20.00
20230221,CA,USD,LMEForward,,20230403,,,1247.00,2.00
20230221,CA,USD,LMEForward,,20230404,,,1635.00,171.00
20230221,CA,USD,LMEForward,,20230405,,,1531.00,60.00
20230221,CA,USD,LMEForward,,20230406,,,2474.00,47.00
20230221,CA,USD,LMEForward,,20230411,,,3800.00,130.00
20230221,CA,USD,LMEForward,,20230412,,,2275.00,9.00
20230221,CA,USD,LMEForward,,20230413,,,1612.00,128.00
20230221,CA,USD,LMEForward,,20230414,,,48.00,0.00
20230221,CA,USD,LMEForward,,20230417,,,2088.00,43.00
20230221,CA,USD,LMEForward,,20230418,,,1931.00,122.00
20230221,CA,USD,LMEForward,,20230419,,,19217.00,14440.00
20230221,CA,USD,LMEForward,,20230420,,,1247.00,25.00
20230221,CA,USD,LMEForward,,20230421,,,30.00,0.00
20230221,CA,USD,LMEForward,,20230424,,,1153.00,23.00
20230221,CA,USD,LMEForward,,20230425,,,774.00,18.00
20230221,CA,USD,LMEForward,,20230426,,,1257.00,28.00
20230221,CA,USD,LMEForward,,20230427,,,1636.00,12.00
20230221,CA,USD,LMEForward,,20230428,,,1765.00,56.00
20230221,CA,USD,LMEForward,,20230502,,,2946.00,149.00
20230221,CA,USD,LMEForward,,20230503,,,1589.00,152.00
20230221,CA,USD,LMEForward,,20230504,,,30.00,0.00
20230221,CA,USD,LMEForward,,20230505,,,1565.00,66.00
20230221,CA,USD,LMEForward,,20230509,,,3032.00,207.00
20230221,CA,USD,LMEForward,,20230510,,,996.00,116.00
20230221,CA,USD,LMEForward,,20230512,,,1154.00,135.00
20230221,CA,USD,LMEForward,,20230515,,,1834.00,690.00
20230221,CA,USD,LMEForward,,20230516,,,2195.00,136.00
20230221,CA,USD,LMEForward,,20230517,,,24966.00,14070.00
20230221,CA,USD,LMEForward,,20230519,,,2248.00,1331.00
20230221,CA,USD,LMEForward,,20230522,,,1873.00,46139.00
20230221,CA,USD,LMEForward,,20230524,,,109.00,0.00
20230221,CA,USD,LMEForward,,20230531,,,95.00,1.00
20230221,CA,USD,LMEForward,,20230602,,,197.00,39.00
20230221,CA,USD,LMEForward,,20230607,,,56.00,0.00
20230221,CA,USD,LMEForward,,20230621,,,16079.00,7597.00
20230221,CA,USD,LMEForward,,20230705,,,171.00,0.00
20230221,CA,USD,LMEForward,,20230719,,,7225.00,2070.00
20230221,CA,USD,LMEForward,,20230802,,,114.00,1.00
20230221,CA,USD,LMEForward,,20230816,,,3334.00,362.00
20230221,CA,USD,LMEForward,,20230905,,,149.00,4.00
20230221,CA,USD,LMEForward,,20230920,,,6897.00,2179.00
20230221,CA,USD,LMEForward,,20231003,,,87.00,0.00
20230221,CA,USD,LMEForward,,20231018,,,2921.00,37.00
20230221,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230221,CA,USD,LMEForward,,20231115,,,3106.00,2.00
20230221,CA,USD,LMEForward,,20231204,,,175.00,0.00
20230221,CA,USD,LMEForward,,20231220,,,20235.00,4542.00
20230221,CA,USD,LMEForward,,20240103,,,70.00,0.00
20230221,CA,USD,LMEForward,,20240117,,,2374.00,100.00
20230221,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230221,CA,USD,LMEForward,,20240221,,,2730.00,342.00
20230221,CA,USD,LMEForward,,20240304,,,40.00,0.00
20230221,CA,USD,LMEForward,,20240320,,,1706.00,140.00
20230221,CA,USD,LMEForward,,20240403,,,40.00,0.00
20230221,CA,USD,LMEForward,,20240417,,,1198.00,1.00
20230221,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230221,CA,USD,LMEForward,,20240515,,,839.00,0.00
20230221,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230221,CA,USD,LMEForward,,20240619,,,3320.00,0.00
20230221,CA,USD,LMEForward,,20240717,,,883.00,0.00
20230221,CA,USD,LMEForward,,20240802,,,1.00,0.00
20230221,CA,USD,LMEForward,,20240821,,,133.00,1.00
20230221,CA,USD,LMEForward,,20240918,,,510.00,0.00
20230221,CA,USD,LMEForward,,20241002,,,15.00,0.00
20230221,CA,USD,LMEForward,,20241016,,,110.00,0.00
20230221,CA,USD,LMEForward,,20241120,,,102.00,0.00
20230221,CA,USD,LMEForward,,20241218,,,9010.00,884.00
20230221,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230221,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230221,CA,USD,LMEForward,,20250319,,,365.00,0.00
20230221,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230221,CA,USD,LMEForward,,20250521,,,215.00,1.00
20230221,CA,USD,LMEForward,,20250618,,,593.00,3.00
20230221,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230221,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230221,CA,USD,LMEForward,,20250917,,,616.00,1.00
20230221,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230221,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230221,CA,USD,LMEForward,,20251217,,,2346.00,213.00
20230221,CA,USD,LMEForward,,20260121,,,46.00,0.00
20230221,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230221,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230221,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230221,CA,USD,LMEForward,,20260617,,,854.00,2.00
20230221,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230221,CA,USD,LMEForward,,20261216,,,1309.00,100.00
20230221,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230221,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230221,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230221,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230221,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8800.00,374.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8825.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8850.00,75.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8875.00,8.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8900.00,215.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8925.00,78.00,0.00
20230221,CA,USD,LMEOption,C,,202303,8950.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9000.00,1292.00,165.00
20230221,CA,USD,LMEOption,C,,202303,9025.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9050.00,54.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9100.00,607.00,212.00
20230221,CA,USD,LMEOption,C,,202303,9125.00,73.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9150.00,75.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9175.00,104.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9200.00,387.00,254.00
20230221,CA,USD,LMEOption,C,,202303,9250.00,8.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9300.00,1145.00,1212.00
20230221,CA,USD,LMEOption,C,,202303,9350.00,150.00,150.00
20230221,CA,USD,LMEOption,C,,202303,9375.00,12.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9400.00,973.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9475.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9500.00,1075.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9575.00,2.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9600.00,27.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9675.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9700.00,227.00,100.00
20230221,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9800.00,250.00,0.00
20230221,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230221,CA,USD,LMEOption,C,,202303,10000.00,1417.00,0.00
20230221,CA,USD,LMEOption,C,,202303,10200.00,65.00,0.00
20230221,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230221,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230221,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230221,CA,USD,LMEOption,C,,202303,11000.00,722.00,0.00
20230221,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230221,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230221,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230221,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230221,CA,USD,LMEOption,C,,202304,8925.00,85.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9100.00,50.00,50.00
20230221,CA,USD,LMEOption,C,,202304,9150.00,100.00,100.00
20230221,CA,USD,LMEOption,C,,202304,9200.00,346.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9250.00,522.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9300.00,450.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9375.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9400.00,663.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9500.00,1335.00,940.00
20230221,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9600.00,245.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9700.00,360.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9800.00,330.00,0.00
20230221,CA,USD,LMEOption,C,,202304,9900.00,550.00,0.00
20230221,CA,USD,LMEOption,C,,202304,10000.00,1610.00,1080.00
20230221,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202304,10200.00,40.00,0.00
20230221,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230221,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230221,CA,USD,LMEOption,C,,202304,10400.00,50.00,150.00
20230221,CA,USD,LMEOption,C,,202304,10500.00,971.00,540.00
20230221,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230221,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230221,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202305,7600.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230221,CA,USD,LMEOption,C,,202305,8950.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9000.00,44.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9100.00,2.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9200.00,22.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9500.00,350.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230221,CA,USD,LMEOption,C,,202305,9700.00,150.00,150.00
20230221,CA,USD,LMEOption,C,,202305,10000.00,530.00,200.00
20230221,CA,USD,LMEOption,C,,202305,10200.00,85.00,0.00
20230221,CA,USD,LMEOption,C,,202305,10250.00,500.00,325.00
20230221,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230221,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230221,CA,USD,LMEOption,C,,202305,10500.00,130.00,220.00
20230221,CA,USD,LMEOption,C,,202305,11000.00,145.00,40.00
20230221,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230221,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230221,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230221,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230221,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9000.00,488.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9400.00,407.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9500.00,590.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230221,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230221,CA,USD,LMEOption,C,,202306,10000.00,3039.00,200.00
20230221,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230221,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
