REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220427,AH,USD,LMESwap,,,202306,,19.00,0.00
20220427,AH,USD,LMESwap,,,202307,,19.00,0.00
20220427,AH,USD,LMESwap,,,202308,,19.00,0.00
20220427,AH,USD,LMESwap,,,202309,,19.00,0.00
20220427,AH,USD,LMESwap,,,202310,,19.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3000.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3200.00,20.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3500.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3625.00,4.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3650.00,4.00,0.00
20220427,AH,USD,LMETAPO,C,,202204,3715.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220427,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3300.00,20.00,40.00
20220427,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220427,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3300.00,20.00,40.00
20220427,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220427,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220427,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220427,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220427,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220427,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220427,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220427,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220427,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220427,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220427,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220427,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,3435.00,4.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,3445.00,4.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,3518.00,4.00,0.00
20220427,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220427,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220427,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220427,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220427,AH,USD,LMETAPO,P,,202206,3000.00,60.00,40.00
20220427,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,3000.00,20.00,40.00
20220427,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220427,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220427,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220427,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220427,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220427,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220427,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220427,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220427,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220427,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220427,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220427,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220427,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220427,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220427,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220427,CA,EUR,LMEForward,,20220428,,,16.00,6.00
20220427,CA,EUR,LMEForward,,20220429,,,15.00,31.00
20220427,CA,EUR,LMEForward,,20220503,,,4.00,0.00
20220427,CA,EUR,LMEForward,,20220504,,,160.00,0.00
20220427,CA,EUR,LMEForward,,20220506,,,2.00,2.00
20220427,CA,EUR,LMEForward,,20220509,,,22.00,0.00
20220427,CA,EUR,LMEForward,,20220510,,,15.00,0.00
20220427,CA,EUR,LMEForward,,20220511,,,8.00,0.00
20220427,CA,EUR,LMEForward,,20220513,,,8.00,0.00
20220427,CA,EUR,LMEForward,,20220516,,,11.00,6.00
20220427,CA,EUR,LMEForward,,20220517,,,4.00,0.00
20220427,CA,EUR,LMEForward,,20220518,,,489.00,42.00
20220427,CA,EUR,LMEForward,,20220520,,,6.00,0.00
20220427,CA,EUR,LMEForward,,20220523,,,8.00,4.00
20220427,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220427,CA,EUR,LMEForward,,20220525,,,7.00,0.00
20220427,CA,EUR,LMEForward,,20220527,,,18.00,6.00
20220427,CA,EUR,LMEForward,,20220531,,,18.00,3.00
20220427,CA,EUR,LMEForward,,20220601,,,16.00,0.00
20220427,CA,EUR,LMEForward,,20220606,,,178.00,12.00
20220427,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220427,CA,EUR,LMEForward,,20220608,,,26.00,0.00
20220427,CA,EUR,LMEForward,,20220609,,,8.00,0.00
20220427,CA,EUR,LMEForward,,20220610,,,32.00,0.00
20220427,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220427,CA,EUR,LMEForward,,20220615,,,819.00,91.00
20220427,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220427,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220427,CA,EUR,LMEForward,,20220621,,,15.00,0.00
20220427,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220427,CA,EUR,LMEForward,,20220623,,,31.00,0.00
20220427,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220427,CA,EUR,LMEForward,,20220628,,,14.00,1.00
20220427,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220427,CA,EUR,LMEForward,,20220630,,,103.00,0.00
20220427,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220427,CA,EUR,LMEForward,,20220705,,,99.00,2.00
20220427,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220427,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220427,CA,EUR,LMEForward,,20220708,,,13.00,0.00
20220427,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220427,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220427,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220427,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220427,CA,EUR,LMEForward,,20220719,,,26.00,0.00
20220427,CA,EUR,LMEForward,,20220720,,,764.00,88.00
20220427,CA,EUR,LMEForward,,20220721,,,35.00,0.00
20220427,CA,EUR,LMEForward,,20220722,,,12.00,0.00
20220427,CA,EUR,LMEForward,,20220725,,,10.00,0.00
20220427,CA,EUR,LMEForward,,20220726,,,10.00,0.00
20220427,CA,EUR,LMEForward,,20220727,,,15.00,30.00
20220427,CA,EUR,LMEForward,,20220802,,,90.00,1.00
20220427,CA,EUR,LMEForward,,20220817,,,586.00,23.00
20220427,CA,EUR,LMEForward,,20220902,,,32.00,0.00
20220427,CA,EUR,LMEForward,,20220921,,,200.00,2.00
20220427,CA,EUR,LMEForward,,20221004,,,40.00,0.00
20220427,CA,EUR,LMEForward,,20221019,,,80.00,17.00
20220427,CA,EUR,LMEForward,,20221102,,,32.00,1.00
20220427,CA,EUR,LMEForward,,20221116,,,45.00,5.00
20220427,CA,EUR,LMEForward,,20221202,,,22.00,0.00
20220427,CA,EUR,LMEForward,,20221221,,,137.00,0.00
20220427,CA,EUR,LMEForward,,20230104,,,18.00,1.00
20220427,CA,EUR,LMEForward,,20230118,,,62.00,1.00
20220427,CA,EUR,LMEForward,,20230202,,,14.00,1.00
20220427,CA,EUR,LMEForward,,20230215,,,17.00,0.00
20220427,CA,EUR,LMEForward,,20230302,,,13.00,0.00
20220427,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220427,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220427,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220427,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220427,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220427,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220427,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220427,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220427,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220427,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220427,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220427,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220427,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220427,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220427,CA,GBP,LMEForward,,20220429,,,1.00,1.00
20220427,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220506,,,0.00,1.00
20220427,CA,GBP,LMEForward,,20220509,,,3.00,0.00
20220427,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220427,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220427,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220427,CA,GBP,LMEForward,,20220615,,,11.00,2.00
20220427,CA,GBP,LMEForward,,20220616,,,2.00,1.00
20220427,CA,GBP,LMEForward,,20220617,,,1.00,2.00
20220427,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220427,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220427,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220427,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220720,,,23.00,0.00
20220427,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220722,,,3.00,0.00
20220427,CA,GBP,LMEForward,,20220726,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220427,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220427,CA,GBP,LMEForward,,20220921,,,75.00,0.00
20220427,CA,GBP,LMEForward,,20221019,,,60.00,1.00
20220427,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220427,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220427,CA,JPY,LMEForward,,20220506,,,74.00,0.00
20220427,CA,JPY,LMEForward,,20220509,,,48.00,1.00
20220427,CA,JPY,LMEForward,,20220510,,,21.00,0.00
20220427,CA,JPY,LMEForward,,20220511,,,10.00,0.00
20220427,CA,JPY,LMEForward,,20220518,,,468.00,0.00
20220427,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220427,CA,JPY,LMEForward,,20220606,,,10.00,0.00
20220427,CA,JPY,LMEForward,,20220607,,,12.00,0.00
20220427,CA,JPY,LMEForward,,20220615,,,604.00,0.00
20220427,CA,JPY,LMEForward,,20220720,,,76.00,11.00
20220427,CA,JPY,LMEForward,,20220817,,,91.00,4.00
20220427,CA,JPY,LMEForward,,20220921,,,284.00,0.00
20220427,CA,JPY,LMEForward,,20221019,,,170.00,0.00
20220427,CA,JPY,LMEForward,,20221116,,,121.00,0.00
20220427,CA,JPY,LMEForward,,20221221,,,94.00,0.00
20220427,CA,JPY,LMEForward,,20230118,,,89.00,0.00
20220427,CA,JPY,LMEForward,,20230215,,,79.00,0.00
20220427,CA,JPY,LMEForward,,20230315,,,75.00,0.00
20220427,CA,JPY,LMEForward,,20230419,,,137.00,0.00
20220427,CA,JPY,LMEForward,,20230517,,,29.00,0.00
20220427,CA,JPY,LMEForward,,20230621,,,24.00,0.00
20220427,CA,JPY,LMEForward,,20230719,,,20.00,0.00
20220427,CA,JPY,LMEForward,,20230816,,,29.00,0.00
20220427,CA,JPY,LMEForward,,20230920,,,18.00,0.00
20220427,CA,JPY,LMEForward,,20231018,,,15.00,0.00
20220427,CA,JPY,LMEForward,,20231115,,,18.00,0.00
20220427,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220427,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220427,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220427,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220427,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220427,CA,USD,LMEForward,,20220428,,,2412.00,8357.00
20220427,CA,USD,LMEForward,,20220429,,,3661.00,9361.00
20220427,CA,USD,LMEForward,,20220503,,,2672.00,2012.00
20220427,CA,USD,LMEForward,,20220504,,,5819.00,226.00
20220427,CA,USD,LMEForward,,20220505,,,64.00,0.00
20220427,CA,USD,LMEForward,,20220506,,,1274.00,113.00
20220427,CA,USD,LMEForward,,20220509,,,3664.00,153.00
20220427,CA,USD,LMEForward,,20220510,,,2356.00,177.00
20220427,CA,USD,LMEForward,,20220511,,,2833.00,233.00
20220427,CA,USD,LMEForward,,20220512,,,54.00,4.00
20220427,CA,USD,LMEForward,,20220513,,,2098.00,42.00
20220427,CA,USD,LMEForward,,20220516,,,1888.00,29.00
20220427,CA,USD,LMEForward,,20220517,,,1230.00,36.00
20220427,CA,USD,LMEForward,,20220518,,,14772.00,9363.00
20220427,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220427,CA,USD,LMEForward,,20220520,,,748.00,20.00
20220427,CA,USD,LMEForward,,20220523,,,2187.00,12.00
20220427,CA,USD,LMEForward,,20220524,,,1906.00,4.00
20220427,CA,USD,LMEForward,,20220525,,,1300.00,0.00
20220427,CA,USD,LMEForward,,20220526,,,1.00,0.00
20220427,CA,USD,LMEForward,,20220527,,,2016.00,4.00
20220427,CA,USD,LMEForward,,20220531,,,327.00,8.00
20220427,CA,USD,LMEForward,,20220601,,,3380.00,11.00
20220427,CA,USD,LMEForward,,20220606,,,7636.00,191.00
20220427,CA,USD,LMEForward,,20220607,,,2923.00,10.00
20220427,CA,USD,LMEForward,,20220608,,,2883.00,14.00
20220427,CA,USD,LMEForward,,20220609,,,2325.00,13.00
20220427,CA,USD,LMEForward,,20220610,,,1540.00,79.00
20220427,CA,USD,LMEForward,,20220614,,,1478.00,10.00
20220427,CA,USD,LMEForward,,20220615,,,28005.00,9514.00
20220427,CA,USD,LMEForward,,20220616,,,1192.00,25.00
20220427,CA,USD,LMEForward,,20220617,,,1391.00,232.00
20220427,CA,USD,LMEForward,,20220621,,,870.00,26.00
20220427,CA,USD,LMEForward,,20220622,,,1180.00,77.00
20220427,CA,USD,LMEForward,,20220623,,,1979.00,8.00
20220427,CA,USD,LMEForward,,20220624,,,2000.00,132.00
20220427,CA,USD,LMEForward,,20220627,,,37.00,0.00
20220427,CA,USD,LMEForward,,20220628,,,1201.00,25.00
20220427,CA,USD,LMEForward,,20220629,,,1292.00,55.00
20220427,CA,USD,LMEForward,,20220630,,,2056.00,112.00
20220427,CA,USD,LMEForward,,20220701,,,2640.00,60.00
20220427,CA,USD,LMEForward,,20220705,,,2436.00,136.00
20220427,CA,USD,LMEForward,,20220706,,,1351.00,36.00
20220427,CA,USD,LMEForward,,20220707,,,1520.00,39.00
20220427,CA,USD,LMEForward,,20220708,,,1718.00,71.00
20220427,CA,USD,LMEForward,,20220711,,,2284.00,75.00
20220427,CA,USD,LMEForward,,20220712,,,1785.00,176.00
20220427,CA,USD,LMEForward,,20220713,,,1137.00,109.00
20220427,CA,USD,LMEForward,,20220714,,,1113.00,63.00
20220427,CA,USD,LMEForward,,20220715,,,3.00,0.00
20220427,CA,USD,LMEForward,,20220718,,,16.00,0.00
20220427,CA,USD,LMEForward,,20220719,,,1482.00,71.00
20220427,CA,USD,LMEForward,,20220720,,,18882.00,9215.00
20220427,CA,USD,LMEForward,,20220721,,,1516.00,197.00
20220427,CA,USD,LMEForward,,20220722,,,2245.00,496.00
20220427,CA,USD,LMEForward,,20220725,,,2976.00,366.00
20220427,CA,USD,LMEForward,,20220726,,,1378.00,616.00
20220427,CA,USD,LMEForward,,20220727,,,1794.00,32979.00
20220427,CA,USD,LMEForward,,20220802,,,241.00,0.00
20220427,CA,USD,LMEForward,,20220810,,,4.00,0.00
20220427,CA,USD,LMEForward,,20220817,,,13136.00,1377.00
20220427,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220427,CA,USD,LMEForward,,20220831,,,22.00,0.00
20220427,CA,USD,LMEForward,,20220902,,,238.00,1.00
20220427,CA,USD,LMEForward,,20220907,,,14.00,0.00
20220427,CA,USD,LMEForward,,20220921,,,8697.00,1542.00
20220427,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220427,CA,USD,LMEForward,,20221004,,,110.00,0.00
20220427,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220427,CA,USD,LMEForward,,20221019,,,5447.00,317.00
20220427,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220427,CA,USD,LMEForward,,20221102,,,59.00,0.00
20220427,CA,USD,LMEForward,,20221116,,,4868.00,625.00
20220427,CA,USD,LMEForward,,20221202,,,87.00,0.00
20220427,CA,USD,LMEForward,,20221221,,,18016.00,1982.00
20220427,CA,USD,LMEForward,,20230104,,,79.00,0.00
20220427,CA,USD,LMEForward,,20230118,,,2447.00,174.00
20220427,CA,USD,LMEForward,,20230202,,,106.00,0.00
20220427,CA,USD,LMEForward,,20230215,,,1499.00,244.00
20220427,CA,USD,LMEForward,,20230302,,,67.00,0.00
20220427,CA,USD,LMEForward,,20230315,,,2988.00,50.00
20220427,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220427,CA,USD,LMEForward,,20230419,,,1315.00,30.00
20220427,CA,USD,LMEForward,,20230503,,,10.00,0.00
20220427,CA,USD,LMEForward,,20230517,,,2170.00,38.00
20220427,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220427,CA,USD,LMEForward,,20230621,,,1195.00,21.00
20220427,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220427,CA,USD,LMEForward,,20230719,,,588.00,100.00
20220427,CA,USD,LMEForward,,20230802,,,1.00,0.00
20220427,CA,USD,LMEForward,,20230816,,,423.00,0.00
20220427,CA,USD,LMEForward,,20230920,,,881.00,0.00
20220427,CA,USD,LMEForward,,20231018,,,585.00,0.00
20220427,CA,USD,LMEForward,,20231115,,,427.00,0.00
20220427,CA,USD,LMEForward,,20231220,,,9682.00,549.00
20220427,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220427,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220427,CA,USD,LMEForward,,20240320,,,537.00,4.00
20220427,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220427,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220427,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220427,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220427,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220427,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220427,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220427,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220427,CA,USD,LMEForward,,20241218,,,3578.00,7.00
20220427,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220427,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220427,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220427,CA,USD,LMEForward,,20250416,,,72.00,0.00
20220427,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220427,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220427,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220427,CA,USD,LMEForward,,20251217,,,598.00,0.00
20220427,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220427,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220427,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220427,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220427,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220427,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220427,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220427,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220427,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220427,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220427,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220427,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220427,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220427,CA,USD,LMEOption,C,,202205,9925.00,100.00,150.00
20220427,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10000.00,379.00,175.00
20220427,CA,USD,LMEOption,C,,202205,10200.00,190.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10250.00,565.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10300.00,60.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10400.00,275.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10500.00,1090.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10600.00,515.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10700.00,282.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220427,CA,USD,LMEOption,C,,202205,10900.00,102.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11000.00,1552.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11100.00,502.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11200.00,100.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11500.00,1056.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220427,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220427,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220427,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
