REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220826,AH,USD,LMETAPO,C,,202301,2550.00,19.00,0.00
20220826,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220826,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220826,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,2295.00,4.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,2375.00,4.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220826,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,2325.00,4.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,2336.00,2.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,2404.00,2.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220826,AH,USD,LMETAPO,P,,202210,2300.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220826,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220826,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220826,AH,USD,LMETAPO,P,,202212,2000.00,20.00,20.00
20220826,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220826,AH,USD,LMETAPO,P,,202212,2300.00,56.00,20.00
20220826,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220826,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220826,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220826,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220826,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220826,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220826,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220826,CA,EUR,LMEForward,,20220830,,,10.00,2.00
20220826,CA,EUR,LMEForward,,20220831,,,12.00,127.00
20220826,CA,EUR,LMEForward,,20220901,,,23.00,12.00
20220826,CA,EUR,LMEForward,,20220902,,,167.00,0.00
20220826,CA,EUR,LMEForward,,20220906,,,8.00,0.00
20220826,CA,EUR,LMEForward,,20220907,,,99.00,82.00
20220826,CA,EUR,LMEForward,,20220908,,,3.00,2.00
20220826,CA,EUR,LMEForward,,20220909,,,27.00,0.00
20220826,CA,EUR,LMEForward,,20220913,,,18.00,0.00
20220826,CA,EUR,LMEForward,,20220914,,,6.00,0.00
20220826,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220826,CA,EUR,LMEForward,,20220916,,,24.00,0.00
20220826,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220826,CA,EUR,LMEForward,,20220921,,,904.00,41.00
20220826,CA,EUR,LMEForward,,20220922,,,16.00,0.00
20220826,CA,EUR,LMEForward,,20220923,,,19.00,4.00
20220826,CA,EUR,LMEForward,,20220927,,,15.00,0.00
20220826,CA,EUR,LMEForward,,20220928,,,21.00,0.00
20220826,CA,EUR,LMEForward,,20220929,,,7.00,0.00
20220826,CA,EUR,LMEForward,,20220930,,,19.00,3.00
20220826,CA,EUR,LMEForward,,20221004,,,211.00,22.00
20220826,CA,EUR,LMEForward,,20221005,,,13.00,0.00
20220826,CA,EUR,LMEForward,,20221006,,,16.00,2.00
20220826,CA,EUR,LMEForward,,20221007,,,128.00,0.00
20220826,CA,EUR,LMEForward,,20221011,,,20.00,0.00
20220826,CA,EUR,LMEForward,,20221012,,,7.00,0.00
20220826,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220826,CA,EUR,LMEForward,,20221014,,,16.00,2.00
20220826,CA,EUR,LMEForward,,20221018,,,29.00,3.00
20220826,CA,EUR,LMEForward,,20221019,,,559.00,27.00
20220826,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220826,CA,EUR,LMEForward,,20221021,,,9.00,0.00
20220826,CA,EUR,LMEForward,,20221025,,,3.00,0.00
20220826,CA,EUR,LMEForward,,20221026,,,35.00,0.00
20220826,CA,EUR,LMEForward,,20221027,,,33.00,0.00
20220826,CA,EUR,LMEForward,,20221028,,,38.00,1.00
20220826,CA,EUR,LMEForward,,20221031,,,2.00,0.00
20220826,CA,EUR,LMEForward,,20221101,,,17.00,0.00
20220826,CA,EUR,LMEForward,,20221102,,,136.00,2.00
20220826,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220826,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220826,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220826,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220826,CA,EUR,LMEForward,,20221110,,,5.00,0.00
20220826,CA,EUR,LMEForward,,20221114,,,28.00,0.00
20220826,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220826,CA,EUR,LMEForward,,20221116,,,414.00,31.00
20220826,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220826,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220826,CA,EUR,LMEForward,,20221122,,,27.00,0.00
20220826,CA,EUR,LMEForward,,20221123,,,17.00,0.00
20220826,CA,EUR,LMEForward,,20221125,,,60.00,49.00
20220826,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220826,CA,EUR,LMEForward,,20221202,,,74.00,0.00
20220826,CA,EUR,LMEForward,,20221221,,,374.00,9.00
20220826,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220826,CA,EUR,LMEForward,,20230104,,,42.00,3.00
20220826,CA,EUR,LMEForward,,20230118,,,151.00,11.00
20220826,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220826,CA,EUR,LMEForward,,20230215,,,76.00,2.00
20220826,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220826,CA,EUR,LMEForward,,20230315,,,93.00,4.00
20220826,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220826,CA,EUR,LMEForward,,20230419,,,25.00,0.00
20220826,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220826,CA,EUR,LMEForward,,20230517,,,64.00,0.00
20220826,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220826,CA,EUR,LMEForward,,20230621,,,49.00,0.00
20220826,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220826,CA,EUR,LMEForward,,20230719,,,18.00,0.00
20220826,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220826,CA,EUR,LMEForward,,20230816,,,15.00,1.00
20220826,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220826,CA,EUR,LMEForward,,20230920,,,70.00,2.00
20220826,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220826,CA,EUR,LMEForward,,20231018,,,7.00,0.00
20220826,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220826,CA,EUR,LMEForward,,20231115,,,28.00,0.00
20220826,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220826,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220826,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220826,CA,GBP,LMEForward,,20220921,,,9.00,0.00
20220826,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220826,CA,GBP,LMEForward,,20220923,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20220930,,,3.00,2.00
20220826,CA,GBP,LMEForward,,20221005,,,21.00,0.00
20220826,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220826,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220826,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220826,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221021,,,3.00,0.00
20220826,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221028,,,3.00,0.00
20220826,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220826,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220826,CA,GBP,LMEForward,,20221109,,,21.00,0.00
20220826,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220826,CA,GBP,LMEForward,,20221116,,,36.00,0.00
20220826,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220826,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20221125,,,7.00,6.00
20220826,CA,GBP,LMEForward,,20221221,,,123.00,0.00
20220826,CA,GBP,LMEForward,,20230118,,,99.00,0.00
20220826,CA,GBP,LMEForward,,20230215,,,14.00,9.00
20220826,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220826,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220826,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220826,CA,JPY,LMEForward,,20220902,,,188.00,0.00
20220826,CA,JPY,LMEForward,,20220906,,,20.00,6.00
20220826,CA,JPY,LMEForward,,20220907,,,149.00,0.00
20220826,CA,JPY,LMEForward,,20220921,,,626.00,2.00
20220826,CA,JPY,LMEForward,,20221005,,,8.00,0.00
20220826,CA,JPY,LMEForward,,20221007,,,12.00,0.00
20220826,CA,JPY,LMEForward,,20221019,,,42.00,32.00
20220826,CA,JPY,LMEForward,,20221104,,,1.00,0.00
20220826,CA,JPY,LMEForward,,20221116,,,177.00,30.00
20220826,CA,JPY,LMEForward,,20221221,,,212.00,0.00
20220826,CA,JPY,LMEForward,,20230118,,,142.00,0.00
20220826,CA,JPY,LMEForward,,20230215,,,146.00,0.00
20220826,CA,JPY,LMEForward,,20230315,,,118.00,0.00
20220826,CA,JPY,LMEForward,,20230419,,,77.00,0.00
20220826,CA,JPY,LMEForward,,20230517,,,74.00,0.00
20220826,CA,JPY,LMEForward,,20230621,,,66.00,0.00
20220826,CA,JPY,LMEForward,,20230719,,,57.00,1.00
20220826,CA,JPY,LMEForward,,20230816,,,55.00,0.00
20220826,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220826,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220826,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220826,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220826,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220826,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220826,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220826,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220826,CA,USD,LMEForward,,20220830,,,159.00,5385.00
20220826,CA,USD,LMEForward,,20220831,,,3016.00,9620.00
20220826,CA,USD,LMEForward,,20220901,,,1976.00,1317.00
20220826,CA,USD,LMEForward,,20220902,,,5034.00,161.00
20220826,CA,USD,LMEForward,,20220906,,,1395.00,187.00
20220826,CA,USD,LMEForward,,20220907,,,1123.00,5.00
20220826,CA,USD,LMEForward,,20220908,,,1134.00,12.00
20220826,CA,USD,LMEForward,,20220909,,,1688.00,21.00
20220826,CA,USD,LMEForward,,20220912,,,34.00,0.00
20220826,CA,USD,LMEForward,,20220913,,,2546.00,111.00
20220826,CA,USD,LMEForward,,20220914,,,2442.00,108.00
20220826,CA,USD,LMEForward,,20220915,,,894.00,111.00
20220826,CA,USD,LMEForward,,20220916,,,2684.00,142.00
20220826,CA,USD,LMEForward,,20220919,,,18.00,0.00
20220826,CA,USD,LMEForward,,20220920,,,1352.00,28.00
20220826,CA,USD,LMEForward,,20220921,,,19373.00,10793.00
20220826,CA,USD,LMEForward,,20220922,,,1580.00,25.00
20220826,CA,USD,LMEForward,,20220923,,,2524.00,128.00
20220826,CA,USD,LMEForward,,20220926,,,20.00,0.00
20220826,CA,USD,LMEForward,,20220927,,,1506.00,0.00
20220826,CA,USD,LMEForward,,20220928,,,1763.00,81.00
20220826,CA,USD,LMEForward,,20220929,,,1228.00,134.00
20220826,CA,USD,LMEForward,,20220930,,,2219.00,273.00
20220826,CA,USD,LMEForward,,20221003,,,133.00,0.00
20220826,CA,USD,LMEForward,,20221004,,,2497.00,1227.00
20220826,CA,USD,LMEForward,,20221005,,,2904.00,2.00
20220826,CA,USD,LMEForward,,20221006,,,1474.00,0.00
20220826,CA,USD,LMEForward,,20221007,,,2165.00,4.00
20220826,CA,USD,LMEForward,,20221011,,,1378.00,2.00
20220826,CA,USD,LMEForward,,20221012,,,1948.00,7.00
20220826,CA,USD,LMEForward,,20221013,,,1550.00,22.00
20220826,CA,USD,LMEForward,,20221014,,,1807.00,14.00
20220826,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220826,CA,USD,LMEForward,,20221018,,,1902.00,11.00
20220826,CA,USD,LMEForward,,20221019,,,19040.00,4673.00
20220826,CA,USD,LMEForward,,20221020,,,1451.00,1.00
20220826,CA,USD,LMEForward,,20221021,,,2053.00,21.00
20220826,CA,USD,LMEForward,,20221025,,,1624.00,0.00
20220826,CA,USD,LMEForward,,20221026,,,1141.00,20.00
20220826,CA,USD,LMEForward,,20221027,,,1124.00,14.00
20220826,CA,USD,LMEForward,,20221028,,,2447.00,58.00
20220826,CA,USD,LMEForward,,20221031,,,127.00,50.00
20220826,CA,USD,LMEForward,,20221101,,,1461.00,6.00
20220826,CA,USD,LMEForward,,20221102,,,1714.00,37.00
20220826,CA,USD,LMEForward,,20221103,,,1367.00,4.00
20220826,CA,USD,LMEForward,,20221104,,,2608.00,27.00
20220826,CA,USD,LMEForward,,20221107,,,8.00,1.00
20220826,CA,USD,LMEForward,,20221108,,,1559.00,12.00
20220826,CA,USD,LMEForward,,20221109,,,1442.00,8.00
20220826,CA,USD,LMEForward,,20221110,,,1525.00,3.00
20220826,CA,USD,LMEForward,,20221114,,,2495.00,106.00
20220826,CA,USD,LMEForward,,20221115,,,2184.00,77.00
20220826,CA,USD,LMEForward,,20221116,,,11141.00,2939.00
20220826,CA,USD,LMEForward,,20221117,,,1316.00,102.00
20220826,CA,USD,LMEForward,,20221118,,,3640.00,51.00
20220826,CA,USD,LMEForward,,20221122,,,1765.00,281.00
20220826,CA,USD,LMEForward,,20221123,,,1715.00,277.00
20220826,CA,USD,LMEForward,,20221125,,,4150.00,44981.00
20220826,CA,USD,LMEForward,,20221130,,,261.00,5.00
20220826,CA,USD,LMEForward,,20221202,,,320.00,2.00
20220826,CA,USD,LMEForward,,20221207,,,39.00,0.00
20220826,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220826,CA,USD,LMEForward,,20221221,,,27847.00,11565.00
20220826,CA,USD,LMEForward,,20230104,,,183.00,1.00
20220826,CA,USD,LMEForward,,20230118,,,6175.00,1076.00
20220826,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220826,CA,USD,LMEForward,,20230202,,,141.00,1.00
20220826,CA,USD,LMEForward,,20230215,,,4997.00,392.00
20220826,CA,USD,LMEForward,,20230302,,,118.00,0.00
20220826,CA,USD,LMEForward,,20230315,,,8293.00,1038.00
20220826,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220826,CA,USD,LMEForward,,20230419,,,2197.00,111.00
20220826,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220826,CA,USD,LMEForward,,20230517,,,3991.00,467.00
20220826,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220826,CA,USD,LMEForward,,20230621,,,2777.00,102.00
20220826,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220826,CA,USD,LMEForward,,20230719,,,1370.00,80.00
20220826,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220826,CA,USD,LMEForward,,20230816,,,1135.00,12.00
20220826,CA,USD,LMEForward,,20230905,,,30.00,0.00
20220826,CA,USD,LMEForward,,20230920,,,1371.00,5.00
20220826,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220826,CA,USD,LMEForward,,20231018,,,787.00,0.00
20220826,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220826,CA,USD,LMEForward,,20231115,,,1022.00,0.00
20220826,CA,USD,LMEForward,,20231204,,,21.00,0.00
20220826,CA,USD,LMEForward,,20231220,,,16586.00,201.00
20220826,CA,USD,LMEForward,,20240117,,,1003.00,21.00
20220826,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220826,CA,USD,LMEForward,,20240221,,,602.00,0.00
20220826,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220826,CA,USD,LMEForward,,20240320,,,678.00,15.00
20220826,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220826,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220826,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220826,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220826,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220826,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220826,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220826,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220826,CA,USD,LMEForward,,20240918,,,481.00,0.00
20220826,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220826,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220826,CA,USD,LMEForward,,20241218,,,4674.00,160.00
20220826,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220826,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220826,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220826,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220826,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220826,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220826,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220826,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220826,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220826,CA,USD,LMEForward,,20251119,,,235.00,0.00
20220826,CA,USD,LMEForward,,20251217,,,1835.00,0.00
20220826,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220826,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220826,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220826,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220826,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220826,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220826,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220826,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7800.00,185.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7850.00,110.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7875.00,70.00,0.00
20220826,CA,USD,LMEOption,C,,202209,7975.00,130.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8000.00,1336.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8050.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8075.00,3.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8100.00,150.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8150.00,5.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8200.00,272.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8300.00,314.00,25.00
20220826,CA,USD,LMEOption,C,,202209,8350.00,12.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8400.00,214.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8500.00,1584.00,30.00
20220826,CA,USD,LMEOption,C,,202209,8600.00,117.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8700.00,340.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8800.00,36.00,20.00
20220826,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220826,CA,USD,LMEOption,C,,202209,8950.00,60.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9000.00,2014.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9250.00,250.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9500.00,771.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10000.00,1122.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10800.00,329.00,0.00
20220826,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11300.00,323.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220826,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220826,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220826,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220826,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220826,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220826,CA,USD,LMEOption,C,,202209,13500.00,323.00,0.00
20220826,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220826,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220826,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220826,CA,USD,LMEOption,C,,202210,7700.00,160.00,0.00
20220826,CA,USD,LMEOption,C,,202210,7900.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8000.00,2282.00,225.00
20220826,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8200.00,140.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8300.00,339.00,150.00
20220826,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8500.00,1344.00,5.00
20220826,CA,USD,LMEOption,C,,202210,8600.00,125.00,5.00
20220826,CA,USD,LMEOption,C,,202210,8700.00,162.00,5.00
20220826,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220826,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9000.00,769.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9500.00,316.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220826,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220826,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220826,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220826,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220826,CA,USD,LMEOption,C,,202210,10500.00,277.00,0.00
20220826,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
