REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220107,CA,USD,LMEOption,C,,202202,9475,15,0
20220107,CA,USD,LMEOption,C,,202202,9500,130,0
20220107,CA,USD,LMEOption,C,,202202,9575,104,0
20220107,CA,USD,LMEOption,C,,202202,9600,50,0
20220107,CA,USD,LMEOption,C,,202202,9625,54,8
20220107,CA,USD,LMEOption,C,,202202,9650,53,0
20220107,CA,USD,LMEOption,C,,202202,9675,15,0
20220107,CA,USD,LMEOption,C,,202202,9700,160,0
20220107,CA,USD,LMEOption,C,,202202,9775,44,0
20220107,CA,USD,LMEOption,C,,202202,9800,199,0
20220107,CA,USD,LMEOption,C,,202202,9850,5,0
20220107,CA,USD,LMEOption,C,,202202,9900,462,0
20220107,CA,USD,LMEOption,C,,202202,10000,530,880
20220107,CA,USD,LMEOption,C,,202202,10100,27,21
20220107,CA,USD,LMEOption,C,,202202,10200,73,0
20220107,CA,USD,LMEOption,C,,202202,10300,830,0
20220107,CA,USD,LMEOption,C,,202202,10400,115,0
20220107,CA,USD,LMEOption,C,,202202,10500,440,300
20220107,CA,USD,LMEOption,C,,202202,10600,84,0
20220107,CA,USD,LMEOption,C,,202202,10650,75,0
20220107,CA,USD,LMEOption,C,,202202,10700,50,0
20220107,CA,USD,LMEOption,C,,202202,10750,5,0
20220107,CA,USD,LMEOption,C,,202202,11000,835,0
20220107,CA,USD,LMEOption,C,,202202,11100,120,0
20220107,CA,USD,LMEOption,C,,202202,11500,342,0
20220107,CA,USD,LMEOption,C,,202202,12000,220,0
20220107,CA,USD,LMEOption,C,,202202,13000,153,0
20220107,CA,USD,LMEOption,C,,202203,5900,8,0
20220107,CA,USD,LMEOption,C,,202203,7100,6,0
20220107,CA,USD,LMEOption,C,,202203,7500,450,0
20220107,CA,USD,LMEOption,C,,202203,7900,244,0
20220107,CA,USD,LMEOption,C,,202203,8050,25,0
20220107,CA,USD,LMEOption,C,,202203,8150,61,0
20220107,CA,USD,LMEOption,C,,202203,8300,4,0
20220107,CA,USD,LMEOption,C,,202203,8600,4,0
20220107,CA,USD,LMEOption,C,,202203,9000,238,0
20220107,CA,USD,LMEOption,C,,202203,9200,75,0
20220107,CA,USD,LMEOption,C,,202203,9300,50,0
20220107,CA,USD,LMEOption,C,,202203,9400,413,0
20220107,CA,USD,LMEOption,C,,202203,9450,493,0
20220107,CA,USD,LMEOption,C,,202203,9475,100,0
20220107,CA,USD,LMEOption,C,,202203,9500,762,0
20220107,CA,USD,LMEOption,C,,202203,9600,150,0
20220107,CA,USD,LMEOption,C,,202203,9650,145,0
20220107,CA,USD,LMEOption,C,,202203,9700,100,0
20220107,CA,USD,LMEOption,C,,202203,9800,214,0
20220107,CA,USD,LMEOption,C,,202203,9850,126,0
20220107,CA,USD,LMEOption,C,,202203,10000,990,520
20220107,CA,USD,LMEOption,C,,202203,10100,200,400
20220107,CA,USD,LMEOption,C,,202203,10200,95,0
20220107,CA,USD,LMEOption,C,,202203,10250,350,0
20220107,CA,USD,LMEOption,C,,202203,10300,429,375
20220107,CA,USD,LMEOption,C,,202203,10500,879,0
20220107,CA,USD,LMEOption,C,,202203,10600,227,0
20220107,CA,USD,LMEOption,C,,202203,10700,7,0
20220107,CA,USD,LMEOption,C,,202203,10750,5,0
20220107,CA,USD,LMEOption,C,,202203,10800,310,0
20220107,CA,USD,LMEOption,C,,202203,11000,1810,0
20220107,CA,USD,LMEOption,C,,202203,11200,100,0
20220107,CA,USD,LMEOption,C,,202203,11250,335,0
20220107,CA,USD,LMEOption,C,,202203,11450,570,0
20220107,CA,USD,LMEOption,C,,202203,11500,370,0
20220107,CA,USD,LMEOption,C,,202203,11600,50,0
20220107,CA,USD,LMEOption,C,,202203,12000,1151,200
20220107,CA,USD,LMEOption,C,,202203,13000,153,0
20220107,CA,USD,LMEOption,C,,202203,13250,150,0
20220107,CA,USD,LMEOption,C,,202203,13400,90,0
20220107,CA,USD,LMEOption,C,,202203,14000,150,0
20220107,CA,USD,LMEOption,C,,202204,7100,6,0
20220107,CA,USD,LMEOption,C,,202204,8500,8,0
20220107,CA,USD,LMEOption,C,,202204,9425,25,0
20220107,CA,USD,LMEOption,C,,202204,9500,1,0
20220107,CA,USD,LMEOption,C,,202204,9625,10,0
20220107,CA,USD,LMEOption,C,,202204,9650,40,0
20220107,CA,USD,LMEOption,C,,202204,9800,104,0
20220107,CA,USD,LMEOption,C,,202204,9900,50,0
20220107,CA,USD,LMEOption,C,,202204,9925,50,0
20220107,CA,USD,LMEOption,C,,202204,10000,105,15
20220107,CA,USD,LMEOption,C,,202204,10300,3,0
20220107,CA,USD,LMEOption,C,,202204,10400,1,0
20220107,CA,USD,LMEOption,C,,202204,10500,105,0
20220107,CA,USD,LMEOption,C,,202204,11300,200,0
20220107,CA,USD,LMEOption,C,,202204,11400,200,0
20220107,CA,USD,LMEOption,C,,202204,11500,60,0
20220107,CA,USD,LMEOption,C,,202205,8700,4,0
20220107,CA,USD,LMEOption,C,,202205,9500,1,0
20220107,CA,USD,LMEOption,C,,202205,9800,104,0
20220107,CA,USD,LMEOption,C,,202205,10000,100,0
20220107,CA,USD,LMEOption,C,,202205,10200,40,0
20220107,CA,USD,LMEOption,C,,202205,10400,100,0
20220107,CA,USD,LMEOption,C,,202205,10500,5,0
20220107,CA,USD,LMEOption,C,,202205,10600,1,0
20220107,CA,USD,LMEOption,C,,202205,11000,50,0
20220107,CA,USD,LMEOption,C,,202205,11500,50,0
20220107,CA,USD,LMEOption,C,,202205,14000,50,0
20220107,CA,USD,LMEOption,C,,202206,8500,4,0
20220107,CA,USD,LMEOption,C,,202206,8800,25,0
20220107,CA,USD,LMEOption,C,,202206,8850,25,0
20220107,CA,USD,LMEOption,C,,202206,8900,75,0
20220107,CA,USD,LMEOption,C,,202206,8975,25,0
20220107,CA,USD,LMEOption,C,,202206,9200,100,0
20220107,CA,USD,LMEOption,C,,202206,9350,233,0
20220107,CA,USD,LMEOption,C,,202206,9425,800,0
20220107,CA,USD,LMEOption,C,,202206,9450,187,0
20220107,CA,USD,LMEOption,C,,202206,9500,76,0
20220107,CA,USD,LMEOption,C,,202206,9650,50,0
20220107,CA,USD,LMEOption,C,,202206,9750,25,0
20220107,CA,USD,LMEOption,C,,202206,9800,329,0
20220107,CA,USD,LMEOption,C,,202206,10000,150,0
20220107,CA,USD,LMEOption,C,,202206,10300,150,0
20220107,CA,USD,LMEOption,C,,202206,10500,305,0
20220107,CA,USD,LMEOption,C,,202206,11000,634,600
20220107,CA,USD,LMEOption,C,,202206,11200,82,0
20220107,CA,USD,LMEOption,C,,202206,11500,5,0
20220107,CA,USD,LMEOption,C,,202206,11750,250,0
20220107,CA,USD,LMEOption,C,,202206,12000,300,900
20220107,CA,USD,LMEOption,C,,202206,12300,650,0
20220107,CA,USD,LMEOption,C,,202206,15000,50,0
20220107,CA,USD,LMEOption,C,,202207,9300,100,0
20220107,CA,USD,LMEOption,C,,202207,9500,1,0
20220107,CA,USD,LMEOption,C,,202207,9800,8,0
20220107,CA,USD,LMEOption,C,,202207,10000,200,0
20220107,CA,USD,LMEOption,C,,202207,10500,5,0
20220107,CA,USD,LMEOption,C,,202207,11500,200,0
20220107,CA,USD,LMEOption,C,,202207,12000,138,0
20220107,CA,USD,LMEOption,C,,202208,9500,1,0
20220107,CA,USD,LMEOption,C,,202208,9800,8,0
20220107,CA,USD,LMEOption,C,,202208,10000,100,0
20220107,CA,USD,LMEOption,C,,202208,10500,5,0
20220107,CA,USD,LMEOption,C,,202208,11600,2,0
20220107,CA,USD,LMEOption,C,,202209,8250,6,0
20220107,CA,USD,LMEOption,C,,202209,9500,651,0
20220107,CA,USD,LMEOption,C,,202209,9650,150,0
20220107,CA,USD,LMEOption,C,,202209,9700,150,0
20220107,CA,USD,LMEOption,C,,202209,9750,50,0
20220107,CA,USD,LMEOption,C,,202209,9800,120,0
20220107,CA,USD,LMEOption,C,,202209,10000,675,0
20220107,CA,USD,LMEOption,C,,202209,10500,5,0
20220107,CA,USD,LMEOption,C,,202209,11000,50,0
20220107,CA,USD,LMEOption,C,,202209,12000,1281,0
20220107,CA,USD,LMEOption,C,,202210,9800,8,0
20220107,CA,USD,LMEOption,C,,202210,10000,225,0
20220107,CA,USD,LMEOption,C,,202210,10500,5,0
20220107,CA,USD,LMEOption,C,,202211,9800,133,0
20220107,CA,USD,LMEOption,C,,202211,10000,100,0
20220107,CA,USD,LMEOption,C,,202211,10500,5,0
20220107,CA,USD,LMEOption,C,,202212,5950,20,0
20220107,CA,USD,LMEOption,C,,202212,7000,85,0
20220107,CA,USD,LMEOption,C,,202212,7900,15,0
20220107,CA,USD,LMEOption,C,,202212,8000,75,0
20220107,CA,USD,LMEOption,C,,202212,8100,24,0
20220107,CA,USD,LMEOption,C,,202212,9000,700,0
20220107,CA,USD,LMEOption,C,,202212,9100,50,0
20220107,CA,USD,LMEOption,C,,202212,9250,200,0
20220107,CA,USD,LMEOption,C,,202212,9350,60,0
20220107,CA,USD,LMEOption,C,,202212,9375,46,0
20220107,CA,USD,LMEOption,C,,202212,9450,50,0
20220107,CA,USD,LMEOption,C,,202212,9500,289,0
20220107,CA,USD,LMEOption,C,,202212,9550,454,0
20220107,CA,USD,LMEOption,C,,202212,9600,935,0
20220107,CA,USD,LMEOption,C,,202212,9700,100,0
20220107,CA,USD,LMEOption,C,,202212,9725,129,0
20220107,CA,USD,LMEOption,C,,202212,9800,8,0
20220107,CA,USD,LMEOption,C,,202212,9900,116,0
20220107,CA,USD,LMEOption,C,,202212,9950,125,0
20220107,CA,USD,LMEOption,C,,202212,10000,478,0
20220107,CA,USD,LMEOption,C,,202212,10200,50,0
20220107,CA,USD,LMEOption,C,,202212,10250,70,0
20220107,CA,USD,LMEOption,C,,202212,10300,96,0
20220107,CA,USD,LMEOption,C,,202212,10500,170,0
20220107,CA,USD,LMEOption,C,,202212,10600,1000,1550
20220107,CA,USD,LMEOption,C,,202212,10650,183,0
20220107,CA,USD,LMEOption,C,,202212,11000,1086,650
20220107,CA,USD,LMEOption,C,,202212,11500,26,0
20220107,CA,USD,LMEOption,C,,202212,11700,75,150
20220107,CA,USD,LMEOption,C,,202212,11900,100,0
20220107,CA,USD,LMEOption,C,,202212,12000,1119,800
20220107,CA,USD,LMEOption,C,,202212,12300,144,0
20220107,CA,USD,LMEOption,C,,202212,12400,145,0
20220107,CA,USD,LMEOption,C,,202212,13500,225,0
20220107,CA,USD,LMEOption,C,,202212,14000,177,0
20220107,CA,USD,LMEOption,C,,202212,15000,75,0
20220107,CA,USD,LMEOption,C,,202303,9300,88,0
20220107,CA,USD,LMEOption,C,,202303,9500,42,0
20220107,CA,USD,LMEOption,C,,202303,11000,50,0
20220107,CA,USD,LMEOption,C,,202306,9350,125,0
20220107,CA,USD,LMEOption,C,,202306,10000,5,0
20220107,CA,USD,LMEOption,C,,202306,10100,73,0
20220107,CA,USD,LMEOption,C,,202307,9500,125,0
20220107,CA,USD,LMEOption,C,,202308,9500,125,0
20220107,CA,USD,LMEOption,C,,202309,9500,125,0
20220107,CA,USD,LMEOption,C,,202310,9500,125,0
20220107,CA,USD,LMEOption,C,,202311,9500,125,0
20220107,CA,USD,LMEOption,C,,202312,8000,332,0
20220107,CA,USD,LMEOption,C,,202312,8500,225,0
20220107,CA,USD,LMEOption,C,,202312,9000,60,0
20220107,CA,USD,LMEOption,C,,202312,9250,36,0
20220107,CA,USD,LMEOption,C,,202312,9300,75,0
20220107,CA,USD,LMEOption,C,,202312,9500,725,0
20220107,CA,USD,LMEOption,C,,202312,9550,200,0
20220107,CA,USD,LMEOption,C,,202312,9800,26,0
20220107,CA,USD,LMEOption,C,,202312,10000,264,0
20220107,CA,USD,LMEOption,C,,202312,10500,95,0
20220107,CA,USD,LMEOption,C,,202312,12000,125,0
20220107,CA,USD,LMEOption,C,,202312,13000,65,0
20220107,CA,USD,LMEOption,C,,202312,13500,200,0
20220107,CA,USD,LMEOption,C,,202312,14000,328,0
20220107,CA,USD,LMEOption,C,,202401,9500,125,0
20220107,CA,USD,LMEOption,C,,202402,9500,125,0
20220107,CA,USD,LMEOption,C,,202403,9500,125,0
20220107,CA,USD,LMEOption,C,,202404,9500,125,0
20220107,CA,USD,LMEOption,C,,202405,9500,125,0
20220107,CA,USD,LMEOption,C,,202406,9500,125,0
20220107,CA,USD,LMEOption,C,,202406,9550,16,0
20220107,CA,USD,LMEOption,C,,202406,9700,127,0
20220107,CA,USD,LMEOption,C,,202412,7000,300,0
20220107,CA,USD,LMEOption,C,,202412,7500,250,0
20220107,CA,USD,LMEOption,C,,202412,8000,75,0
20220107,CA,USD,LMEOption,C,,202412,8300,25,0
20220107,CA,USD,LMEOption,C,,202412,9175,25,0
20220107,CA,USD,LMEOption,C,,202412,9300,46,0
20220107,CA,USD,LMEOption,C,,202412,9500,766,0
20220107,CA,USD,LMEOption,C,,202412,10000,1100,0
20220107,CA,USD,LMEOption,C,,202412,10250,150,0
20220107,CA,USD,LMEOption,C,,202412,10500,150,0
20220107,CA,USD,LMEOption,C,,202412,11000,272,0
20220107,CA,USD,LMEOption,C,,202412,12000,268,0
20220107,CA,USD,LMEOption,C,,202412,13500,595,0
20220107,CA,USD,LMEOption,C,,202412,14000,1613,0
20220107,CA,USD,LMEOption,C,,202412,15000,149,0
20220107,CA,USD,LMEOption,C,,202412,16000,250,0
20220107,CA,USD,LMEOption,P,,202202,7000,85,0
20220107,CA,USD,LMEOption,P,,202202,7300,10,0
20220107,CA,USD,LMEOption,P,,202202,7500,110,0
20220107,CA,USD,LMEOption,P,,202202,7800,3,0
20220107,CA,USD,LMEOption,P,,202202,7950,31,0
20220107,CA,USD,LMEOption,P,,202202,8000,1260,0
20220107,CA,USD,LMEOption,P,,202202,8100,1,0
20220107,CA,USD,LMEOption,P,,202202,8200,167,0
20220107,CA,USD,LMEOption,P,,202202,8300,85,0
20220107,CA,USD,LMEOption,P,,202202,8400,60,0
20220107,CA,USD,LMEOption,P,,202202,8450,5,0
20220107,CA,USD,LMEOption,P,,202202,8500,624,0
20220107,CA,USD,LMEOption,P,,202202,8600,7,0
20220107,CA,USD,LMEOption,P,,202202,8700,64,0
20220107,CA,USD,LMEOption,P,,202202,8750,200,0
20220107,CA,USD,LMEOption,P,,202202,8800,225,40
20220107,CA,USD,LMEOption,P,,202202,8900,36,0
20220107,CA,USD,LMEOption,P,,202202,9000,320,0
20220107,CA,USD,LMEOption,P,,202202,9100,26,0
20220107,CA,USD,LMEOption,P,,202202,9150,7,0
20220107,CA,USD,LMEOption,P,,202202,9200,289,4
20220107,CA,USD,LMEOption,P,,202202,9250,312,0
20220107,CA,USD,LMEOption,P,,202202,9300,29,0
20220107,CA,USD,LMEOption,P,,202202,9350,25,0
20220107,CA,USD,LMEOption,P,,202202,9400,6,6
20220107,CA,USD,LMEOption,P,,202202,9450,12,0
20220107,CA,USD,LMEOption,P,,202202,9475,40,0
20220107,CA,USD,LMEOption,P,,202202,9500,168,0
20220107,CA,USD,LMEOption,P,,202202,9600,100,0
20220107,CA,USD,LMEOption,P,,202202,9625,50,0
20220107,CA,USD,LMEOption,P,,202202,9650,51,0
20220107,CA,USD,LMEOption,P,,202202,9700,50,0
20220107,CA,USD,LMEOption,P,,202202,9775,40,0
20220107,CA,USD,LMEOption,P,,202202,10400,30,0
20220107,CA,USD,LMEOption,P,,202203,6100,65,0
20220107,CA,USD,LMEOption,P,,202203,6150,50,0
20220107,CA,USD,LMEOption,P,,202203,6500,85,0
20220107,CA,USD,LMEOption,P,,202203,6600,90,0
20220107,CA,USD,LMEOption,P,,202203,6800,70,0
20220107,CA,USD,LMEOption,P,,202203,7000,155,0
20220107,CA,USD,LMEOption,P,,202203,7250,1380,0
20220107,CA,USD,LMEOption,P,,202203,7300,110,0
20220107,CA,USD,LMEOption,P,,202203,7500,250,0
20220107,CA,USD,LMEOption,P,,202203,7600,200,0
20220107,CA,USD,LMEOption,P,,202203,7700,5,0
20220107,CA,USD,LMEOption,P,,202203,7800,3,0
20220107,CA,USD,LMEOption,P,,202203,7850,1000,0
20220107,CA,USD,LMEOption,P,,202203,7900,394,0
20220107,CA,USD,LMEOption,P,,202203,8000,1622,0
20220107,CA,USD,LMEOption,P,,202203,8050,25,0
20220107,CA,USD,LMEOption,P,,202203,8100,1,0
20220107,CA,USD,LMEOption,P,,202203,8150,700,0
20220107,CA,USD,LMEOption,P,,202203,8200,26,0
20220107,CA,USD,LMEOption,P,,202203,8250,410,0
20220107,CA,USD,LMEOption,P,,202203,8300,17,0
20220107,CA,USD,LMEOption,P,,202203,8400,10,0
20220107,CA,USD,LMEOption,P,,202203,8500,1605,0
20220107,CA,USD,LMEOption,P,,202203,8600,5,0
20220107,CA,USD,LMEOption,P,,202203,8700,365,0
20220107,CA,USD,LMEOption,P,,202203,8750,100,0
20220107,CA,USD,LMEOption,P,,202203,8800,405,0
20220107,CA,USD,LMEOption,P,,202203,8900,5,0
20220107,CA,USD,LMEOption,P,,202203,9000,2148,375
20220107,CA,USD,LMEOption,P,,202203,9050,50,0
20220107,CA,USD,LMEOption,P,,202203,9200,106,0
20220107,CA,USD,LMEOption,P,,202203,9250,205,0
20220107,CA,USD,LMEOption,P,,202203,9300,374,20
20220107,CA,USD,LMEOption,P,,202203,9400,488,0
20220107,CA,USD,LMEOption,P,,202203,9475,100,0
20220107,CA,USD,LMEOption,P,,202203,9500,592,0
20220107,CA,USD,LMEOption,P,,202203,9550,100,0
20220107,CA,USD,LMEOption,P,,202203,9600,50,0
20220107,CA,USD,LMEOption,P,,202203,9650,200,100
20220107,CA,USD,LMEOption,P,,202203,9700,100,0
20220107,CA,USD,LMEOption,P,,202203,9800,100,0
20220107,CA,USD,LMEOption,P,,202203,9850,51,0
20220107,CA,USD,LMEOption,P,,202203,10000,104,0
20220107,CA,USD,LMEOption,P,,202203,10300,80,0
20220107,CA,USD,LMEOption,P,,202203,10350,25,0
20220107,CA,USD,LMEOption,P,,202203,10400,2,0
20220107,CA,USD,LMEOption,P,,202204,7000,100,0
20220107,CA,USD,LMEOption,P,,202204,7100,400,0
20220107,CA,USD,LMEOption,P,,202204,7800,2,0
20220107,CA,USD,LMEOption,P,,202204,7900,6,0
20220107,CA,USD,LMEOption,P,,202204,8000,395,0
20220107,CA,USD,LMEOption,P,,202204,8200,260,0
20220107,CA,USD,LMEOption,P,,202204,8500,385,0
20220107,CA,USD,LMEOption,P,,202204,8700,60,0
20220107,CA,USD,LMEOption,P,,202204,8800,20,0
20220107,CA,USD,LMEOption,P,,202204,9000,485,0
20220107,CA,USD,LMEOption,P,,202204,9350,95,0
20220107,CA,USD,LMEOption,P,,202204,9425,25,0
20220107,CA,USD,LMEOption,P,,202204,9450,280,0
20220107,CA,USD,LMEOption,P,,202204,9625,10,0
20220107,CA,USD,LMEOption,P,,202204,9900,50,0
20220107,CA,USD,LMEOption,P,,202204,10400,2,0
20220107,CA,USD,LMEOption,P,,202205,7800,2,0
20220107,CA,USD,LMEOption,P,,202205,7900,6,0
20220107,CA,USD,LMEOption,P,,202205,8000,160,0
20220107,CA,USD,LMEOption,P,,202205,8700,50,0
20220107,CA,USD,LMEOption,P,,202205,9000,155,0
20220107,CA,USD,LMEOption,P,,202205,9400,100,0
20220107,CA,USD,LMEOption,P,,202206,4600,100,0
20220107,CA,USD,LMEOption,P,,202206,7500,597,0
20220107,CA,USD,LMEOption,P,,202206,7600,150,0
20220107,CA,USD,LMEOption,P,,202206,7800,2,0
20220107,CA,USD,LMEOption,P,,202206,7900,6,0
20220107,CA,USD,LMEOption,P,,202206,8000,569,0
20220107,CA,USD,LMEOption,P,,202206,8500,525,0
20220107,CA,USD,LMEOption,P,,202206,8550,250,0
20220107,CA,USD,LMEOption,P,,202206,8600,200,0
20220107,CA,USD,LMEOption,P,,202206,8700,50,0
20220107,CA,USD,LMEOption,P,,202206,8800,130,0
20220107,CA,USD,LMEOption,P,,202206,8850,125,0
20220107,CA,USD,LMEOption,P,,202206,8900,90,0
20220107,CA,USD,LMEOption,P,,202206,8975,25,0
20220107,CA,USD,LMEOption,P,,202206,9000,205,50
20220107,CA,USD,LMEOption,P,,202206,9200,100,0
20220107,CA,USD,LMEOption,P,,202206,9350,133,0
20220107,CA,USD,LMEOption,P,,202206,9400,200,0
20220107,CA,USD,LMEOption,P,,202206,9425,800,0
20220107,CA,USD,LMEOption,P,,202206,9450,87,0
20220107,CA,USD,LMEOption,P,,202206,9500,100,0
20220107,CA,USD,LMEOption,P,,202206,9750,25,0
20220107,CA,USD,LMEOption,P,,202206,9800,225,0
20220107,CA,USD,LMEOption,P,,202207,7850,1175,0
20220107,CA,USD,LMEOption,P,,202207,9000,940,0
20220107,CA,USD,LMEOption,P,,202207,9300,100,0
20220107,CA,USD,LMEOption,P,,202207,9350,20,0
20220107,CA,USD,LMEOption,P,,202207,9550,75,0
20220107,CA,USD,LMEOption,P,,202208,7300,2,0
20220107,CA,USD,LMEOption,P,,202208,10400,2,0
20220107,CA,USD,LMEOption,P,,202209,6100,65,0
20220107,CA,USD,LMEOption,P,,202209,7500,200,0
20220107,CA,USD,LMEOption,P,,202209,8650,150,0
20220107,CA,USD,LMEOption,P,,202209,8700,300,300
20220107,CA,USD,LMEOption,P,,202209,8900,4,0
20220107,CA,USD,LMEOption,P,,202209,9000,200,0
20220107,CA,USD,LMEOption,P,,202209,9500,700,0
20220107,CA,USD,LMEOption,P,,202209,9750,50,0
20220107,CA,USD,LMEOption,P,,202209,9800,113,0
20220107,CA,USD,LMEOption,P,,202209,9900,175,0
20220107,CA,USD,LMEOption,P,,202210,9000,125,0
20220107,CA,USD,LMEOption,P,,202211,8800,125,0
20220107,CA,USD,LMEOption,P,,202212,6000,320,0
20220107,CA,USD,LMEOption,P,,202212,6100,20,0
20220107,CA,USD,LMEOption,P,,202212,6300,50,0
20220107,CA,USD,LMEOption,P,,202212,6500,100,0
20220107,CA,USD,LMEOption,P,,202212,6625,50,0
20220107,CA,USD,LMEOption,P,,202212,7250,200,0
20220107,CA,USD,LMEOption,P,,202212,7300,2,0
20220107,CA,USD,LMEOption,P,,202212,7700,2,0
20220107,CA,USD,LMEOption,P,,202212,7900,35,0
20220107,CA,USD,LMEOption,P,,202212,8000,1301,0
20220107,CA,USD,LMEOption,P,,202212,8050,145,0
20220107,CA,USD,LMEOption,P,,202212,8075,75,150
20220107,CA,USD,LMEOption,P,,202212,8100,24,0
20220107,CA,USD,LMEOption,P,,202212,8150,100,0
20220107,CA,USD,LMEOption,P,,202212,8250,100,0
20220107,CA,USD,LMEOption,P,,202212,8500,75,0
20220107,CA,USD,LMEOption,P,,202212,8600,125,0
20220107,CA,USD,LMEOption,P,,202212,8800,125,250
20220107,CA,USD,LMEOption,P,,202212,8900,125,0
20220107,CA,USD,LMEOption,P,,202212,9000,1237,0
20220107,CA,USD,LMEOption,P,,202212,9100,75,0
20220107,CA,USD,LMEOption,P,,202212,9150,50,0
20220107,CA,USD,LMEOption,P,,202212,9350,400,0
20220107,CA,USD,LMEOption,P,,202212,9375,46,0
20220107,CA,USD,LMEOption,P,,202212,9425,90,0
20220107,CA,USD,LMEOption,P,,202212,9450,50,0
20220107,CA,USD,LMEOption,P,,202212,9500,225,0
20220107,CA,USD,LMEOption,P,,202212,9550,636,0
20220107,CA,USD,LMEOption,P,,202212,9600,835,0
20220107,CA,USD,LMEOption,P,,202212,9725,129,0
20220107,CA,USD,LMEOption,P,,202212,9900,116,0
20220107,CA,USD,LMEOption,P,,202212,10000,415,0
20220107,CA,USD,LMEOption,P,,202212,10050,75,0
20220107,CA,USD,LMEOption,P,,202303,9000,567,0
20220107,CA,USD,LMEOption,P,,202303,9300,88,0
20220107,CA,USD,LMEOption,P,,202303,9500,42,0
20220107,CA,USD,LMEOption,P,,202304,9300,65,0
20220107,CA,USD,LMEOption,P,,202306,6000,190,0
20220107,CA,USD,LMEOption,P,,202306,6100,35,0
20220107,CA,USD,LMEOption,P,,202306,9000,7,0
20220107,CA,USD,LMEOption,P,,202306,9350,250,0
20220107,CA,USD,LMEOption,P,,202307,8500,125,0
20220107,CA,USD,LMEOption,P,,202307,9000,21,0
20220107,CA,USD,LMEOption,P,,202308,8500,125,0
20220107,CA,USD,LMEOption,P,,202308,9000,21,0
20220107,CA,USD,LMEOption,P,,202309,8500,125,0
20220107,CA,USD,LMEOption,P,,202309,9000,21,0
20220107,CA,USD,LMEOption,P,,202310,8500,125,0
20220107,CA,USD,LMEOption,P,,202310,9000,21,0
20220107,CA,USD,LMEOption,P,,202311,8500,125,0
20220107,CA,USD,LMEOption,P,,202311,9000,21,0
20220107,CA,USD,LMEOption,P,,202312,5250,189,0
20220107,CA,USD,LMEOption,P,,202312,6025,150,0
20220107,CA,USD,LMEOption,P,,202312,6500,150,0
20220107,CA,USD,LMEOption,P,,202312,7500,45,0
20220107,CA,USD,LMEOption,P,,202312,8000,85,0
20220107,CA,USD,LMEOption,P,,202312,8250,135,0
20220107,CA,USD,LMEOption,P,,202312,8500,430,0
20220107,CA,USD,LMEOption,P,,202312,9000,404,0
20220107,CA,USD,LMEOption,P,,202312,9250,144,0
20220107,CA,USD,LMEOption,P,,202312,9300,150,0
20220107,CA,USD,LMEOption,P,,202312,9350,110,0
20220107,CA,USD,LMEOption,P,,202312,9500,518,0
20220107,CA,USD,LMEOption,P,,202312,9550,200,0
20220107,CA,USD,LMEOption,P,,202312,9800,26,0
20220107,CA,USD,LMEOption,P,,202401,8500,125,0
20220107,CA,USD,LMEOption,P,,202402,8500,125,0
20220107,CA,USD,LMEOption,P,,202403,8500,125,0
20220107,CA,USD,LMEOption,P,,202404,8500,125,0
20220107,CA,USD,LMEOption,P,,202405,8500,125,0
20220107,CA,USD,LMEOption,P,,202406,8500,125,0
20220107,CA,USD,LMEOption,P,,202406,9400,23,0
20220107,CA,USD,LMEOption,P,,202406,9550,16,0
20220107,CA,USD,LMEOption,P,,202406,9700,126,0
20220107,CA,USD,LMEOption,P,,202411,9350,43,0
20220107,CA,USD,LMEOption,P,,202412,5250,500,0
20220107,CA,USD,LMEOption,P,,202412,5500,487,0
20220107,CA,USD,LMEOption,P,,202412,6000,198,0
20220107,CA,USD,LMEOption,P,,202412,6500,1498,0
20220107,CA,USD,LMEOption,P,,202412,7000,700,0
20220107,CA,USD,LMEOption,P,,202412,8000,178,0
20220107,CA,USD,LMEOption,P,,202412,8300,25,0
20220107,CA,USD,LMEOption,P,,202412,9175,25,0
20220107,CA,USD,LMEOption,P,,202412,9300,46,0
20220107,CA,USD,LMEOption,P,,202412,9350,64,0
20220107,CA,USD,LMEOption,P,,202412,9500,15,0
20220107,CA,USD,LMESwap,,,202201,,151,0
20220107,CA,USD,LMESwap,,,202202,,120,0
20220107,CA,USD,LMESwap,,,202203,,16,0
20220107,CA,USD,LMESwap,,,202204,,16,0
20220107,CA,USD,LMESwap,,,202205,,20,0
20220107,CA,USD,LMESwap,,,202206,,8,0
20220107,CA,USD,LMESwap,,,202207,,8,0
20220107,CA,USD,LMESwap,,,202208,,8,0
20220107,CA,USD,LMESwap,,,202209,,8,0
20220107,CA,USD,LMETAPO,C,,202201,10125,2,0
20220107,CA,USD,LMETAPO,C,,202201,10140,2,0
20220107,CA,USD,LMETAPO,C,,202201,10150,4,0
20220107,CA,USD,LMETAPO,C,,202201,11000,408,0
20220107,CA,USD,LMETAPO,C,,202201,11100,40,0
20220107,CA,USD,LMETAPO,C,,202202,9880,2,0
20220107,CA,USD,LMETAPO,C,,202202,9990,2,0
20220107,CA,USD,LMETAPO,C,,202202,10000,320,0
20220107,CA,USD,LMETAPO,C,,202202,11000,20,0
