REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221209,CA,JPY,LMEForward,,20230315,,,334.00,0.00
20221209,CA,JPY,LMEForward,,20230419,,,311.00,0.00
20221209,CA,JPY,LMEForward,,20230517,,,135.00,0.00
20221209,CA,JPY,LMEForward,,20230621,,,113.00,0.00
20221209,CA,JPY,LMEForward,,20230719,,,121.00,0.00
20221209,CA,JPY,LMEForward,,20230816,,,115.00,0.00
20221209,CA,JPY,LMEForward,,20230920,,,110.00,0.00
20221209,CA,JPY,LMEForward,,20231018,,,55.00,0.00
20221209,CA,JPY,LMEForward,,20231115,,,48.00,0.00
20221209,CA,JPY,LMEForward,,20231220,,,39.00,0.00
20221209,CA,JPY,LMEForward,,20240117,,,33.00,0.00
20221209,CA,JPY,LMEForward,,20240221,,,28.00,0.00
20221209,CA,JPY,LMEForward,,20240417,,,1.00,0.00
20221209,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221209,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221209,CA,JPY,LMEForward,,20240918,,,1.00,0.00
20221209,CA,USD,LMEForward,,20221212,,,678.00,4420.00
20221209,CA,USD,LMEForward,,20221213,,,2724.00,6928.00
20221209,CA,USD,LMEForward,,20221214,,,1463.00,151.00
20221209,CA,USD,LMEForward,,20221215,,,1023.00,48.00
20221209,CA,USD,LMEForward,,20221216,,,866.00,2.00
20221209,CA,USD,LMEForward,,20221219,,,615.00,3.00
20221209,CA,USD,LMEForward,,20221220,,,1402.00,10.00
20221209,CA,USD,LMEForward,,20221221,,,13134.00,6381.00
20221209,CA,USD,LMEForward,,20221222,,,1045.00,2.00
20221209,CA,USD,LMEForward,,20221223,,,1849.00,0.00
20221209,CA,USD,LMEForward,,20221228,,,2081.00,121.00
20221209,CA,USD,LMEForward,,20221229,,,1658.00,6.00
20221209,CA,USD,LMEForward,,20221230,,,1238.00,0.00
20221209,CA,USD,LMEForward,,20230103,,,1655.00,1.00
20221209,CA,USD,LMEForward,,20230104,,,5099.00,41.00
20221209,CA,USD,LMEForward,,20230105,,,1178.00,3.00
20221209,CA,USD,LMEForward,,20230106,,,1674.00,17.00
20221209,CA,USD,LMEForward,,20230109,,,358.00,0.00
20221209,CA,USD,LMEForward,,20230110,,,1235.00,1.00
20221209,CA,USD,LMEForward,,20230111,,,1050.00,1.00
20221209,CA,USD,LMEForward,,20230112,,,1299.00,0.00
20221209,CA,USD,LMEForward,,20230113,,,1653.00,2.00
20221209,CA,USD,LMEForward,,20230117,,,1705.00,1.00
20221209,CA,USD,LMEForward,,20230118,,,20475.00,14447.00
20221209,CA,USD,LMEForward,,20230119,,,1093.00,2.00
20221209,CA,USD,LMEForward,,20230120,,,2071.00,75.00
20221209,CA,USD,LMEForward,,20230124,,,934.00,0.00
20221209,CA,USD,LMEForward,,20230125,,,861.00,8.00
20221209,CA,USD,LMEForward,,20230126,,,1673.00,2.00
20221209,CA,USD,LMEForward,,20230127,,,1687.00,6.00
20221209,CA,USD,LMEForward,,20230130,,,185.00,0.00
20221209,CA,USD,LMEForward,,20230131,,,1513.00,10.00
20221209,CA,USD,LMEForward,,20230201,,,1909.00,0.00
20221209,CA,USD,LMEForward,,20230202,,,1151.00,48.00
20221209,CA,USD,LMEForward,,20230203,,,4404.00,70.00
20221209,CA,USD,LMEForward,,20230207,,,2086.00,0.00
20221209,CA,USD,LMEForward,,20230208,,,1198.00,179.00
20221209,CA,USD,LMEForward,,20230209,,,1803.00,162.00
20221209,CA,USD,LMEForward,,20230210,,,3786.00,47.00
20221209,CA,USD,LMEForward,,20230214,,,2048.00,186.00
20221209,CA,USD,LMEForward,,20230215,,,16187.00,9174.00
20221209,CA,USD,LMEForward,,20230216,,,1377.00,75.00
20221209,CA,USD,LMEForward,,20230217,,,2927.00,141.00
20221209,CA,USD,LMEForward,,20230221,,,1634.00,166.00
20221209,CA,USD,LMEForward,,20230222,,,2014.00,106.00
20221209,CA,USD,LMEForward,,20230223,,,1429.00,173.00
20221209,CA,USD,LMEForward,,20230224,,,1328.00,337.00
20221209,CA,USD,LMEForward,,20230228,,,3175.00,299.00
20221209,CA,USD,LMEForward,,20230301,,,2139.00,205.00
20221209,CA,USD,LMEForward,,20230302,,,2255.00,192.00
20221209,CA,USD,LMEForward,,20230303,,,12.00,9.00
20221209,CA,USD,LMEForward,,20230306,,,2178.00,112.00
20221209,CA,USD,LMEForward,,20230307,,,1702.00,367.00
20221209,CA,USD,LMEForward,,20230308,,,1916.00,1471.00
20221209,CA,USD,LMEForward,,20230309,,,2286.00,41956.00
20221209,CA,USD,LMEForward,,20230315,,,22050.00,14371.00
20221209,CA,USD,LMEForward,,20230322,,,120.00,0.00
20221209,CA,USD,LMEForward,,20230329,,,9.00,0.00
20221209,CA,USD,LMEForward,,20230404,,,184.00,56.00
20221209,CA,USD,LMEForward,,20230405,,,57.00,0.00
20221209,CA,USD,LMEForward,,20230419,,,6148.00,1725.00
20221209,CA,USD,LMEForward,,20230426,,,8.00,0.00
20221209,CA,USD,LMEForward,,20230503,,,125.00,0.00
20221209,CA,USD,LMEForward,,20230517,,,11135.00,803.00
20221209,CA,USD,LMEForward,,20230531,,,29.00,0.00
20221209,CA,USD,LMEForward,,20230602,,,53.00,0.00
20221209,CA,USD,LMEForward,,20230607,,,2.00,0.00
20221209,CA,USD,LMEForward,,20230621,,,5416.00,3418.00
20221209,CA,USD,LMEForward,,20230705,,,104.00,0.00
20221209,CA,USD,LMEForward,,20230719,,,2578.00,1188.00
20221209,CA,USD,LMEForward,,20230802,,,50.00,0.00
20221209,CA,USD,LMEForward,,20230816,,,1761.00,350.00
20221209,CA,USD,LMEForward,,20230905,,,56.00,0.00
20221209,CA,USD,LMEForward,,20230920,,,3329.00,770.00
20221209,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221209,CA,USD,LMEForward,,20231018,,,1447.00,17.00
20221209,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221209,CA,USD,LMEForward,,20231115,,,1795.00,38.00
20221209,CA,USD,LMEForward,,20231204,,,61.00,0.00
20221209,CA,USD,LMEForward,,20231220,,,19446.00,3817.00
20221209,CA,USD,LMEForward,,20240117,,,1701.00,286.00
20221209,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221209,CA,USD,LMEForward,,20240221,,,1625.00,532.00
20221209,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221209,CA,USD,LMEForward,,20240320,,,1325.00,21.00
20221209,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221209,CA,USD,LMEForward,,20240417,,,1060.00,128.00
20221209,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221209,CA,USD,LMEForward,,20240515,,,504.00,2.00
20221209,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221209,CA,USD,LMEForward,,20240619,,,2082.00,497.00
20221209,CA,USD,LMEForward,,20240717,,,638.00,1.00
20221209,CA,USD,LMEForward,,20240821,,,64.00,0.00
20221209,CA,USD,LMEForward,,20240918,,,693.00,53.00
20221209,CA,USD,LMEForward,,20241016,,,153.00,0.00
20221209,CA,USD,LMEForward,,20241120,,,158.00,0.00
20221209,CA,USD,LMEForward,,20241218,,,5897.00,1139.00
20221209,CA,USD,LMEForward,,20250115,,,8.00,0.00
20221209,CA,USD,LMEForward,,20250219,,,20.00,0.00
20221209,CA,USD,LMEForward,,20250319,,,342.00,0.00
20221209,CA,USD,LMEForward,,20250416,,,142.00,0.00
20221209,CA,USD,LMEForward,,20250521,,,214.00,0.00
20221209,CA,USD,LMEForward,,20250618,,,473.00,49.00
20221209,CA,USD,LMEForward,,20250716,,,44.00,0.00
20221209,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221209,CA,USD,LMEForward,,20250917,,,615.00,103.00
20221209,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221209,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221209,CA,USD,LMEForward,,20251217,,,2425.00,647.00
20221209,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221209,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221209,CA,USD,LMEForward,,20260318,,,433.00,156.00
20221209,CA,USD,LMEForward,,20260617,,,805.00,152.00
20221209,CA,USD,LMEForward,,20260916,,,436.00,148.00
20221209,CA,USD,LMEForward,,20261216,,,1372.00,141.00
20221209,CA,USD,LMEForward,,20270317,,,339.00,136.00
20221209,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221209,CA,USD,LMEOption,C,,202301,7975.00,75.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8000.00,462.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8100.00,60.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8150.00,115.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8200.00,121.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8300.00,235.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8350.00,190.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8400.00,44.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8450.00,95.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8500.00,950.00,100.00
20221209,CA,USD,LMEOption,C,,202301,8525.00,65.00,195.00
20221209,CA,USD,LMEOption,C,,202301,8550.00,12.00,5.00
20221209,CA,USD,LMEOption,C,,202301,8575.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8600.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8650.00,100.00,4.00
20221209,CA,USD,LMEOption,C,,202301,8700.00,144.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8725.00,5.00,5.00
20221209,CA,USD,LMEOption,C,,202301,8750.00,250.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8800.00,127.00,0.00
20221209,CA,USD,LMEOption,C,,202301,8825.00,4.00,4.00
20221209,CA,USD,LMEOption,C,,202301,8900.00,25.00,50.00
20221209,CA,USD,LMEOption,C,,202301,9000.00,1658.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9200.00,160.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9250.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9300.00,570.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9350.00,335.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9500.00,436.00,0.00
20221209,CA,USD,LMEOption,C,,202301,9800.00,61.00,0.00
20221209,CA,USD,LMEOption,C,,202301,10000.00,108.00,0.00
20221209,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221209,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7600.00,4.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221209,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8025.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8200.00,91.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8700.00,222.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8750.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202302,8800.00,250.00,0.00
20221209,CA,USD,LMEOption,C,,202302,9000.00,1070.00,150.00
20221209,CA,USD,LMEOption,C,,202302,9100.00,2.00,0.00
20221209,CA,USD,LMEOption,C,,202302,9300.00,95.00,0.00
20221209,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202302,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202302,9500.00,81.00,0.00
20221209,CA,USD,LMEOption,C,,202302,10000.00,479.00,0.00
20221209,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20221209,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221209,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8400.00,40.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20221209,CA,USD,LMEOption,C,,202303,8900.00,185.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9000.00,820.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9500.00,812.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20221209,CA,USD,LMEOption,C,,202303,10000.00,630.00,0.00
20221209,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221209,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221209,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20221209,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20221209,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20221209,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202304,9000.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202304,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202304,10000.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20221209,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202305,9250.00,250.00,181.00
20221209,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202305,10000.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202305,10250.00,375.00,272.00
20221209,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221209,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8500.00,1000.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221209,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9200.00,220.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202306,9500.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202306,10000.00,1219.00,0.00
20221209,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221209,CA,USD,LMEOption,C,,202306,10500.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202306,11000.00,1149.00,0.00
20221209,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202306,12000.00,250.00,0.00
20221209,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20221209,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202307,9400.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20221209,CA,USD,LMEOption,C,,202307,10000.00,158.00,0.00
20221209,CA,USD,LMEOption,C,,202307,11000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20221209,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20221209,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20221209,CA,USD,LMEOption,C,,202309,9000.00,283.00,0.00
20221209,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202309,10000.00,158.00,0.00
20221209,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202309,11000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20221209,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20221209,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20221209,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202311,10000.00,158.00,0.00
20221209,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20221209,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20221209,CA,USD,LMEOption,C,,202312,8900.00,80.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9000.00,847.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9300.00,105.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9350.00,35.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9500.00,350.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20221209,CA,USD,LMEOption,C,,202312,10000.00,1858.00,600.00
20221209,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202312,10200.00,52.00,0.00
20221209,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20221209,CA,USD,LMEOption,C,,202312,10500.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202312,10600.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202312,11000.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20221209,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202312,11500.00,200.00,600.00
20221209,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202312,12000.00,1325.00,0.00
20221209,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20221209,CA,USD,LMEOption,C,,202312,13000.00,4200.00,1692.00
20221209,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20221209,CA,USD,LMEOption,C,,202312,14000.00,368.00,0.00
20221209,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20221209,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20221209,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20221209,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20221209,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20221209,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20221209,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20221209,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20221209,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20221209,CA,USD,LMEOption,C,,202412,9500.00,601.00,100.00
20221209,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20221209,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20221209,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20221209,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20221209,CA,USD,LMEOption,C,,202412,12000.00,80.00,0.00
20221209,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20221209,CA,USD,LMEOption,C,,202412,14000.00,663.00,0.00
20221209,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20221209,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20221209,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20221209,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20221209,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20221209,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6100.00,500.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6200.00,432.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6500.00,788.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6600.00,750.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6700.00,740.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6750.00,40.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6800.00,20.00,0.00
20221209,CA,USD,LMEOption,P,,202301,6900.00,5.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7000.00,1456.00,100.00
20221209,CA,USD,LMEOption,P,,202301,7100.00,1250.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7200.00,525.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7250.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7300.00,10.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7400.00,325.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7500.00,460.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7600.00,79.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7700.00,53.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7800.00,420.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7900.00,300.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7950.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202301,7975.00,25.00,0.00
20221209,CA,USD,LMEOption,P,,202301,8000.00,687.00,0.00
20221209,CA,USD,LMEOption,P,,202301,8025.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202301,8100.00,60.00,0.00
20221209,CA,USD,LMEOption,P,,202301,8200.00,105.00,200.00
20221209,CA,USD,LMEOption,P,,202301,8275.00,4.00,4.00
20221209,CA,USD,LMEOption,P,,202301,8300.00,365.00,480.00
20221209,CA,USD,LMEOption,P,,202301,8375.00,5.00,5.00
20221209,CA,USD,LMEOption,P,,202301,8400.00,7.00,0.00
20221209,CA,USD,LMEOption,P,,202301,8450.00,105.00,4.00
20221209,CA,USD,LMEOption,P,,202301,8500.00,52.00,100.00
20221209,CA,USD,LMEOption,P,,202301,8525.00,65.00,195.00
20221209,CA,USD,LMEOption,P,,202301,8700.00,5.00,0.00
20221209,CA,USD,LMEOption,P,,202301,9600.00,4.00,0.00
20221209,CA,USD,LMEOption,P,,202301,9800.00,40.00,0.00
20221209,CA,USD,LMEOption,P,,202302,4800.00,200.00,0.00
20221209,CA,USD,LMEOption,P,,202302,5800.00,400.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6000.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6300.00,260.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6350.00,50.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6400.00,20.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6500.00,458.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6700.00,150.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6800.00,400.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6850.00,300.00,0.00
20221209,CA,USD,LMEOption,P,,202302,6900.00,45.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7000.00,220.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7100.00,600.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7200.00,155.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7250.00,550.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7300.00,854.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7350.00,260.00,0.00
20221209,CA,USD,LMEOption,P,,202302,7500.00,1180.00,0.00
