REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220429,AH,USD,LMESwap,,,202209,,108.00,40.00
20220429,AH,USD,LMESwap,,,202210,,65.00,0.00
20220429,AH,USD,LMESwap,,,202211,,65.00,0.00
20220429,AH,USD,LMESwap,,,202212,,54.00,0.00
20220429,AH,USD,LMESwap,,,202301,,41.00,0.00
20220429,AH,USD,LMESwap,,,202302,,32.00,2.00
20220429,AH,USD,LMESwap,,,202303,,25.00,0.00
20220429,AH,USD,LMESwap,,,202304,,23.00,0.00
20220429,AH,USD,LMESwap,,,202305,,20.00,0.00
20220429,AH,USD,LMESwap,,,202306,,19.00,0.00
20220429,AH,USD,LMESwap,,,202307,,19.00,0.00
20220429,AH,USD,LMESwap,,,202308,,19.00,0.00
20220429,AH,USD,LMESwap,,,202309,,19.00,0.00
20220429,AH,USD,LMESwap,,,202310,,19.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220429,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3300.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220429,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3300.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220429,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220429,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220429,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220429,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220429,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220429,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220429,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220429,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220429,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220429,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220429,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220429,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220429,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220429,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220429,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220429,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220429,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220429,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220429,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220429,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220429,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220429,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220429,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220429,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220429,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220429,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220429,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220429,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220429,CA,EUR,LMEForward,,20220503,,,1.00,0.00
20220429,CA,EUR,LMEForward,,20220504,,,50.00,507.00
20220429,CA,EUR,LMEForward,,20220506,,,0.00,2.00
20220429,CA,EUR,LMEForward,,20220509,,,22.00,0.00
20220429,CA,EUR,LMEForward,,20220510,,,15.00,0.00
20220429,CA,EUR,LMEForward,,20220511,,,8.00,0.00
20220429,CA,EUR,LMEForward,,20220513,,,8.00,0.00
20220429,CA,EUR,LMEForward,,20220516,,,10.00,0.00
20220429,CA,EUR,LMEForward,,20220517,,,4.00,0.00
20220429,CA,EUR,LMEForward,,20220518,,,349.00,100.00
20220429,CA,EUR,LMEForward,,20220520,,,6.00,0.00
20220429,CA,EUR,LMEForward,,20220523,,,8.00,0.00
20220429,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220429,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220429,CA,EUR,LMEForward,,20220527,,,18.00,0.00
20220429,CA,EUR,LMEForward,,20220531,,,18.00,0.00
20220429,CA,EUR,LMEForward,,20220601,,,16.00,0.00
20220429,CA,EUR,LMEForward,,20220606,,,164.00,49.00
20220429,CA,EUR,LMEForward,,20220607,,,11.00,3.00
20220429,CA,EUR,LMEForward,,20220608,,,25.00,1.00
20220429,CA,EUR,LMEForward,,20220609,,,8.00,0.00
20220429,CA,EUR,LMEForward,,20220610,,,32.00,0.00
20220429,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220429,CA,EUR,LMEForward,,20220615,,,799.00,56.00
20220429,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220429,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220429,CA,EUR,LMEForward,,20220621,,,15.00,0.00
20220429,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220429,CA,EUR,LMEForward,,20220623,,,31.00,0.00
20220429,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220429,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220429,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220429,CA,EUR,LMEForward,,20220630,,,103.00,0.00
20220429,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220429,CA,EUR,LMEForward,,20220705,,,102.00,5.00
20220429,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220429,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220429,CA,EUR,LMEForward,,20220708,,,11.00,2.00
20220429,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220429,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220429,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220429,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220429,CA,EUR,LMEForward,,20220719,,,26.00,0.00
20220429,CA,EUR,LMEForward,,20220720,,,896.00,28.00
20220429,CA,EUR,LMEForward,,20220721,,,35.00,0.00
20220429,CA,EUR,LMEForward,,20220722,,,12.00,0.00
20220429,CA,EUR,LMEForward,,20220725,,,10.00,0.00
20220429,CA,EUR,LMEForward,,20220726,,,10.00,0.00
20220429,CA,EUR,LMEForward,,20220727,,,14.00,0.00
20220429,CA,EUR,LMEForward,,20220728,,,15.00,3.00
20220429,CA,EUR,LMEForward,,20220729,,,13.00,19.00
20220429,CA,EUR,LMEForward,,20220802,,,117.00,26.00
20220429,CA,EUR,LMEForward,,20220817,,,576.00,26.00
20220429,CA,EUR,LMEForward,,20220902,,,57.00,23.00
20220429,CA,EUR,LMEForward,,20220921,,,215.00,41.00
20220429,CA,EUR,LMEForward,,20221004,,,48.00,12.00
20220429,CA,EUR,LMEForward,,20221019,,,81.00,0.00
20220429,CA,EUR,LMEForward,,20221102,,,32.00,0.00
20220429,CA,EUR,LMEForward,,20221116,,,50.00,6.00
20220429,CA,EUR,LMEForward,,20221202,,,22.00,0.00
20220429,CA,EUR,LMEForward,,20221221,,,137.00,0.00
20220429,CA,EUR,LMEForward,,20230104,,,18.00,0.00
20220429,CA,EUR,LMEForward,,20230118,,,62.00,0.00
20220429,CA,EUR,LMEForward,,20230202,,,14.00,0.00
20220429,CA,EUR,LMEForward,,20230215,,,17.00,0.00
20220429,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220429,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220429,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220429,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220429,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220429,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220429,CA,EUR,LMEForward,,20230602,,,2.00,0.00
20220429,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220429,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220429,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220429,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220429,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220429,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220429,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220429,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220429,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220509,,,3.00,0.00
20220429,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220429,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220429,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220429,CA,GBP,LMEForward,,20220615,,,11.00,0.00
20220429,CA,GBP,LMEForward,,20220616,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220617,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220624,,,3.00,1.00
20220429,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220429,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220429,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220720,,,14.00,3.00
20220429,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220722,,,3.00,0.00
20220429,CA,GBP,LMEForward,,20220726,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220429,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220429,CA,GBP,LMEForward,,20220921,,,75.00,0.00
20220429,CA,GBP,LMEForward,,20221019,,,68.00,5.00
20220429,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220429,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220429,CA,JPY,LMEForward,,20220506,,,0.00,182.00
20220429,CA,JPY,LMEForward,,20220509,,,3.00,223.00
20220429,CA,JPY,LMEForward,,20220510,,,0.00,21.00
20220429,CA,JPY,LMEForward,,20220511,,,0.00,10.00
20220429,CA,JPY,LMEForward,,20220518,,,710.00,1107.00
20220429,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220429,CA,JPY,LMEForward,,20220606,,,26.00,16.00
20220429,CA,JPY,LMEForward,,20220607,,,17.00,21.00
20220429,CA,JPY,LMEForward,,20220615,,,979.00,252.00
20220429,CA,JPY,LMEForward,,20220705,,,5.00,5.00
20220429,CA,JPY,LMEForward,,20220707,,,12.00,12.00
20220429,CA,JPY,LMEForward,,20220720,,,220.00,150.00
20220429,CA,JPY,LMEForward,,20220817,,,90.00,2.00
20220429,CA,JPY,LMEForward,,20220921,,,378.00,99.00
20220429,CA,JPY,LMEForward,,20221019,,,171.00,1.00
20220429,CA,JPY,LMEForward,,20221116,,,122.00,1.00
20220429,CA,JPY,LMEForward,,20221221,,,101.00,9.00
20220429,CA,JPY,LMEForward,,20230118,,,90.00,1.00
20220429,CA,JPY,LMEForward,,20230215,,,81.00,2.00
20220429,CA,JPY,LMEForward,,20230315,,,77.00,2.00
20220429,CA,JPY,LMEForward,,20230419,,,135.00,2.00
20220429,CA,JPY,LMEForward,,20230517,,,31.00,2.00
20220429,CA,JPY,LMEForward,,20230621,,,26.00,2.00
20220429,CA,JPY,LMEForward,,20230719,,,20.00,0.00
20220429,CA,JPY,LMEForward,,20230816,,,29.00,0.00
20220429,CA,JPY,LMEForward,,20230920,,,18.00,0.00
20220429,CA,JPY,LMEForward,,20231018,,,15.00,0.00
20220429,CA,JPY,LMEForward,,20231115,,,18.00,0.00
20220429,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220429,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220429,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220429,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220429,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220429,CA,USD,LMEForward,,20220503,,,1067.00,6943.00
20220429,CA,USD,LMEForward,,20220504,,,2908.00,19983.00
20220429,CA,USD,LMEForward,,20220505,,,324.00,442.00
20220429,CA,USD,LMEForward,,20220506,,,1249.00,37.00
20220429,CA,USD,LMEForward,,20220509,,,3015.00,1540.00
20220429,CA,USD,LMEForward,,20220510,,,2356.00,92.00
20220429,CA,USD,LMEForward,,20220511,,,2907.00,231.00
20220429,CA,USD,LMEForward,,20220512,,,54.00,0.00
20220429,CA,USD,LMEForward,,20220513,,,2012.00,88.00
20220429,CA,USD,LMEForward,,20220516,,,1886.00,26.00
20220429,CA,USD,LMEForward,,20220517,,,1241.00,0.00
20220429,CA,USD,LMEForward,,20220518,,,13495.00,17447.00
20220429,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220429,CA,USD,LMEForward,,20220520,,,691.00,0.00
20220429,CA,USD,LMEForward,,20220523,,,2197.00,23.00
20220429,CA,USD,LMEForward,,20220524,,,1906.00,137.00
20220429,CA,USD,LMEForward,,20220525,,,1380.00,540.00
20220429,CA,USD,LMEForward,,20220526,,,1.00,0.00
20220429,CA,USD,LMEForward,,20220527,,,1979.00,58.00
20220429,CA,USD,LMEForward,,20220531,,,468.00,151.00
20220429,CA,USD,LMEForward,,20220601,,,3371.00,11.00
20220429,CA,USD,LMEForward,,20220606,,,8401.00,4322.00
20220429,CA,USD,LMEForward,,20220607,,,2917.00,12.00
20220429,CA,USD,LMEForward,,20220608,,,2875.00,15.00
20220429,CA,USD,LMEForward,,20220609,,,2373.00,92.00
20220429,CA,USD,LMEForward,,20220610,,,1529.00,11.00
20220429,CA,USD,LMEForward,,20220613,,,10.00,20.00
20220429,CA,USD,LMEForward,,20220614,,,1470.00,10.00
20220429,CA,USD,LMEForward,,20220615,,,27429.00,10838.00
20220429,CA,USD,LMEForward,,20220616,,,1607.00,1130.00
20220429,CA,USD,LMEForward,,20220617,,,1376.00,17.00
20220429,CA,USD,LMEForward,,20220621,,,870.00,6.00
20220429,CA,USD,LMEForward,,20220622,,,1173.00,6.00
20220429,CA,USD,LMEForward,,20220623,,,1979.00,2.00
20220429,CA,USD,LMEForward,,20220624,,,2002.00,7.00
20220429,CA,USD,LMEForward,,20220627,,,38.00,2.00
20220429,CA,USD,LMEForward,,20220628,,,1201.00,0.00
20220429,CA,USD,LMEForward,,20220629,,,1301.00,60.00
20220429,CA,USD,LMEForward,,20220630,,,2061.00,11.00
20220429,CA,USD,LMEForward,,20220701,,,2657.00,26.00
20220429,CA,USD,LMEForward,,20220705,,,2430.00,406.00
20220429,CA,USD,LMEForward,,20220706,,,1311.00,60.00
20220429,CA,USD,LMEForward,,20220707,,,1521.00,1.00
20220429,CA,USD,LMEForward,,20220708,,,1648.00,21.00
20220429,CA,USD,LMEForward,,20220711,,,2272.00,34.00
20220429,CA,USD,LMEForward,,20220712,,,1827.00,26.00
20220429,CA,USD,LMEForward,,20220713,,,1031.00,273.00
20220429,CA,USD,LMEForward,,20220714,,,1104.00,26.00
20220429,CA,USD,LMEForward,,20220715,,,3.00,0.00
20220429,CA,USD,LMEForward,,20220718,,,16.00,0.00
20220429,CA,USD,LMEForward,,20220719,,,1410.00,112.00
20220429,CA,USD,LMEForward,,20220720,,,20325.00,7819.00
20220429,CA,USD,LMEForward,,20220721,,,1489.00,42.00
20220429,CA,USD,LMEForward,,20220722,,,2154.00,96.00
20220429,CA,USD,LMEForward,,20220725,,,2840.00,210.00
20220429,CA,USD,LMEForward,,20220726,,,1346.00,159.00
20220429,CA,USD,LMEForward,,20220727,,,1761.00,187.00
20220429,CA,USD,LMEForward,,20220728,,,2054.00,906.00
20220429,CA,USD,LMEForward,,20220729,,,1937.00,30003.00
20220429,CA,USD,LMEForward,,20220802,,,269.00,13.00
20220429,CA,USD,LMEForward,,20220810,,,4.00,0.00
20220429,CA,USD,LMEForward,,20220817,,,13592.00,2124.00
20220429,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220429,CA,USD,LMEForward,,20220831,,,22.00,0.00
20220429,CA,USD,LMEForward,,20220902,,,279.00,18.00
20220429,CA,USD,LMEForward,,20220907,,,14.00,0.00
20220429,CA,USD,LMEForward,,20220921,,,9336.00,4432.00
20220429,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220429,CA,USD,LMEForward,,20221004,,,104.00,7.00
20220429,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220429,CA,USD,LMEForward,,20221019,,,5610.00,987.00
20220429,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220429,CA,USD,LMEForward,,20221102,,,59.00,1.00
20220429,CA,USD,LMEForward,,20221116,,,4768.00,451.00
20220429,CA,USD,LMEForward,,20221202,,,87.00,0.00
20220429,CA,USD,LMEForward,,20221221,,,18194.00,3644.00
20220429,CA,USD,LMEForward,,20230104,,,79.00,0.00
20220429,CA,USD,LMEForward,,20230118,,,2573.00,215.00
20220429,CA,USD,LMEForward,,20230202,,,106.00,0.00
20220429,CA,USD,LMEForward,,20230215,,,1506.00,2.00
20220429,CA,USD,LMEForward,,20230302,,,68.00,0.00
20220429,CA,USD,LMEForward,,20230315,,,3019.00,42.00
20220429,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220429,CA,USD,LMEForward,,20230419,,,1320.00,17.00
20220429,CA,USD,LMEForward,,20230503,,,12.00,2.00
20220429,CA,USD,LMEForward,,20230517,,,2203.00,13.00
20220429,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220429,CA,USD,LMEForward,,20230621,,,1209.00,44.00
20220429,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220429,CA,USD,LMEForward,,20230719,,,593.00,15.00
20220429,CA,USD,LMEForward,,20230802,,,3.00,2.00
20220429,CA,USD,LMEForward,,20230816,,,423.00,0.00
20220429,CA,USD,LMEForward,,20230920,,,881.00,0.00
20220429,CA,USD,LMEForward,,20231018,,,587.00,0.00
20220429,CA,USD,LMEForward,,20231115,,,427.00,0.00
20220429,CA,USD,LMEForward,,20231204,,,2.00,2.00
20220429,CA,USD,LMEForward,,20231220,,,9716.00,527.00
20220429,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220429,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220429,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220429,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220429,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220429,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220429,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220429,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220429,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220429,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220429,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220429,CA,USD,LMEForward,,20241218,,,3578.00,0.00
20220429,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220429,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220429,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220429,CA,USD,LMEForward,,20250416,,,72.00,0.00
20220429,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220429,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220429,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220429,CA,USD,LMEForward,,20251217,,,598.00,0.00
20220429,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220429,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220429,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220429,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220429,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220429,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220429,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220429,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220429,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220429,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220429,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220429,CA,USD,LMEOption,C,,202205,9850.00,25.00,50.00
20220429,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220429,CA,USD,LMEOption,C,,202205,9925.00,50.00,0.00
20220429,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10000.00,379.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10200.00,190.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10250.00,565.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10300.00,60.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10400.00,275.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10500.00,1090.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10600.00,515.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10700.00,282.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220429,CA,USD,LMEOption,C,,202205,10900.00,102.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11000.00,1552.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11100.00,502.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11200.00,100.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11500.00,1056.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220429,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220429,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220429,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220429,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220429,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220429,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220429,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220429,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220429,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220429,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
