REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211103,CA,EUR,LMEForward,,20220112,,,23.00,0.00
20211103,CA,EUR,LMEForward,,20220113,,,44.00,2.00
20211103,CA,EUR,LMEForward,,20220114,,,88.00,0.00
20211103,CA,EUR,LMEForward,,20220118,,,100.00,0.00
20211103,CA,EUR,LMEForward,,20220119,,,816.00,28.00
20211103,CA,EUR,LMEForward,,20220120,,,38.00,0.00
20211103,CA,EUR,LMEForward,,20220121,,,13.00,0.00
20211103,CA,EUR,LMEForward,,20220125,,,3.00,0.00
20211103,CA,EUR,LMEForward,,20220126,,,10.00,0.00
20211103,CA,EUR,LMEForward,,20220127,,,40.00,0.00
20211103,CA,EUR,LMEForward,,20220128,,,65.00,0.00
20211103,CA,EUR,LMEForward,,20220131,,,2.00,2.00
20211103,CA,EUR,LMEForward,,20220201,,,16.00,0.00
20211103,CA,EUR,LMEForward,,20220202,,,219.00,1.00
20211103,CA,EUR,LMEForward,,20220203,,,6.00,18.00
20211103,CA,EUR,LMEForward,,20220216,,,392.00,49.00
20211103,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211103,CA,EUR,LMEForward,,20220302,,,68.00,1.00
20211103,CA,EUR,LMEForward,,20220316,,,298.00,19.00
20211103,CA,EUR,LMEForward,,20220323,,,4.00,0.00
20211103,CA,EUR,LMEForward,,20220330,,,1.00,2.00
20211103,CA,EUR,LMEForward,,20220404,,,30.00,1.00
20211103,CA,EUR,LMEForward,,20220420,,,57.00,6.00
20211103,CA,EUR,LMEForward,,20220504,,,12.00,0.00
20211103,CA,EUR,LMEForward,,20220518,,,63.00,1.00
20211103,CA,EUR,LMEForward,,20220606,,,7.00,0.00
20211103,CA,EUR,LMEForward,,20220615,,,39.00,1.00
20211103,CA,EUR,LMEForward,,20220705,,,9.00,0.00
20211103,CA,EUR,LMEForward,,20220720,,,28.00,0.00
20211103,CA,EUR,LMEForward,,20220802,,,12.00,0.00
20211103,CA,EUR,LMEForward,,20220817,,,31.00,0.00
20211103,CA,EUR,LMEForward,,20220902,,,6.00,0.00
20211103,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211103,CA,EUR,LMEForward,,20221004,,,9.00,0.00
20211103,CA,EUR,LMEForward,,20221019,,,36.00,0.00
20211103,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211103,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211103,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211103,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211103,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211103,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211103,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211103,CA,EUR,LMEForward,,20230302,,,2.00,0.00
20211103,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211103,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211103,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211103,CA,GBP,LMEForward,,20211117,,,5.00,0.00
20211103,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211103,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20211215,,,24.00,0.00
20211103,CA,GBP,LMEForward,,20211223,,,0.00,1.00
20211103,CA,GBP,LMEForward,,20211229,,,0.00,2.00
20211103,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220107,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220111,,,5.00,0.00
20211103,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220114,,,6.00,0.00
20211103,CA,GBP,LMEForward,,20220118,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220119,,,11.00,0.00
20211103,CA,GBP,LMEForward,,20220120,,,2.00,0.00
20211103,CA,GBP,LMEForward,,20220125,,,3.00,0.00
20211103,CA,GBP,LMEForward,,20220128,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20220201,,,1.00,0.00
20211103,CA,GBP,LMEForward,,20220203,,,1.00,1.00
20211103,CA,GBP,LMEForward,,20220216,,,73.00,4.00
20211103,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211103,CA,GBP,LMEForward,,20220420,,,85.00,0.00
20211103,CA,GBP,LMEForward,,20220518,,,7.00,0.00
20211103,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211103,CA,JPY,LMEForward,,20211108,,,3.00,0.00
20211103,CA,JPY,LMEForward,,20211117,,,397.00,0.00
20211103,CA,JPY,LMEForward,,20211130,,,33.00,0.00
20211103,CA,JPY,LMEForward,,20211203,,,27.00,0.00
20211103,CA,JPY,LMEForward,,20211207,,,44.00,1.00
20211103,CA,JPY,LMEForward,,20211215,,,494.00,0.00
20211103,CA,JPY,LMEForward,,20220106,,,5.00,0.00
20211103,CA,JPY,LMEForward,,20220107,,,12.00,0.00
20211103,CA,JPY,LMEForward,,20220111,,,5.00,0.00
20211103,CA,JPY,LMEForward,,20220119,,,163.00,0.00
20211103,CA,JPY,LMEForward,,20220216,,,125.00,0.00
20211103,CA,JPY,LMEForward,,20220316,,,78.00,0.00
20211103,CA,JPY,LMEForward,,20220420,,,266.00,0.00
20211103,CA,JPY,LMEForward,,20220518,,,114.00,0.00
20211103,CA,JPY,LMEForward,,20220615,,,78.00,0.00
20211103,CA,JPY,LMEForward,,20220720,,,95.00,0.00
20211103,CA,JPY,LMEForward,,20220817,,,76.00,0.00
20211103,CA,JPY,LMEForward,,20220921,,,84.00,0.00
20211103,CA,JPY,LMEForward,,20221019,,,16.00,0.00
20211103,CA,JPY,LMEForward,,20221116,,,18.00,0.00
20211103,CA,JPY,LMEForward,,20221221,,,17.00,0.00
20211103,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211103,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211103,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211103,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211103,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211103,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211103,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211103,CA,USD,LMEForward,,20211104,,,155.00,2535.00
20211103,CA,USD,LMEForward,,20211105,,,1421.00,6018.00
20211103,CA,USD,LMEForward,,20211108,,,276.00,348.00
20211103,CA,USD,LMEForward,,20211109,,,1054.00,634.00
20211103,CA,USD,LMEForward,,20211110,,,1551.00,66.00
20211103,CA,USD,LMEForward,,20211112,,,1388.00,202.00
20211103,CA,USD,LMEForward,,20211115,,,43.00,0.00
20211103,CA,USD,LMEForward,,20211116,,,1075.00,0.00
20211103,CA,USD,LMEForward,,20211117,,,14554.00,7333.00
20211103,CA,USD,LMEForward,,20211118,,,1707.00,206.00
20211103,CA,USD,LMEForward,,20211119,,,1802.00,347.00
20211103,CA,USD,LMEForward,,20211122,,,160.00,20.00
20211103,CA,USD,LMEForward,,20211123,,,1988.00,137.00
20211103,CA,USD,LMEForward,,20211124,,,1628.00,120.00
20211103,CA,USD,LMEForward,,20211126,,,2254.00,146.00
20211103,CA,USD,LMEForward,,20211129,,,73.00,4.00
20211103,CA,USD,LMEForward,,20211130,,,1854.00,42.00
20211103,CA,USD,LMEForward,,20211201,,,1288.00,75.00
20211103,CA,USD,LMEForward,,20211202,,,5598.00,104.00
20211103,CA,USD,LMEForward,,20211203,,,1584.00,0.00
20211103,CA,USD,LMEForward,,20211206,,,884.00,0.00
20211103,CA,USD,LMEForward,,20211207,,,1131.00,47.00
20211103,CA,USD,LMEForward,,20211208,,,1377.00,39.00
20211103,CA,USD,LMEForward,,20211209,,,1555.00,42.00
20211103,CA,USD,LMEForward,,20211210,,,2701.00,360.00
20211103,CA,USD,LMEForward,,20211213,,,1510.00,121.00
20211103,CA,USD,LMEForward,,20211214,,,1163.00,90.00
20211103,CA,USD,LMEForward,,20211215,,,31925.00,16678.00
20211103,CA,USD,LMEForward,,20211216,,,2784.00,20.00
20211103,CA,USD,LMEForward,,20211217,,,2013.00,200.00
20211103,CA,USD,LMEForward,,20211220,,,2015.00,141.00
20211103,CA,USD,LMEForward,,20211221,,,2034.00,35.00
20211103,CA,USD,LMEForward,,20211222,,,2046.00,68.00
20211103,CA,USD,LMEForward,,20211223,,,1717.00,64.00
20211103,CA,USD,LMEForward,,20211224,,,1325.00,118.00
20211103,CA,USD,LMEForward,,20211229,,,1896.00,37.00
20211103,CA,USD,LMEForward,,20211230,,,1742.00,180.00
20211103,CA,USD,LMEForward,,20211231,,,2246.00,137.00
20211103,CA,USD,LMEForward,,20220104,,,1789.00,182.00
20211103,CA,USD,LMEForward,,20220105,,,2149.00,204.00
20211103,CA,USD,LMEForward,,20220106,,,1513.00,67.00
20211103,CA,USD,LMEForward,,20220107,,,2643.00,199.00
20211103,CA,USD,LMEForward,,20220110,,,89.00,40.00
20211103,CA,USD,LMEForward,,20220111,,,3639.00,302.00
20211103,CA,USD,LMEForward,,20220112,,,2493.00,23.00
20211103,CA,USD,LMEForward,,20220113,,,2405.00,29.00
20211103,CA,USD,LMEForward,,20220114,,,5232.00,509.00
20211103,CA,USD,LMEForward,,20220118,,,2219.00,59.00
20211103,CA,USD,LMEForward,,20220119,,,16441.00,14595.00
20211103,CA,USD,LMEForward,,20220120,,,2551.00,370.00
20211103,CA,USD,LMEForward,,20220121,,,2531.00,509.00
20211103,CA,USD,LMEForward,,20220125,,,1441.00,461.00
20211103,CA,USD,LMEForward,,20220126,,,1833.00,284.00
20211103,CA,USD,LMEForward,,20220127,,,2022.00,80.00
20211103,CA,USD,LMEForward,,20220128,,,2758.00,563.00
20211103,CA,USD,LMEForward,,20220131,,,31.00,2.00
20211103,CA,USD,LMEForward,,20220201,,,1489.00,500.00
20211103,CA,USD,LMEForward,,20220202,,,2992.00,3334.00
20211103,CA,USD,LMEForward,,20220203,,,2971.00,42244.00
20211103,CA,USD,LMEForward,,20220216,,,12276.00,6600.00
20211103,CA,USD,LMEForward,,20220223,,,1.00,0.00
20211103,CA,USD,LMEForward,,20220302,,,472.00,1.00
20211103,CA,USD,LMEForward,,20220316,,,19875.00,6640.00
20211103,CA,USD,LMEForward,,20220404,,,21.00,0.00
20211103,CA,USD,LMEForward,,20220420,,,4477.00,1777.00
20211103,CA,USD,LMEForward,,20220504,,,81.00,0.00
20211103,CA,USD,LMEForward,,20220518,,,6028.00,668.00
20211103,CA,USD,LMEForward,,20220606,,,17.00,0.00
20211103,CA,USD,LMEForward,,20220615,,,5051.00,226.00
20211103,CA,USD,LMEForward,,20220705,,,25.00,0.00
20211103,CA,USD,LMEForward,,20220720,,,2951.00,246.00
20211103,CA,USD,LMEForward,,20220802,,,20.00,0.00
20211103,CA,USD,LMEForward,,20220817,,,1947.00,288.00
20211103,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211103,CA,USD,LMEForward,,20220921,,,2186.00,50.00
20211103,CA,USD,LMEForward,,20221004,,,20.00,0.00
20211103,CA,USD,LMEForward,,20221019,,,2695.00,436.00
20211103,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211103,CA,USD,LMEForward,,20221116,,,1401.00,19.00
20211103,CA,USD,LMEForward,,20221221,,,12463.00,363.00
20211103,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211103,CA,USD,LMEForward,,20230118,,,909.00,0.00
20211103,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211103,CA,USD,LMEForward,,20230215,,,559.00,0.00
20211103,CA,USD,LMEForward,,20230315,,,797.00,0.00
20211103,CA,USD,LMEForward,,20230419,,,428.00,0.00
20211103,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211103,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211103,CA,USD,LMEForward,,20230621,,,654.00,0.00
20211103,CA,USD,LMEForward,,20230719,,,400.00,0.00
20211103,CA,USD,LMEForward,,20230816,,,413.00,0.00
20211103,CA,USD,LMEForward,,20230920,,,669.00,0.00
20211103,CA,USD,LMEForward,,20231018,,,578.00,0.00
20211103,CA,USD,LMEForward,,20231115,,,377.00,0.00
20211103,CA,USD,LMEForward,,20231220,,,6184.00,733.00
20211103,CA,USD,LMEForward,,20240117,,,499.00,480.00
20211103,CA,USD,LMEForward,,20240221,,,404.00,0.00
20211103,CA,USD,LMEForward,,20240320,,,407.00,0.00
20211103,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211103,CA,USD,LMEForward,,20240515,,,312.00,0.00
20211103,CA,USD,LMEForward,,20240619,,,577.00,0.00
20211103,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211103,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211103,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211103,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211103,CA,USD,LMEForward,,20241120,,,55.00,0.00
20211103,CA,USD,LMEForward,,20241218,,,2643.00,0.00
20211103,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211103,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211103,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211103,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211103,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211103,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211103,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211103,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211103,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211103,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211103,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9425.00,25.00,75.00
20211103,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9500.00,789.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9550.00,294.00,120.00
20211103,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9600.00,187.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9700.00,245.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9800.00,340.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9825.00,27.00,4.00
20211103,CA,USD,LMEOption,C,,202112,9850.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9875.00,2.00,4.00
20211103,CA,USD,LMEOption,C,,202112,9900.00,28.00,0.00
20211103,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10000.00,3498.00,425.00
20211103,CA,USD,LMEOption,C,,202112,10200.00,800.00,150.00
20211103,CA,USD,LMEOption,C,,202112,10250.00,588.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10300.00,584.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10400.00,75.00,60.00
20211103,CA,USD,LMEOption,C,,202112,10500.00,1553.00,50.00
20211103,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10750.00,461.00,0.00
20211103,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11000.00,2204.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11200.00,200.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11250.00,183.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202112,12000.00,3162.00,0.00
20211103,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211103,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211103,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211103,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211103,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211103,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211103,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9550.00,50.00,150.00
20211103,CA,USD,LMEOption,C,,202201,9575.00,20.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9700.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9800.00,104.00,0.00
20211103,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10000.00,779.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10200.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10300.00,80.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10500.00,92.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10600.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202201,10800.00,122.00,0.00
20211103,CA,USD,LMEOption,C,,202201,11000.00,727.00,64.00
20211103,CA,USD,LMEOption,C,,202201,11500.00,225.00,0.00
20211103,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211103,CA,USD,LMEOption,C,,202201,11800.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202201,12000.00,70.00,0.00
20211103,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211103,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211103,CA,USD,LMEOption,C,,202202,8400.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202202,9200.00,60.00,0.00
20211103,CA,USD,LMEOption,C,,202202,9350.00,25.00,75.00
20211103,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202202,9800.00,54.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10000.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10200.00,60.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10300.00,1.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10500.00,140.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10700.00,2.00,0.00
20211103,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20211103,CA,USD,LMEOption,C,,202202,11500.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211103,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211103,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211103,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211103,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211103,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211103,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9400.00,300.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9500.00,662.00,120.00
20211103,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202203,9800.00,74.00,0.00
20211103,CA,USD,LMEOption,C,,202203,10000.00,740.00,0.00
20211103,CA,USD,LMEOption,C,,202203,10300.00,88.00,0.00
20211103,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20211103,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11000.00,1727.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11250.00,414.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11500.00,275.00,0.00
20211103,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211103,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211103,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211103,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202204,8500.00,4.00,0.00
20211103,CA,USD,LMEOption,C,,202204,9800.00,54.00,0.00
20211103,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20211103,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20211103,CA,USD,LMEOption,C,,202205,9800.00,54.00,0.00
20211103,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9500.00,75.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9650.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20211103,CA,USD,LMEOption,C,,202206,9800.00,279.00,0.00
20211103,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202206,10500.00,300.00,0.00
20211103,CA,USD,LMEOption,C,,202206,11000.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20211103,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20211103,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20211103,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20211103,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20211103,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20211103,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20211103,CA,USD,LMEOption,C,,202207,12000.00,213.00,0.00
20211103,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20211103,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20211103,CA,USD,LMEOption,C,,202209,9500.00,650.00,0.00
20211103,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20211103,CA,USD,LMEOption,C,,202209,9700.00,125.00,0.00
20211103,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20211103,CA,USD,LMEOption,C,,202209,10000.00,425.00,0.00
20211103,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20211103,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20211103,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20211103,CA,USD,LMEOption,C,,202210,10000.00,125.00,0.00
20211103,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
