REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210831,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210831,CA,GBP,LMEForward,,20220921,,,2.00,0.00
20210831,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210831,CA,JPY,LMEForward,,20210902,,,0.00,443.00
20210831,CA,JPY,LMEForward,,20210903,,,0.00,25.00
20210831,CA,JPY,LMEForward,,20210907,,,0.00,68.00
20210831,CA,JPY,LMEForward,,20210908,,,2.00,7.00
20210831,CA,JPY,LMEForward,,20210915,,,493.00,1061.00
20210831,CA,JPY,LMEForward,,20211005,,,27.00,18.00
20210831,CA,JPY,LMEForward,,20211007,,,28.00,32.00
20210831,CA,JPY,LMEForward,,20211020,,,611.00,781.00
20210831,CA,JPY,LMEForward,,20211104,,,4.00,5.00
20210831,CA,JPY,LMEForward,,20211105,,,12.00,12.00
20210831,CA,JPY,LMEForward,,20211117,,,136.00,163.00
20210831,CA,JPY,LMEForward,,20211215,,,109.00,34.00
20210831,CA,JPY,LMEForward,,20220119,,,84.00,106.00
20210831,CA,JPY,LMEForward,,20220216,,,39.00,156.00
20210831,CA,JPY,LMEForward,,20220316,,,114.00,9.00
20210831,CA,JPY,LMEForward,,20220420,,,333.00,23.00
20210831,CA,JPY,LMEForward,,20220518,,,52.00,17.00
20210831,CA,JPY,LMEForward,,20220615,,,39.00,16.00
20210831,CA,JPY,LMEForward,,20220720,,,51.00,16.00
20210831,CA,JPY,LMEForward,,20220817,,,24.00,15.00
20210831,CA,JPY,LMEForward,,20220921,,,26.00,17.00
20210831,CA,JPY,LMEForward,,20221019,,,4.00,0.00
20210831,CA,JPY,LMEForward,,20221116,,,4.00,0.00
20210831,CA,JPY,LMEForward,,20221221,,,4.00,0.00
20210831,CA,JPY,LMEForward,,20230118,,,6.00,0.00
20210831,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210831,CA,JPY,LMEForward,,20230315,,,7.00,0.00
20210831,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210831,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210831,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210831,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210831,CA,USD,LMEForward,,20210901,,,784.00,6985.00
20210831,CA,USD,LMEForward,,20210902,,,4544.00,24780.00
20210831,CA,USD,LMEForward,,20210903,,,2450.00,1983.00
20210831,CA,USD,LMEForward,,20210907,,,1334.00,411.00
20210831,CA,USD,LMEForward,,20210908,,,2219.00,594.00
20210831,CA,USD,LMEForward,,20210909,,,1330.00,166.00
20210831,CA,USD,LMEForward,,20210910,,,1904.00,88.00
20210831,CA,USD,LMEForward,,20210913,,,43.00,4.00
20210831,CA,USD,LMEForward,,20210914,,,1295.00,3.00
20210831,CA,USD,LMEForward,,20210915,,,22835.00,13847.00
20210831,CA,USD,LMEForward,,20210916,,,1851.00,208.00
20210831,CA,USD,LMEForward,,20210917,,,2754.00,29.00
20210831,CA,USD,LMEForward,,20210920,,,53.00,0.00
20210831,CA,USD,LMEForward,,20210921,,,1930.00,171.00
20210831,CA,USD,LMEForward,,20210922,,,2357.00,112.00
20210831,CA,USD,LMEForward,,20210923,,,1486.00,111.00
20210831,CA,USD,LMEForward,,20210924,,,1839.00,138.00
20210831,CA,USD,LMEForward,,20210927,,,62.00,10.00
20210831,CA,USD,LMEForward,,20210928,,,1088.00,44.00
20210831,CA,USD,LMEForward,,20210929,,,1576.00,29.00
20210831,CA,USD,LMEForward,,20210930,,,1937.00,535.00
20210831,CA,USD,LMEForward,,20211001,,,2186.00,17.00
20210831,CA,USD,LMEForward,,20211004,,,1995.00,2347.00
20210831,CA,USD,LMEForward,,20211005,,,1617.00,120.00
20210831,CA,USD,LMEForward,,20211006,,,2172.00,34.00
20210831,CA,USD,LMEForward,,20211007,,,1942.00,143.00
20210831,CA,USD,LMEForward,,20211008,,,2519.00,2.00
20210831,CA,USD,LMEForward,,20211012,,,1139.00,6.00
20210831,CA,USD,LMEForward,,20211013,,,1344.00,13.00
20210831,CA,USD,LMEForward,,20211014,,,1543.00,2.00
20210831,CA,USD,LMEForward,,20211015,,,1567.00,1.00
20210831,CA,USD,LMEForward,,20211018,,,99.00,56.00
20210831,CA,USD,LMEForward,,20211019,,,2201.00,11.00
20210831,CA,USD,LMEForward,,20211020,,,22055.00,9543.00
20210831,CA,USD,LMEForward,,20211021,,,1803.00,180.00
20210831,CA,USD,LMEForward,,20211022,,,2681.00,29.00
20210831,CA,USD,LMEForward,,20211025,,,2.00,0.00
20210831,CA,USD,LMEForward,,20211026,,,3494.00,10.00
20210831,CA,USD,LMEForward,,20211027,,,2410.00,161.00
20210831,CA,USD,LMEForward,,20211028,,,1960.00,0.00
20210831,CA,USD,LMEForward,,20211029,,,2421.00,60.00
20210831,CA,USD,LMEForward,,20211101,,,7.00,0.00
20210831,CA,USD,LMEForward,,20211102,,,1755.00,686.00
20210831,CA,USD,LMEForward,,20211103,,,1762.00,17.00
20210831,CA,USD,LMEForward,,20211104,,,1866.00,81.00
20210831,CA,USD,LMEForward,,20211105,,,1807.00,13.00
20210831,CA,USD,LMEForward,,20211108,,,0.00,2.00
20210831,CA,USD,LMEForward,,20211109,,,1341.00,83.00
20210831,CA,USD,LMEForward,,20211110,,,2235.00,64.00
20210831,CA,USD,LMEForward,,20211112,,,2941.00,184.00
20210831,CA,USD,LMEForward,,20211116,,,1658.00,133.00
20210831,CA,USD,LMEForward,,20211117,,,17457.00,6795.00
20210831,CA,USD,LMEForward,,20211118,,,2413.00,139.00
20210831,CA,USD,LMEForward,,20211119,,,2478.00,402.00
20210831,CA,USD,LMEForward,,20211123,,,2737.00,202.00
20210831,CA,USD,LMEForward,,20211124,,,1937.00,368.00
20210831,CA,USD,LMEForward,,20211126,,,3232.00,1134.00
20210831,CA,USD,LMEForward,,20211130,,,2519.00,42180.00
20210831,CA,USD,LMEForward,,20211201,,,1.00,4.00
20210831,CA,USD,LMEForward,,20211202,,,1351.00,907.00
20210831,CA,USD,LMEForward,,20211208,,,70.00,0.00
20210831,CA,USD,LMEForward,,20211215,,,37686.00,11501.00
20210831,CA,USD,LMEForward,,20220105,,,613.00,7.00
20210831,CA,USD,LMEForward,,20220119,,,6400.00,1380.00
20210831,CA,USD,LMEForward,,20220202,,,210.00,12.00
20210831,CA,USD,LMEForward,,20220216,,,4001.00,537.00
20210831,CA,USD,LMEForward,,20220302,,,350.00,0.00
20210831,CA,USD,LMEForward,,20220316,,,6930.00,4651.00
20210831,CA,USD,LMEForward,,20220404,,,25.00,0.00
20210831,CA,USD,LMEForward,,20220420,,,2231.00,256.00
20210831,CA,USD,LMEForward,,20220504,,,55.00,0.00
20210831,CA,USD,LMEForward,,20220518,,,3578.00,1450.00
20210831,CA,USD,LMEForward,,20220606,,,3.00,0.00
20210831,CA,USD,LMEForward,,20220615,,,4317.00,103.00
20210831,CA,USD,LMEForward,,20220705,,,13.00,0.00
20210831,CA,USD,LMEForward,,20220720,,,3769.00,581.00
20210831,CA,USD,LMEForward,,20220802,,,15.00,0.00
20210831,CA,USD,LMEForward,,20220817,,,1331.00,55.00
20210831,CA,USD,LMEForward,,20220902,,,14.00,0.00
20210831,CA,USD,LMEForward,,20220921,,,1902.00,75.00
20210831,CA,USD,LMEForward,,20221004,,,2.00,0.00
20210831,CA,USD,LMEForward,,20221019,,,931.00,24.00
20210831,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210831,CA,USD,LMEForward,,20221116,,,913.00,20.00
20210831,CA,USD,LMEForward,,20221221,,,13855.00,1532.00
20210831,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210831,CA,USD,LMEForward,,20230118,,,739.00,0.00
20210831,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210831,CA,USD,LMEForward,,20230215,,,196.00,0.00
20210831,CA,USD,LMEForward,,20230315,,,469.00,0.00
20210831,CA,USD,LMEForward,,20230419,,,385.00,0.00
20210831,CA,USD,LMEForward,,20230517,,,286.00,0.00
20210831,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210831,CA,USD,LMEForward,,20230621,,,643.00,3.00
20210831,CA,USD,LMEForward,,20230719,,,174.00,0.00
20210831,CA,USD,LMEForward,,20230816,,,89.00,0.00
20210831,CA,USD,LMEForward,,20230920,,,166.00,0.00
20210831,CA,USD,LMEForward,,20231018,,,318.00,0.00
20210831,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210831,CA,USD,LMEForward,,20231220,,,4717.00,161.00
20210831,CA,USD,LMEForward,,20240117,,,67.00,0.00
20210831,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210831,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210831,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210831,CA,USD,LMEForward,,20240515,,,72.00,0.00
20210831,CA,USD,LMEForward,,20240619,,,151.00,0.00
20210831,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210831,CA,USD,LMEForward,,20240821,,,23.00,0.00
20210831,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210831,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210831,CA,USD,LMEForward,,20241120,,,53.00,0.00
20210831,CA,USD,LMEForward,,20241218,,,1615.00,76.00
20210831,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210831,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210831,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210831,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210831,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210831,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210831,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210831,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202109,6900.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202109,7300.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210831,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9000.00,790.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9200.00,450.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9250.00,382.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9300.00,30.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9325.00,15.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9350.00,147.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9400.00,355.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9450.00,60.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9475.00,225.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9500.00,330.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9525.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9550.00,10.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9600.00,393.00,120.00
20210831,CA,USD,LMEOption,C,,202109,9650.00,85.00,120.00
20210831,CA,USD,LMEOption,C,,202109,9675.00,15.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9700.00,549.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9775.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9800.00,635.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9900.00,370.00,0.00
20210831,CA,USD,LMEOption,C,,202109,9950.00,52.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10000.00,2442.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10100.00,49.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10200.00,365.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10250.00,115.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10300.00,777.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10400.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10500.00,1880.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10700.00,93.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11000.00,2250.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11200.00,12.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11400.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11500.00,65.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11600.00,350.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210831,CA,USD,LMEOption,C,,202109,12000.00,505.00,0.00
20210831,CA,USD,LMEOption,C,,202109,12500.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202110,6400.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210831,CA,USD,LMEOption,C,,202110,7400.00,9.00,0.00
20210831,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20210831,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210831,CA,USD,LMEOption,C,,202110,8400.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9150.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9250.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9300.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9400.00,345.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9450.00,395.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9500.00,386.00,100.00
20210831,CA,USD,LMEOption,C,,202110,9600.00,6.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9650.00,79.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9700.00,325.00,10.00
20210831,CA,USD,LMEOption,C,,202110,9725.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9750.00,10.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9800.00,327.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9900.00,630.00,0.00
20210831,CA,USD,LMEOption,C,,202110,9950.00,80.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10000.00,1883.00,49.00
20210831,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10200.00,9.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10250.00,400.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10300.00,22.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10400.00,16.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10500.00,1158.00,350.00
20210831,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10750.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202110,11000.00,895.00,0.00
20210831,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202110,11500.00,20.00,0.00
20210831,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210831,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210831,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210831,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210831,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9200.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9250.00,45.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9475.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9500.00,30.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9700.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9800.00,20.00,0.00
20210831,CA,USD,LMEOption,C,,202111,9900.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10000.00,953.00,420.00
20210831,CA,USD,LMEOption,C,,202111,10200.00,94.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10300.00,270.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10500.00,260.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202111,11000.00,514.00,0.00
20210831,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210831,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210831,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210831,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210831,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210831,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210831,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8500.00,730.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9000.00,4681.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9500.00,617.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9700.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9800.00,218.00,200.00
20210831,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10000.00,4333.00,426.00
20210831,CA,USD,LMEOption,C,,202112,10200.00,675.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10300.00,97.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10500.00,923.00,50.00
20210831,CA,USD,LMEOption,C,,202112,10600.00,250.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10700.00,600.00,200.00
20210831,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20210831,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11000.00,2150.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11500.00,375.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202112,12000.00,3265.00,0.00
20210831,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20210831,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210831,CA,USD,LMEOption,C,,202112,13000.00,1260.00,0.00
20210831,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202112,15000.00,725.00,0.00
20210831,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210831,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210831,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210831,CA,USD,LMEOption,C,,202201,9400.00,41.00,0.00
20210831,CA,USD,LMEOption,C,,202201,9500.00,44.00,80.00
20210831,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20210831,CA,USD,LMEOption,C,,202201,11000.00,1300.00,0.00
20210831,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210831,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210831,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210831,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210831,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20210831,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210831,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210831,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9400.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9500.00,622.00,0.00
20210831,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202203,10000.00,665.00,0.00
20210831,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210831,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20210831,CA,USD,LMEOption,C,,202203,11000.00,717.00,0.00
20210831,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20210831,CA,USD,LMEOption,C,,202203,11500.00,275.00,0.00
20210831,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20210831,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210831,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210831,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9500.00,125.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202206,9800.00,225.00,0.00
20210831,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210831,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210831,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210831,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20210831,CA,USD,LMEOption,C,,202206,12000.00,500.00,0.00
20210831,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20210831,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20210831,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210831,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210831,CA,USD,LMEOption,C,,202207,12000.00,213.00,0.00
20210831,CA,USD,LMEOption,C,,202209,9500.00,650.00,0.00
20210831,CA,USD,LMEOption,C,,202209,9700.00,125.00,0.00
20210831,CA,USD,LMEOption,C,,202209,9800.00,112.00,0.00
20210831,CA,USD,LMEOption,C,,202209,10000.00,25.00,0.00
20210831,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20210831,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210831,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210831,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210831,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
