REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220420,AH,USD,LMETAPO,C,,202204,3625.00,4.00,0.00
20220420,AH,USD,LMETAPO,C,,202204,3650.00,4.00,0.00
20220420,AH,USD,LMETAPO,C,,202204,3715.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220420,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220420,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3500.00,20.00,0.00
20220420,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220420,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220420,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220420,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220420,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220420,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220420,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220420,AH,USD,LMETAPO,C,,202209,3375.00,40.00,40.00
20220420,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220420,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220420,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220420,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220420,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220420,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220420,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,3435.00,4.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,3445.00,4.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,3518.00,4.00,0.00
20220420,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220420,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220420,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220420,AH,USD,LMETAPO,P,,202207,3200.00,33.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,3200.00,30.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220420,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220420,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220420,AH,USD,LMETAPO,P,,202209,3150.00,40.00,40.00
20220420,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220420,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220420,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220420,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220420,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220420,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220420,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220420,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220420,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220420,CA,EUR,LMEForward,,20220425,,,33.00,6.00
20220420,CA,EUR,LMEForward,,20220426,,,29.00,5.00
20220420,CA,EUR,LMEForward,,20220427,,,49.00,14.00
20220420,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220420,CA,EUR,LMEForward,,20220429,,,16.00,0.00
20220420,CA,EUR,LMEForward,,20220503,,,16.00,9.00
20220420,CA,EUR,LMEForward,,20220504,,,156.00,0.00
20220420,CA,EUR,LMEForward,,20220505,,,2.00,0.00
20220420,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220420,CA,EUR,LMEForward,,20220509,,,27.00,3.00
20220420,CA,EUR,LMEForward,,20220510,,,25.00,0.00
20220420,CA,EUR,LMEForward,,20220511,,,9.00,1.00
20220420,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220420,CA,EUR,LMEForward,,20220516,,,42.00,0.00
20220420,CA,EUR,LMEForward,,20220517,,,5.00,0.00
20220420,CA,EUR,LMEForward,,20220518,,,500.00,44.00
20220420,CA,EUR,LMEForward,,20220520,,,7.00,1.00
20220420,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220420,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220420,CA,EUR,LMEForward,,20220525,,,7.00,0.00
20220420,CA,EUR,LMEForward,,20220527,,,13.00,0.00
20220420,CA,EUR,LMEForward,,20220531,,,15.00,0.00
20220420,CA,EUR,LMEForward,,20220601,,,12.00,0.00
20220420,CA,EUR,LMEForward,,20220606,,,116.00,7.00
20220420,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220420,CA,EUR,LMEForward,,20220608,,,24.00,0.00
20220420,CA,EUR,LMEForward,,20220609,,,49.00,0.00
20220420,CA,EUR,LMEForward,,20220610,,,32.00,0.00
20220420,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220420,CA,EUR,LMEForward,,20220615,,,818.00,28.00
20220420,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220420,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220420,CA,EUR,LMEForward,,20220621,,,15.00,0.00
20220420,CA,EUR,LMEForward,,20220622,,,11.00,1.00
20220420,CA,EUR,LMEForward,,20220623,,,31.00,0.00
20220420,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220420,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220420,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220420,CA,EUR,LMEForward,,20220630,,,104.00,0.00
20220420,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220420,CA,EUR,LMEForward,,20220705,,,92.00,1.00
20220420,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220420,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220420,CA,EUR,LMEForward,,20220708,,,13.00,2.00
20220420,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220420,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220420,CA,EUR,LMEForward,,20220713,,,34.00,0.00
20220420,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220420,CA,EUR,LMEForward,,20220719,,,29.00,0.00
20220420,CA,EUR,LMEForward,,20220720,,,760.00,41.00
20220420,CA,EUR,LMEForward,,20220802,,,84.00,0.00
20220420,CA,EUR,LMEForward,,20220817,,,562.00,17.00
20220420,CA,EUR,LMEForward,,20220902,,,31.00,0.00
20220420,CA,EUR,LMEForward,,20220921,,,185.00,1.00
20220420,CA,EUR,LMEForward,,20221004,,,39.00,0.00
20220420,CA,EUR,LMEForward,,20221019,,,52.00,0.00
20220420,CA,EUR,LMEForward,,20221102,,,28.00,0.00
20220420,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220420,CA,EUR,LMEForward,,20221202,,,19.00,0.00
20220420,CA,EUR,LMEForward,,20221221,,,134.00,0.00
20220420,CA,EUR,LMEForward,,20230104,,,16.00,0.00
20220420,CA,EUR,LMEForward,,20230118,,,61.00,0.00
20220420,CA,EUR,LMEForward,,20230202,,,13.00,0.00
20220420,CA,EUR,LMEForward,,20230215,,,17.00,0.00
20220420,CA,EUR,LMEForward,,20230302,,,13.00,0.00
20220420,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220420,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220420,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220420,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220420,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220420,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220420,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220420,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220420,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220420,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220420,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220420,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220420,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220420,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220420,CA,GBP,LMEForward,,20220421,,,0.00,1.00
20220420,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220506,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220509,,,3.00,2.00
20220420,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220420,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220518,,,6.00,0.00
20220420,CA,GBP,LMEForward,,20220523,,,1.00,2.00
20220420,CA,GBP,LMEForward,,20220524,,,1.00,2.00
20220420,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220420,CA,GBP,LMEForward,,20220610,,,0.00,1.00
20220420,CA,GBP,LMEForward,,20220615,,,19.00,13.00
20220420,CA,GBP,LMEForward,,20220616,,,3.00,0.00
20220420,CA,GBP,LMEForward,,20220617,,,3.00,0.00
20220420,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220420,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220420,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220420,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220720,,,41.00,2.00
20220420,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220420,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220420,CA,GBP,LMEForward,,20220921,,,83.00,0.00
20220420,CA,GBP,LMEForward,,20221019,,,38.00,3.00
20220420,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220420,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220420,CA,JPY,LMEForward,,20220506,,,74.00,0.00
20220420,CA,JPY,LMEForward,,20220509,,,43.00,0.00
20220420,CA,JPY,LMEForward,,20220510,,,27.00,0.00
20220420,CA,JPY,LMEForward,,20220511,,,10.00,0.00
20220420,CA,JPY,LMEForward,,20220518,,,452.00,5.00
20220420,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220420,CA,JPY,LMEForward,,20220606,,,10.00,0.00
20220420,CA,JPY,LMEForward,,20220607,,,12.00,0.00
20220420,CA,JPY,LMEForward,,20220615,,,603.00,10.00
20220420,CA,JPY,LMEForward,,20220720,,,90.00,2.00
20220420,CA,JPY,LMEForward,,20220817,,,69.00,2.00
20220420,CA,JPY,LMEForward,,20220921,,,309.00,4.00
20220420,CA,JPY,LMEForward,,20221019,,,133.00,4.00
20220420,CA,JPY,LMEForward,,20221116,,,105.00,0.00
20220420,CA,JPY,LMEForward,,20221221,,,79.00,0.00
20220420,CA,JPY,LMEForward,,20230118,,,76.00,0.00
20220420,CA,JPY,LMEForward,,20230215,,,69.00,0.00
20220420,CA,JPY,LMEForward,,20230315,,,71.00,0.00
20220420,CA,JPY,LMEForward,,20230419,,,137.00,0.00
20220420,CA,JPY,LMEForward,,20230517,,,20.00,0.00
20220420,CA,JPY,LMEForward,,20230621,,,15.00,0.00
20220420,CA,JPY,LMEForward,,20230719,,,8.00,0.00
20220420,CA,JPY,LMEForward,,20230816,,,8.00,0.00
20220420,CA,JPY,LMEForward,,20230920,,,3.00,0.00
20220420,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220420,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220420,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220420,CA,USD,LMEForward,,20220421,,,980.00,8862.00
20220420,CA,USD,LMEForward,,20220422,,,3363.00,10715.00
20220420,CA,USD,LMEForward,,20220425,,,2462.00,637.00
20220420,CA,USD,LMEForward,,20220426,,,1767.00,8.00
20220420,CA,USD,LMEForward,,20220427,,,1303.00,5.00
20220420,CA,USD,LMEForward,,20220428,,,1783.00,27.00
20220420,CA,USD,LMEForward,,20220429,,,3079.00,22.00
20220420,CA,USD,LMEForward,,20220503,,,3055.00,77.00
20220420,CA,USD,LMEForward,,20220504,,,5784.00,78.00
20220420,CA,USD,LMEForward,,20220505,,,69.00,0.00
20220420,CA,USD,LMEForward,,20220506,,,1343.00,91.00
20220420,CA,USD,LMEForward,,20220509,,,3940.00,153.00
20220420,CA,USD,LMEForward,,20220510,,,2413.00,22.00
20220420,CA,USD,LMEForward,,20220511,,,2336.00,25.00
20220420,CA,USD,LMEForward,,20220512,,,50.00,0.00
20220420,CA,USD,LMEForward,,20220513,,,2250.00,64.00
20220420,CA,USD,LMEForward,,20220516,,,1863.00,9.00
20220420,CA,USD,LMEForward,,20220517,,,1324.00,6.00
20220420,CA,USD,LMEForward,,20220518,,,20699.00,11865.00
20220420,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220420,CA,USD,LMEForward,,20220520,,,748.00,152.00
20220420,CA,USD,LMEForward,,20220523,,,2111.00,228.00
20220420,CA,USD,LMEForward,,20220524,,,1915.00,28.00
20220420,CA,USD,LMEForward,,20220525,,,1301.00,50.00
20220420,CA,USD,LMEForward,,20220527,,,2021.00,55.00
20220420,CA,USD,LMEForward,,20220531,,,270.00,42.00
20220420,CA,USD,LMEForward,,20220601,,,3382.00,48.00
20220420,CA,USD,LMEForward,,20220606,,,7853.00,402.00
20220420,CA,USD,LMEForward,,20220607,,,2883.00,63.00
20220420,CA,USD,LMEForward,,20220608,,,2864.00,16.00
20220420,CA,USD,LMEForward,,20220609,,,2332.00,4.00
20220420,CA,USD,LMEForward,,20220610,,,1564.00,1.00
20220420,CA,USD,LMEForward,,20220614,,,1483.00,1.00
20220420,CA,USD,LMEForward,,20220615,,,28475.00,9980.00
20220420,CA,USD,LMEForward,,20220616,,,1212.00,65.00
20220420,CA,USD,LMEForward,,20220617,,,1504.00,49.00
20220420,CA,USD,LMEForward,,20220621,,,892.00,4.00
20220420,CA,USD,LMEForward,,20220622,,,1199.00,20.00
20220420,CA,USD,LMEForward,,20220623,,,2055.00,50.00
20220420,CA,USD,LMEForward,,20220624,,,2118.00,27.00
20220420,CA,USD,LMEForward,,20220627,,,27.00,0.00
20220420,CA,USD,LMEForward,,20220628,,,1268.00,61.00
20220420,CA,USD,LMEForward,,20220629,,,1302.00,101.00
20220420,CA,USD,LMEForward,,20220630,,,2065.00,123.00
20220420,CA,USD,LMEForward,,20220701,,,2650.00,102.00
20220420,CA,USD,LMEForward,,20220705,,,2549.00,129.00
20220420,CA,USD,LMEForward,,20220706,,,1339.00,14.00
20220420,CA,USD,LMEForward,,20220707,,,1535.00,133.00
20220420,CA,USD,LMEForward,,20220708,,,1706.00,109.00
20220420,CA,USD,LMEForward,,20220711,,,2308.00,167.00
20220420,CA,USD,LMEForward,,20220712,,,1749.00,148.00
20220420,CA,USD,LMEForward,,20220713,,,1175.00,409.00
20220420,CA,USD,LMEForward,,20220714,,,1177.00,157.00
20220420,CA,USD,LMEForward,,20220715,,,3.00,12.00
20220420,CA,USD,LMEForward,,20220718,,,21.00,0.00
20220420,CA,USD,LMEForward,,20220719,,,1735.00,696.00
20220420,CA,USD,LMEForward,,20220720,,,21143.00,36956.00
20220420,CA,USD,LMEForward,,20220727,,,11.00,0.00
20220420,CA,USD,LMEForward,,20220802,,,242.00,54.00
20220420,CA,USD,LMEForward,,20220817,,,12656.00,2992.00
20220420,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220420,CA,USD,LMEForward,,20220831,,,20.00,0.00
20220420,CA,USD,LMEForward,,20220902,,,240.00,6.00
20220420,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220420,CA,USD,LMEForward,,20220921,,,10105.00,2837.00
20220420,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220420,CA,USD,LMEForward,,20221004,,,112.00,0.00
20220420,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220420,CA,USD,LMEForward,,20221019,,,5515.00,862.00
20220420,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220420,CA,USD,LMEForward,,20221102,,,54.00,0.00
20220420,CA,USD,LMEForward,,20221116,,,4699.00,1243.00
20220420,CA,USD,LMEForward,,20221202,,,80.00,0.00
20220420,CA,USD,LMEForward,,20221221,,,19144.00,3365.00
20220420,CA,USD,LMEForward,,20230104,,,75.00,5.00
20220420,CA,USD,LMEForward,,20230118,,,2170.00,0.00
20220420,CA,USD,LMEForward,,20230202,,,102.00,0.00
20220420,CA,USD,LMEForward,,20230215,,,1471.00,2.00
20220420,CA,USD,LMEForward,,20230302,,,67.00,6.00
20220420,CA,USD,LMEForward,,20230315,,,3014.00,67.00
20220420,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220420,CA,USD,LMEForward,,20230419,,,1311.00,58.00
20220420,CA,USD,LMEForward,,20230503,,,10.00,0.00
20220420,CA,USD,LMEForward,,20230517,,,2081.00,38.00
20220420,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220420,CA,USD,LMEForward,,20230621,,,1122.00,3.00
20220420,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220420,CA,USD,LMEForward,,20230719,,,446.00,0.00
20220420,CA,USD,LMEForward,,20230816,,,377.00,0.00
20220420,CA,USD,LMEForward,,20230920,,,820.00,0.00
20220420,CA,USD,LMEForward,,20231018,,,565.00,4.00
20220420,CA,USD,LMEForward,,20231115,,,407.00,8.00
20220420,CA,USD,LMEForward,,20231220,,,8218.00,1456.00
20220420,CA,USD,LMEForward,,20240117,,,998.00,0.00
20220420,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220420,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220420,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220420,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220420,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220420,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220420,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220420,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220420,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220420,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220420,CA,USD,LMEForward,,20241218,,,3616.00,30.00
20220420,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220420,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220420,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220420,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220420,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220420,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220420,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220420,CA,USD,LMEForward,,20251217,,,598.00,5.00
20220420,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220420,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220420,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220420,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220420,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220420,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220420,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220420,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220420,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220420,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10000.00,340.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10200.00,190.00,60.00
20220420,CA,USD,LMEOption,C,,202205,10250.00,565.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10300.00,20.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10400.00,265.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10500.00,1280.00,180.00
20220420,CA,USD,LMEOption,C,,202205,10600.00,715.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10700.00,282.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220420,CA,USD,LMEOption,C,,202205,10900.00,102.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11000.00,1684.00,171.00
20220420,CA,USD,LMEOption,C,,202205,11100.00,708.00,406.00
20220420,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11200.00,105.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11400.00,12.00,5.00
20220420,CA,USD,LMEOption,C,,202205,11500.00,1261.00,405.00
20220420,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220420,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220420,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220420,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220420,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220420,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220420,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220420,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220420,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220420,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220420,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220420,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220420,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220420,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220420,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220420,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220420,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9500.00,78.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220420,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
