REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220407,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220407,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,3435.00,4.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,3445.00,4.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,3518.00,4.00,0.00
20220407,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220407,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220407,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220407,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220407,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220407,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220407,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220407,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220407,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220407,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220407,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220407,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220407,AH,USD,LMETAPO,P,,202208,3200.00,30.00,0.00
20220407,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220407,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220407,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220407,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220407,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220407,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220407,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220407,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220407,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220407,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220407,CA,EUR,LMEForward,,20220411,,,2.00,5.00
20220407,CA,EUR,LMEForward,,20220412,,,10.00,0.00
20220407,CA,EUR,LMEForward,,20220413,,,9.00,1.00
20220407,CA,EUR,LMEForward,,20220414,,,14.00,2.00
20220407,CA,EUR,LMEForward,,20220419,,,23.00,1.00
20220407,CA,EUR,LMEForward,,20220420,,,865.00,77.00
20220407,CA,EUR,LMEForward,,20220421,,,20.00,3.00
20220407,CA,EUR,LMEForward,,20220425,,,36.00,0.00
20220407,CA,EUR,LMEForward,,20220426,,,38.00,0.00
20220407,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220407,CA,EUR,LMEForward,,20220428,,,11.00,0.00
20220407,CA,EUR,LMEForward,,20220429,,,7.00,0.00
20220407,CA,EUR,LMEForward,,20220503,,,26.00,6.00
20220407,CA,EUR,LMEForward,,20220504,,,153.00,0.00
20220407,CA,EUR,LMEForward,,20220505,,,2.00,0.00
20220407,CA,EUR,LMEForward,,20220506,,,6.00,0.00
20220407,CA,EUR,LMEForward,,20220509,,,31.00,0.00
20220407,CA,EUR,LMEForward,,20220510,,,37.00,0.00
20220407,CA,EUR,LMEForward,,20220511,,,13.00,0.00
20220407,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220407,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220407,CA,EUR,LMEForward,,20220517,,,5.00,0.00
20220407,CA,EUR,LMEForward,,20220518,,,544.00,12.00
20220407,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220407,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220407,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220407,CA,EUR,LMEForward,,20220525,,,4.00,0.00
20220407,CA,EUR,LMEForward,,20220527,,,13.00,0.00
20220407,CA,EUR,LMEForward,,20220531,,,5.00,0.00
20220407,CA,EUR,LMEForward,,20220601,,,12.00,0.00
20220407,CA,EUR,LMEForward,,20220606,,,79.00,0.00
20220407,CA,EUR,LMEForward,,20220607,,,14.00,0.00
20220407,CA,EUR,LMEForward,,20220608,,,24.00,0.00
20220407,CA,EUR,LMEForward,,20220609,,,49.00,0.00
20220407,CA,EUR,LMEForward,,20220610,,,33.00,0.00
20220407,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220407,CA,EUR,LMEForward,,20220615,,,772.00,3.00
20220407,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220407,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220407,CA,EUR,LMEForward,,20220621,,,16.00,0.00
20220407,CA,EUR,LMEForward,,20220622,,,12.00,0.00
20220407,CA,EUR,LMEForward,,20220623,,,30.00,3.00
20220407,CA,EUR,LMEForward,,20220624,,,29.00,0.00
20220407,CA,EUR,LMEForward,,20220628,,,7.00,0.00
20220407,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220407,CA,EUR,LMEForward,,20220630,,,102.00,0.00
20220407,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220407,CA,EUR,LMEForward,,20220705,,,101.00,1.00
20220407,CA,EUR,LMEForward,,20220706,,,14.00,2.00
20220407,CA,EUR,LMEForward,,20220707,,,16.00,32.00
20220407,CA,EUR,LMEForward,,20220720,,,615.00,20.00
20220407,CA,EUR,LMEForward,,20220802,,,78.00,0.00
20220407,CA,EUR,LMEForward,,20220817,,,470.00,85.00
20220407,CA,EUR,LMEForward,,20220902,,,25.00,0.00
20220407,CA,EUR,LMEForward,,20220921,,,112.00,13.00
20220407,CA,EUR,LMEForward,,20221004,,,33.00,3.00
20220407,CA,EUR,LMEForward,,20221019,,,55.00,2.00
20220407,CA,EUR,LMEForward,,20221102,,,22.00,0.00
20220407,CA,EUR,LMEForward,,20221116,,,30.00,1.00
20220407,CA,EUR,LMEForward,,20221202,,,19.00,0.00
20220407,CA,EUR,LMEForward,,20221221,,,105.00,2.00
20220407,CA,EUR,LMEForward,,20230104,,,16.00,0.00
20220407,CA,EUR,LMEForward,,20230118,,,46.00,0.00
20220407,CA,EUR,LMEForward,,20230202,,,12.00,0.00
20220407,CA,EUR,LMEForward,,20230215,,,15.00,0.00
20220407,CA,EUR,LMEForward,,20230302,,,13.00,0.00
20220407,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220407,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220407,CA,EUR,LMEForward,,20230419,,,2.00,0.00
20220407,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220407,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220407,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220407,CA,EUR,LMEForward,,20230621,,,71.00,0.00
20220407,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220407,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220407,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220407,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220407,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220407,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220407,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220407,CA,GBP,LMEForward,,20220420,,,7.00,0.00
20220407,CA,GBP,LMEForward,,20220421,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220506,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220509,,,5.00,0.00
20220407,CA,GBP,LMEForward,,20220510,,,6.00,0.00
20220407,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220518,,,15.00,0.00
20220407,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220601,,,4.00,0.00
20220407,CA,GBP,LMEForward,,20220606,,,9.00,0.00
20220407,CA,GBP,LMEForward,,20220608,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220609,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220610,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220615,,,47.00,0.00
20220407,CA,GBP,LMEForward,,20220616,,,3.00,0.00
20220407,CA,GBP,LMEForward,,20220617,,,3.00,0.00
20220407,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220407,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220407,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220407,CA,GBP,LMEForward,,20220707,,,1.00,1.00
20220407,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220407,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220407,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220407,CA,GBP,LMEForward,,20220921,,,89.00,0.00
20220407,CA,GBP,LMEForward,,20221019,,,21.00,2.00
20220407,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220407,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220407,CA,JPY,LMEForward,,20220420,,,658.00,302.00
20220407,CA,JPY,LMEForward,,20220509,,,5.00,0.00
20220407,CA,JPY,LMEForward,,20220510,,,27.00,0.00
20220407,CA,JPY,LMEForward,,20220511,,,12.00,0.00
20220407,CA,JPY,LMEForward,,20220518,,,437.00,0.00
20220407,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220407,CA,JPY,LMEForward,,20220606,,,10.00,5.00
20220407,CA,JPY,LMEForward,,20220607,,,12.00,0.00
20220407,CA,JPY,LMEForward,,20220615,,,193.00,0.00
20220407,CA,JPY,LMEForward,,20220720,,,82.00,0.00
20220407,CA,JPY,LMEForward,,20220817,,,69.00,0.00
20220407,CA,JPY,LMEForward,,20220921,,,316.00,2.00
20220407,CA,JPY,LMEForward,,20221019,,,102.00,0.00
20220407,CA,JPY,LMEForward,,20221116,,,105.00,0.00
20220407,CA,JPY,LMEForward,,20221221,,,71.00,2.00
20220407,CA,JPY,LMEForward,,20230118,,,76.00,0.00
20220407,CA,JPY,LMEForward,,20230215,,,63.00,0.00
20220407,CA,JPY,LMEForward,,20230315,,,70.00,5.00
20220407,CA,JPY,LMEForward,,20230419,,,137.00,8.00
20220407,CA,JPY,LMEForward,,20230517,,,20.00,0.00
20220407,CA,JPY,LMEForward,,20230621,,,15.00,0.00
20220407,CA,JPY,LMEForward,,20230719,,,8.00,0.00
20220407,CA,JPY,LMEForward,,20230816,,,8.00,0.00
20220407,CA,JPY,LMEForward,,20230920,,,3.00,0.00
20220407,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220407,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220407,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220407,CA,USD,LMEForward,,20220408,,,607.00,3700.00
20220407,CA,USD,LMEForward,,20220411,,,1755.00,5721.00
20220407,CA,USD,LMEForward,,20220412,,,2523.00,1035.00
20220407,CA,USD,LMEForward,,20220413,,,1233.00,84.00
20220407,CA,USD,LMEForward,,20220414,,,1246.00,100.00
20220407,CA,USD,LMEForward,,20220419,,,1729.00,51.00
20220407,CA,USD,LMEForward,,20220420,,,11900.00,12201.00
20220407,CA,USD,LMEForward,,20220421,,,1393.00,2.00
20220407,CA,USD,LMEForward,,20220422,,,11.00,1.00
20220407,CA,USD,LMEForward,,20220425,,,2232.00,56.00
20220407,CA,USD,LMEForward,,20220426,,,1899.00,4.00
20220407,CA,USD,LMEForward,,20220427,,,1488.00,7.00
20220407,CA,USD,LMEForward,,20220428,,,1823.00,12.00
20220407,CA,USD,LMEForward,,20220429,,,3118.00,75.00
20220407,CA,USD,LMEForward,,20220503,,,3310.00,521.00
20220407,CA,USD,LMEForward,,20220504,,,4855.00,354.00
20220407,CA,USD,LMEForward,,20220505,,,69.00,0.00
20220407,CA,USD,LMEForward,,20220506,,,1378.00,14.00
20220407,CA,USD,LMEForward,,20220509,,,4192.00,215.00
20220407,CA,USD,LMEForward,,20220510,,,2452.00,28.00
20220407,CA,USD,LMEForward,,20220511,,,2602.00,87.00
20220407,CA,USD,LMEForward,,20220512,,,50.00,9.00
20220407,CA,USD,LMEForward,,20220513,,,2628.00,13.00
20220407,CA,USD,LMEForward,,20220516,,,1902.00,27.00
20220407,CA,USD,LMEForward,,20220517,,,1335.00,2.00
20220407,CA,USD,LMEForward,,20220518,,,25420.00,22791.00
20220407,CA,USD,LMEForward,,20220520,,,833.00,11.00
20220407,CA,USD,LMEForward,,20220523,,,2101.00,11.00
20220407,CA,USD,LMEForward,,20220524,,,1910.00,2.00
20220407,CA,USD,LMEForward,,20220525,,,1290.00,0.00
20220407,CA,USD,LMEForward,,20220527,,,2033.00,1.00
20220407,CA,USD,LMEForward,,20220531,,,153.00,18.00
20220407,CA,USD,LMEForward,,20220601,,,3423.00,0.00
20220407,CA,USD,LMEForward,,20220606,,,7831.00,215.00
20220407,CA,USD,LMEForward,,20220607,,,2906.00,32.00
20220407,CA,USD,LMEForward,,20220608,,,3005.00,51.00
20220407,CA,USD,LMEForward,,20220609,,,2324.00,6.00
20220407,CA,USD,LMEForward,,20220610,,,1567.00,30.00
20220407,CA,USD,LMEForward,,20220614,,,1504.00,7.00
20220407,CA,USD,LMEForward,,20220615,,,25010.00,11335.00
20220407,CA,USD,LMEForward,,20220616,,,1217.00,2.00
20220407,CA,USD,LMEForward,,20220617,,,1671.00,74.00
20220407,CA,USD,LMEForward,,20220621,,,948.00,4.00
20220407,CA,USD,LMEForward,,20220622,,,1193.00,28.00
20220407,CA,USD,LMEForward,,20220623,,,1807.00,26.00
20220407,CA,USD,LMEForward,,20220624,,,2169.00,69.00
20220407,CA,USD,LMEForward,,20220627,,,27.00,0.00
20220407,CA,USD,LMEForward,,20220628,,,1283.00,20.00
20220407,CA,USD,LMEForward,,20220629,,,1478.00,113.00
20220407,CA,USD,LMEForward,,20220630,,,2127.00,164.00
20220407,CA,USD,LMEForward,,20220701,,,2674.00,140.00
20220407,CA,USD,LMEForward,,20220705,,,2725.00,450.00
20220407,CA,USD,LMEForward,,20220706,,,1509.00,2069.00
20220407,CA,USD,LMEForward,,20220707,,,1636.00,24164.00
20220407,CA,USD,LMEForward,,20220720,,,14960.00,6373.00
20220407,CA,USD,LMEForward,,20220727,,,1.00,0.00
20220407,CA,USD,LMEForward,,20220802,,,205.00,7.00
20220407,CA,USD,LMEForward,,20220817,,,11696.00,6418.00
20220407,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220407,CA,USD,LMEForward,,20220831,,,23.00,0.00
20220407,CA,USD,LMEForward,,20220902,,,235.00,0.00
20220407,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220407,CA,USD,LMEForward,,20220921,,,8816.00,2757.00
20220407,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220407,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220407,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220407,CA,USD,LMEForward,,20221019,,,3925.00,2321.00
20220407,CA,USD,LMEForward,,20221102,,,54.00,0.00
20220407,CA,USD,LMEForward,,20221116,,,4327.00,1209.00
20220407,CA,USD,LMEForward,,20221202,,,76.00,0.00
20220407,CA,USD,LMEForward,,20221221,,,18470.00,4907.00
20220407,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220407,CA,USD,LMEForward,,20230118,,,2044.00,0.00
20220407,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220407,CA,USD,LMEForward,,20230215,,,1802.00,0.00
20220407,CA,USD,LMEForward,,20230302,,,61.00,0.00
20220407,CA,USD,LMEForward,,20230315,,,2577.00,0.00
20220407,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220407,CA,USD,LMEForward,,20230419,,,1273.00,34.00
20220407,CA,USD,LMEForward,,20230517,,,1604.00,887.00
20220407,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220407,CA,USD,LMEForward,,20230621,,,1280.00,0.00
20220407,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220407,CA,USD,LMEForward,,20230719,,,436.00,0.00
20220407,CA,USD,LMEForward,,20230816,,,363.00,0.00
20220407,CA,USD,LMEForward,,20230920,,,810.00,29.00
20220407,CA,USD,LMEForward,,20231018,,,559.00,0.00
20220407,CA,USD,LMEForward,,20231115,,,396.00,0.00
20220407,CA,USD,LMEForward,,20231220,,,8174.00,1004.00
20220407,CA,USD,LMEForward,,20240117,,,988.00,0.00
20220407,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220407,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220407,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220407,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220407,CA,USD,LMEForward,,20240619,,,1010.00,20.00
20220407,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220407,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220407,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220407,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220407,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220407,CA,USD,LMEForward,,20241218,,,3464.00,22.00
20220407,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220407,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220407,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220407,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220407,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220407,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220407,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220407,CA,USD,LMEForward,,20251217,,,664.00,0.00
20220407,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220407,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220407,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220407,CA,USD,LMEForward,,20261216,,,299.00,0.00
20220407,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220407,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220407,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220407,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10000.00,380.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10200.00,180.00,175.00
20220407,CA,USD,LMEOption,C,,202205,10250.00,315.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10300.00,20.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10400.00,210.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10500.00,2025.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10600.00,1360.00,900.00
20220407,CA,USD,LMEOption,C,,202205,10700.00,440.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220407,CA,USD,LMEOption,C,,202205,10900.00,12.00,30.00
20220407,CA,USD,LMEOption,C,,202205,11000.00,1987.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11100.00,702.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11200.00,105.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11500.00,920.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220407,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220407,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220407,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220407,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220407,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220407,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220407,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220407,CA,USD,LMEOption,C,,202206,7750.00,5.00,5.00
20220407,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220407,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220407,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9500.00,78.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10150.00,25.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10250.00,80.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10300.00,155.00,10.00
20220407,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10400.00,109.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10500.00,2955.00,0.00
20220407,CA,USD,LMEOption,C,,202206,10800.00,180.00,230.00
20220407,CA,USD,LMEOption,C,,202206,11000.00,1609.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11200.00,92.00,30.00
20220407,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11300.00,2.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11400.00,7.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11500.00,2884.00,150.00
20220407,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11700.00,9.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220407,CA,USD,LMEOption,C,,202206,11800.00,10.00,0.00
20220407,CA,USD,LMEOption,C,,202206,12000.00,1202.00,150.00
20220407,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220407,CA,USD,LMEOption,C,,202206,12500.00,700.00,0.00
20220407,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220407,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220407,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220407,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220407,CA,USD,LMEOption,C,,202207,9850.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10000.00,216.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10250.00,47.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10300.00,125.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10500.00,267.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10600.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10750.00,500.00,0.00
20220407,CA,USD,LMEOption,C,,202207,10800.00,21.00,40.00
20220407,CA,USD,LMEOption,C,,202207,10900.00,250.00,0.00
20220407,CA,USD,LMEOption,C,,202207,11000.00,238.00,0.00
20220407,CA,USD,LMEOption,C,,202207,11300.00,45.00,0.00
20220407,CA,USD,LMEOption,C,,202207,11500.00,1350.00,0.00
20220407,CA,USD,LMEOption,C,,202207,11800.00,20.00,40.00
20220407,CA,USD,LMEOption,C,,202207,12000.00,250.00,0.00
20220407,CA,USD,LMEOption,C,,202207,12250.00,500.00,0.00
20220407,CA,USD,LMEOption,C,,202207,12300.00,45.00,0.00
20220407,CA,USD,LMEOption,C,,202207,12500.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202208,8600.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220407,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220407,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220407,CA,USD,LMEOption,C,,202208,10400.00,5.00,0.00
20220407,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220407,CA,USD,LMEOption,C,,202208,10800.00,1.00,0.00
20220407,CA,USD,LMEOption,C,,202208,11000.00,409.00,0.00
20220407,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220407,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220407,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220407,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220407,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220407,CA,USD,LMEOption,C,,202209,8800.00,4.00,0.00
20220407,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
