REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210916,CA,EUR,LMEForward,,20211216,,,12.00,20.00
20210916,CA,EUR,LMEForward,,20220105,,,92.00,0.00
20210916,CA,EUR,LMEForward,,20220119,,,456.00,14.00
20210916,CA,EUR,LMEForward,,20220202,,,88.00,0.00
20210916,CA,EUR,LMEForward,,20220216,,,150.00,5.00
20210916,CA,EUR,LMEForward,,20220302,,,9.00,0.00
20210916,CA,EUR,LMEForward,,20220316,,,141.00,4.00
20210916,CA,EUR,LMEForward,,20220404,,,6.00,0.00
20210916,CA,EUR,LMEForward,,20220420,,,62.00,0.00
20210916,CA,EUR,LMEForward,,20220504,,,6.00,0.00
20210916,CA,EUR,LMEForward,,20220518,,,35.00,0.00
20210916,CA,EUR,LMEForward,,20220606,,,1.00,0.00
20210916,CA,EUR,LMEForward,,20220615,,,50.00,1.00
20210916,CA,EUR,LMEForward,,20220705,,,6.00,0.00
20210916,CA,EUR,LMEForward,,20220720,,,16.00,0.00
20210916,CA,EUR,LMEForward,,20220802,,,7.00,0.00
20210916,CA,EUR,LMEForward,,20220817,,,29.00,0.00
20210916,CA,EUR,LMEForward,,20220902,,,3.00,0.00
20210916,CA,EUR,LMEForward,,20220921,,,15.00,0.00
20210916,CA,EUR,LMEForward,,20221004,,,3.00,0.00
20210916,CA,EUR,LMEForward,,20221019,,,13.00,0.00
20210916,CA,EUR,LMEForward,,20221102,,,5.00,0.00
20210916,CA,EUR,LMEForward,,20221116,,,17.00,0.00
20210916,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20210916,CA,EUR,LMEForward,,20221221,,,10.00,0.00
20210916,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210916,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20210916,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210916,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210916,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210916,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210916,CA,GBP,LMEForward,,20210921,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20210924,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211001,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211018,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211019,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211020,,,9.00,1.00
20210916,CA,GBP,LMEForward,,20211021,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211022,,,2.00,0.00
20210916,CA,GBP,LMEForward,,20211026,,,2.00,0.00
20210916,CA,GBP,LMEForward,,20211027,,,2.00,0.00
20210916,CA,GBP,LMEForward,,20211028,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211102,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211104,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211105,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211109,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211110,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211112,,,4.00,0.00
20210916,CA,GBP,LMEForward,,20211117,,,3.00,0.00
20210916,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20210916,CA,GBP,LMEForward,,20211123,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211124,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211126,,,3.00,0.00
20210916,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211201,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211206,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211210,,,2.00,0.00
20210916,CA,GBP,LMEForward,,20211213,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20210916,CA,GBP,LMEForward,,20211215,,,23.00,7.00
20210916,CA,GBP,LMEForward,,20211216,,,1.00,1.00
20210916,CA,GBP,LMEForward,,20220119,,,60.00,0.00
20210916,CA,GBP,LMEForward,,20220216,,,86.00,0.00
20210916,CA,GBP,LMEForward,,20220316,,,56.00,5.00
20210916,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210916,CA,JPY,LMEForward,,20210930,,,3.00,0.00
20210916,CA,JPY,LMEForward,,20211004,,,164.00,2.00
20210916,CA,JPY,LMEForward,,20211005,,,27.00,0.00
20210916,CA,JPY,LMEForward,,20211007,,,29.00,2.00
20210916,CA,JPY,LMEForward,,20211020,,,715.00,13.00
20210916,CA,JPY,LMEForward,,20211104,,,9.00,0.00
20210916,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20210916,CA,JPY,LMEForward,,20211117,,,136.00,11.00
20210916,CA,JPY,LMEForward,,20211203,,,1.00,0.00
20210916,CA,JPY,LMEForward,,20211215,,,202.00,6.00
20210916,CA,JPY,LMEForward,,20220119,,,123.00,6.00
20210916,CA,JPY,LMEForward,,20220216,,,35.00,1.00
20210916,CA,JPY,LMEForward,,20220316,,,126.00,7.00
20210916,CA,JPY,LMEForward,,20220420,,,331.00,4.00
20210916,CA,JPY,LMEForward,,20220518,,,61.00,2.00
20210916,CA,JPY,LMEForward,,20220615,,,42.00,0.00
20210916,CA,JPY,LMEForward,,20220720,,,55.00,0.00
20210916,CA,JPY,LMEForward,,20220817,,,33.00,0.00
20210916,CA,JPY,LMEForward,,20220921,,,30.00,1.00
20210916,CA,JPY,LMEForward,,20221019,,,6.00,0.00
20210916,CA,JPY,LMEForward,,20221116,,,6.00,0.00
20210916,CA,JPY,LMEForward,,20221221,,,7.00,0.00
20210916,CA,JPY,LMEForward,,20230118,,,9.00,0.00
20210916,CA,JPY,LMEForward,,20230215,,,3.00,0.00
20210916,CA,JPY,LMEForward,,20230315,,,10.00,0.00
20210916,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210916,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210916,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210916,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210916,CA,USD,LMEForward,,20210917,,,1184.00,7158.00
20210916,CA,USD,LMEForward,,20210920,,,4090.00,8232.00
20210916,CA,USD,LMEForward,,20210921,,,1974.00,270.00
20210916,CA,USD,LMEForward,,20210922,,,2211.00,51.00
20210916,CA,USD,LMEForward,,20210923,,,1564.00,5.00
20210916,CA,USD,LMEForward,,20210924,,,1959.00,378.00
20210916,CA,USD,LMEForward,,20210927,,,60.00,2.00
20210916,CA,USD,LMEForward,,20210928,,,1046.00,10.00
20210916,CA,USD,LMEForward,,20210929,,,1599.00,6.00
20210916,CA,USD,LMEForward,,20210930,,,1889.00,81.00
20210916,CA,USD,LMEForward,,20211001,,,1986.00,6.00
20210916,CA,USD,LMEForward,,20211004,,,4165.00,22.00
20210916,CA,USD,LMEForward,,20211005,,,1416.00,19.00
20210916,CA,USD,LMEForward,,20211006,,,1705.00,84.00
20210916,CA,USD,LMEForward,,20211007,,,1692.00,31.00
20210916,CA,USD,LMEForward,,20211008,,,2069.00,7.00
20210916,CA,USD,LMEForward,,20211012,,,1077.00,0.00
20210916,CA,USD,LMEForward,,20211013,,,1333.00,6.00
20210916,CA,USD,LMEForward,,20211014,,,1520.00,8.00
20210916,CA,USD,LMEForward,,20211015,,,1576.00,6.00
20210916,CA,USD,LMEForward,,20211018,,,97.00,0.00
20210916,CA,USD,LMEForward,,20211019,,,2044.00,6.00
20210916,CA,USD,LMEForward,,20211020,,,20632.00,5895.00
20210916,CA,USD,LMEForward,,20211021,,,1776.00,0.00
20210916,CA,USD,LMEForward,,20211022,,,2637.00,20.00
20210916,CA,USD,LMEForward,,20211025,,,2.00,0.00
20210916,CA,USD,LMEForward,,20211026,,,3185.00,26.00
20210916,CA,USD,LMEForward,,20211027,,,2002.00,0.00
20210916,CA,USD,LMEForward,,20211028,,,1952.00,6.00
20210916,CA,USD,LMEForward,,20211029,,,2450.00,51.00
20210916,CA,USD,LMEForward,,20211101,,,7.00,0.00
20210916,CA,USD,LMEForward,,20211102,,,1846.00,48.00
20210916,CA,USD,LMEForward,,20211103,,,1815.00,2.00
20210916,CA,USD,LMEForward,,20211104,,,1839.00,8.00
20210916,CA,USD,LMEForward,,20211105,,,1805.00,43.00
20210916,CA,USD,LMEForward,,20211108,,,2.00,0.00
20210916,CA,USD,LMEForward,,20211109,,,1268.00,3.00
20210916,CA,USD,LMEForward,,20211110,,,1503.00,6.00
20210916,CA,USD,LMEForward,,20211112,,,2407.00,95.00
20210916,CA,USD,LMEForward,,20211116,,,1681.00,1.00
20210916,CA,USD,LMEForward,,20211117,,,16578.00,3679.00
20210916,CA,USD,LMEForward,,20211118,,,2290.00,11.00
20210916,CA,USD,LMEForward,,20211119,,,2614.00,70.00
20210916,CA,USD,LMEForward,,20211123,,,2298.00,4.00
20210916,CA,USD,LMEForward,,20211124,,,1787.00,8.00
20210916,CA,USD,LMEForward,,20211126,,,2847.00,100.00
20210916,CA,USD,LMEForward,,20211129,,,6.00,0.00
20210916,CA,USD,LMEForward,,20211130,,,2111.00,40.00
20210916,CA,USD,LMEForward,,20211201,,,2072.00,1.00
20210916,CA,USD,LMEForward,,20211202,,,3172.00,2513.00
20210916,CA,USD,LMEForward,,20211203,,,2035.00,203.00
20210916,CA,USD,LMEForward,,20211206,,,1020.00,5.00
20210916,CA,USD,LMEForward,,20211207,,,1098.00,32.00
20210916,CA,USD,LMEForward,,20211208,,,1528.00,154.00
20210916,CA,USD,LMEForward,,20211209,,,1764.00,75.00
20210916,CA,USD,LMEForward,,20211210,,,4149.00,360.00
20210916,CA,USD,LMEForward,,20211213,,,2828.00,185.00
20210916,CA,USD,LMEForward,,20211214,,,1421.00,163.00
20210916,CA,USD,LMEForward,,20211215,,,39113.00,9965.00
20210916,CA,USD,LMEForward,,20211216,,,5435.00,39383.00
20210916,CA,USD,LMEForward,,20220105,,,590.00,24.00
20210916,CA,USD,LMEForward,,20220119,,,10237.00,2661.00
20210916,CA,USD,LMEForward,,20220202,,,207.00,1.00
20210916,CA,USD,LMEForward,,20220216,,,4240.00,115.00
20210916,CA,USD,LMEForward,,20220302,,,350.00,0.00
20210916,CA,USD,LMEForward,,20220316,,,8439.00,671.00
20210916,CA,USD,LMEForward,,20220404,,,25.00,0.00
20210916,CA,USD,LMEForward,,20220420,,,2654.00,1119.00
20210916,CA,USD,LMEForward,,20220504,,,55.00,0.00
20210916,CA,USD,LMEForward,,20220518,,,3877.00,168.00
20210916,CA,USD,LMEForward,,20220606,,,6.00,0.00
20210916,CA,USD,LMEForward,,20220615,,,4405.00,29.00
20210916,CA,USD,LMEForward,,20220705,,,18.00,0.00
20210916,CA,USD,LMEForward,,20220720,,,2233.00,384.00
20210916,CA,USD,LMEForward,,20220802,,,15.00,0.00
20210916,CA,USD,LMEForward,,20220817,,,3000.00,332.00
20210916,CA,USD,LMEForward,,20220902,,,27.00,0.00
20210916,CA,USD,LMEForward,,20220921,,,2100.00,11.00
20210916,CA,USD,LMEForward,,20221004,,,2.00,0.00
20210916,CA,USD,LMEForward,,20221019,,,1045.00,27.00
20210916,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210916,CA,USD,LMEForward,,20221116,,,1047.00,73.00
20210916,CA,USD,LMEForward,,20221221,,,12951.00,268.00
20210916,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210916,CA,USD,LMEForward,,20230118,,,819.00,150.00
20210916,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210916,CA,USD,LMEForward,,20230215,,,266.00,140.00
20210916,CA,USD,LMEForward,,20230315,,,716.00,434.00
20210916,CA,USD,LMEForward,,20230419,,,420.00,0.00
20210916,CA,USD,LMEForward,,20230517,,,246.00,0.00
20210916,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210916,CA,USD,LMEForward,,20230621,,,621.00,0.00
20210916,CA,USD,LMEForward,,20230719,,,304.00,0.00
20210916,CA,USD,LMEForward,,20230816,,,326.00,0.00
20210916,CA,USD,LMEForward,,20230920,,,404.00,0.00
20210916,CA,USD,LMEForward,,20231018,,,442.00,0.00
20210916,CA,USD,LMEForward,,20231115,,,294.00,0.00
20210916,CA,USD,LMEForward,,20231220,,,5098.00,10.00
20210916,CA,USD,LMEForward,,20240117,,,202.00,0.00
20210916,CA,USD,LMEForward,,20240221,,,197.00,0.00
20210916,CA,USD,LMEForward,,20240320,,,297.00,0.00
20210916,CA,USD,LMEForward,,20240417,,,204.00,0.00
20210916,CA,USD,LMEForward,,20240515,,,202.00,0.00
20210916,CA,USD,LMEForward,,20240619,,,581.00,50.00
20210916,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210916,CA,USD,LMEForward,,20240821,,,23.00,0.00
20210916,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210916,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210916,CA,USD,LMEForward,,20241120,,,53.00,0.00
20210916,CA,USD,LMEForward,,20241218,,,1832.00,50.00
20210916,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210916,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210916,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210916,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210916,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210916,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210916,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210916,CA,USD,LMEOption,C,,202110,6400.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210916,CA,USD,LMEOption,C,,202110,7400.00,9.00,0.00
20210916,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20210916,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210916,CA,USD,LMEOption,C,,202110,8400.00,8.00,0.00
20210916,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9150.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9250.00,53.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9300.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9325.00,8.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9350.00,53.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9375.00,43.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9400.00,544.00,6.00
20210916,CA,USD,LMEOption,C,,202110,9450.00,595.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9475.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9500.00,392.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9600.00,636.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9625.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9650.00,79.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9700.00,415.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9725.00,5.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9750.00,335.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9800.00,517.00,0.00
20210916,CA,USD,LMEOption,C,,202110,9850.00,77.00,31.00
20210916,CA,USD,LMEOption,C,,202110,9900.00,675.00,10.00
20210916,CA,USD,LMEOption,C,,202110,9950.00,80.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10000.00,2167.00,35.00
20210916,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10200.00,49.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10250.00,420.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10300.00,97.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10400.00,116.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10500.00,1131.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10750.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202110,11000.00,895.00,0.00
20210916,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202110,11500.00,20.00,0.00
20210916,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210916,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210916,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210916,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210916,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210916,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210916,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9200.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9250.00,45.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9500.00,70.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9675.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9700.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202111,9800.00,100.00,200.00
20210916,CA,USD,LMEOption,C,,202111,9900.00,5.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10000.00,1220.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10200.00,234.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10300.00,265.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10500.00,300.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20210916,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202111,11000.00,514.00,0.00
20210916,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210916,CA,USD,LMEOption,C,,202111,12000.00,293.00,0.00
20210916,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210916,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210916,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210916,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7000.00,831.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210916,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8500.00,734.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9000.00,5941.00,2000.00
20210916,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9375.00,65.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9500.00,617.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9700.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20210916,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10000.00,3957.00,200.00
20210916,CA,USD,LMEOption,C,,202112,10200.00,775.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10300.00,92.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10500.00,1318.00,600.00
20210916,CA,USD,LMEOption,C,,202112,10600.00,250.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10700.00,620.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20210916,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11000.00,2195.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11500.00,375.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210916,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202112,12000.00,4465.00,2000.00
20210916,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20210916,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210916,CA,USD,LMEOption,C,,202112,13000.00,1260.00,0.00
20210916,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202112,15000.00,725.00,0.00
20210916,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202201,8750.00,1000.00,1000.00
20210916,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210916,CA,USD,LMEOption,C,,202201,9400.00,41.00,0.00
20210916,CA,USD,LMEOption,C,,202201,9500.00,219.00,0.00
20210916,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202201,10000.00,630.00,0.00
20210916,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20210916,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202201,11000.00,1475.00,1000.00
20210916,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210916,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20210916,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210916,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210916,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210916,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20210916,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210916,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210916,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9400.00,300.00,100.00
20210916,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9500.00,622.00,0.00
20210916,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202203,10000.00,665.00,0.00
20210916,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210916,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20210916,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20210916,CA,USD,LMEOption,C,,202203,11000.00,817.00,0.00
20210916,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20210916,CA,USD,LMEOption,C,,202203,11500.00,275.00,0.00
20210916,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20210916,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210916,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210916,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210916,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210916,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9500.00,125.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210916,CA,USD,LMEOption,C,,202206,9800.00,225.00,0.00
20210916,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210916,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
