REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230504,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230621,,,7.00,1.00
20230504,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230504,CA,GBP,LMEForward,,20230623,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230504,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230706,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230713,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230714,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230717,,,2.00,0.00
20230504,CA,GBP,LMEForward,,20230718,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230719,,,26.00,0.00
20230504,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230504,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230504,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230802,,,1.00,0.00
20230504,CA,GBP,LMEForward,,20230804,,,2.00,3.00
20230504,CA,GBP,LMEForward,,20230816,,,84.00,0.00
20230504,CA,GBP,LMEForward,,20230920,,,91.00,1.00
20230504,CA,GBP,LMEForward,,20231018,,,70.00,0.00
20230504,CA,GBP,LMEForward,,20231115,,,22.00,3.00
20230504,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230504,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230504,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230504,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230504,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230504,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230504,CA,JPY,LMEForward,,20230510,,,2.00,0.00
20230504,CA,JPY,LMEForward,,20230517,,,1109.00,0.00
20230504,CA,JPY,LMEForward,,20230605,,,16.00,0.00
20230504,CA,JPY,LMEForward,,20230607,,,30.00,0.00
20230504,CA,JPY,LMEForward,,20230621,,,429.00,0.00
20230504,CA,JPY,LMEForward,,20230705,,,3.00,0.00
20230504,CA,JPY,LMEForward,,20230719,,,94.00,0.00
20230504,CA,JPY,LMEForward,,20230816,,,231.00,0.00
20230504,CA,JPY,LMEForward,,20230920,,,316.00,0.00
20230504,CA,JPY,LMEForward,,20231018,,,119.00,0.00
20230504,CA,JPY,LMEForward,,20231115,,,108.00,0.00
20230504,CA,JPY,LMEForward,,20231220,,,93.00,0.00
20230504,CA,JPY,LMEForward,,20240117,,,71.00,0.00
20230504,CA,JPY,LMEForward,,20240221,,,73.00,0.00
20230504,CA,JPY,LMEForward,,20240417,,,454.00,0.00
20230504,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230504,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230504,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230504,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230504,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230504,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230504,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230504,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230504,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230504,CA,USD,LMEForward,,20230505,,,414.00,4951.00
20230504,CA,USD,LMEForward,,20230509,,,3195.00,10277.00
20230504,CA,USD,LMEForward,,20230510,,,754.00,544.00
20230504,CA,USD,LMEForward,,20230511,,,7.00,2.00
20230504,CA,USD,LMEForward,,20230512,,,872.00,16.00
20230504,CA,USD,LMEForward,,20230515,,,1409.00,84.00
20230504,CA,USD,LMEForward,,20230516,,,1455.00,18.00
20230504,CA,USD,LMEForward,,20230517,,,15063.00,8081.00
20230504,CA,USD,LMEForward,,20230518,,,71.00,6.00
20230504,CA,USD,LMEForward,,20230519,,,1759.00,12.00
20230504,CA,USD,LMEForward,,20230522,,,2212.00,74.00
20230504,CA,USD,LMEForward,,20230523,,,1766.00,0.00
20230504,CA,USD,LMEForward,,20230524,,,3062.00,51.00
20230504,CA,USD,LMEForward,,20230525,,,113.00,0.00
20230504,CA,USD,LMEForward,,20230526,,,1909.00,21.00
20230504,CA,USD,LMEForward,,20230530,,,1335.00,44.00
20230504,CA,USD,LMEForward,,20230531,,,287.00,1.00
20230504,CA,USD,LMEForward,,20230601,,,1993.00,11.00
20230504,CA,USD,LMEForward,,20230602,,,4210.00,172.00
20230504,CA,USD,LMEForward,,20230605,,,161.00,0.00
20230504,CA,USD,LMEForward,,20230606,,,2305.00,4.00
20230504,CA,USD,LMEForward,,20230607,,,1260.00,11.00
20230504,CA,USD,LMEForward,,20230608,,,3587.00,5.00
20230504,CA,USD,LMEForward,,20230609,,,1347.00,0.00
20230504,CA,USD,LMEForward,,20230612,,,20.00,0.00
20230504,CA,USD,LMEForward,,20230613,,,2453.00,99.00
20230504,CA,USD,LMEForward,,20230614,,,1601.00,52.00
20230504,CA,USD,LMEForward,,20230615,,,2654.00,13.00
20230504,CA,USD,LMEForward,,20230616,,,2215.00,542.00
20230504,CA,USD,LMEForward,,20230620,,,1861.00,26.00
20230504,CA,USD,LMEForward,,20230621,,,20844.00,20387.00
20230504,CA,USD,LMEForward,,20230622,,,1183.00,40.00
20230504,CA,USD,LMEForward,,20230623,,,2454.00,202.00
20230504,CA,USD,LMEForward,,20230626,,,25.00,0.00
20230504,CA,USD,LMEForward,,20230627,,,1166.00,90.00
20230504,CA,USD,LMEForward,,20230628,,,1198.00,56.00
20230504,CA,USD,LMEForward,,20230629,,,1710.00,153.00
20230504,CA,USD,LMEForward,,20230630,,,1525.00,131.00
20230504,CA,USD,LMEForward,,20230703,,,1298.00,147.00
20230504,CA,USD,LMEForward,,20230705,,,2274.00,202.00
20230504,CA,USD,LMEForward,,20230706,,,1144.00,141.00
20230504,CA,USD,LMEForward,,20230707,,,108.00,0.00
20230504,CA,USD,LMEForward,,20230711,,,2184.00,226.00
20230504,CA,USD,LMEForward,,20230712,,,1885.00,66.00
20230504,CA,USD,LMEForward,,20230713,,,3281.00,301.00
20230504,CA,USD,LMEForward,,20230714,,,2903.00,210.00
20230504,CA,USD,LMEForward,,20230717,,,1671.00,307.00
20230504,CA,USD,LMEForward,,20230718,,,901.00,122.00
20230504,CA,USD,LMEForward,,20230719,,,20024.00,12359.00
20230504,CA,USD,LMEForward,,20230720,,,1298.00,210.00
20230504,CA,USD,LMEForward,,20230721,,,2337.00,704.00
20230504,CA,USD,LMEForward,,20230724,,,1459.00,207.00
20230504,CA,USD,LMEForward,,20230725,,,4145.00,654.00
20230504,CA,USD,LMEForward,,20230726,,,2316.00,288.00
20230504,CA,USD,LMEForward,,20230727,,,2790.00,282.00
20230504,CA,USD,LMEForward,,20230728,,,1875.00,608.00
20230504,CA,USD,LMEForward,,20230731,,,31.00,2.00
20230504,CA,USD,LMEForward,,20230801,,,8.00,0.00
20230504,CA,USD,LMEForward,,20230802,,,1913.00,1040.00
20230504,CA,USD,LMEForward,,20230803,,,2229.00,1002.00
20230504,CA,USD,LMEForward,,20230804,,,2212.00,50583.00
20230504,CA,USD,LMEForward,,20230816,,,10558.00,9395.00
20230504,CA,USD,LMEForward,,20230905,,,177.00,6.00
20230504,CA,USD,LMEForward,,20230920,,,10533.00,4960.00
20230504,CA,USD,LMEForward,,20231003,,,121.00,0.00
20230504,CA,USD,LMEForward,,20231004,,,10.00,0.00
20230504,CA,USD,LMEForward,,20231018,,,6820.00,1432.00
20230504,CA,USD,LMEForward,,20231102,,,79.00,0.00
20230504,CA,USD,LMEForward,,20231115,,,4351.00,1440.00
20230504,CA,USD,LMEForward,,20231204,,,185.00,0.00
20230504,CA,USD,LMEForward,,20231220,,,17387.00,3657.00
20230504,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230504,CA,USD,LMEForward,,20240117,,,3481.00,920.00
20230504,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230504,CA,USD,LMEForward,,20240221,,,2528.00,151.00
20230504,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230504,CA,USD,LMEForward,,20240320,,,2991.00,864.00
20230504,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230504,CA,USD,LMEForward,,20240417,,,1505.00,368.00
20230504,CA,USD,LMEForward,,20240502,,,38.00,0.00
20230504,CA,USD,LMEForward,,20240515,,,2356.00,386.00
20230504,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230504,CA,USD,LMEForward,,20240619,,,2754.00,24.00
20230504,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230504,CA,USD,LMEForward,,20240717,,,1152.00,92.00
20230504,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230504,CA,USD,LMEForward,,20240821,,,592.00,0.00
20230504,CA,USD,LMEForward,,20240918,,,679.00,0.00
20230504,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230504,CA,USD,LMEForward,,20241016,,,256.00,0.00
20230504,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230504,CA,USD,LMEForward,,20241120,,,196.00,0.00
20230504,CA,USD,LMEForward,,20241218,,,14369.00,1179.00
20230504,CA,USD,LMEForward,,20250115,,,90.00,0.00
20230504,CA,USD,LMEForward,,20250219,,,32.00,0.00
20230504,CA,USD,LMEForward,,20250319,,,378.00,4.00
20230504,CA,USD,LMEForward,,20250416,,,143.00,0.00
20230504,CA,USD,LMEForward,,20250521,,,326.00,0.00
20230504,CA,USD,LMEForward,,20250618,,,671.00,1.00
20230504,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230504,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230504,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230504,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230504,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230504,CA,USD,LMEForward,,20251217,,,2806.00,201.00
20230504,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230504,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230504,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230504,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230504,CA,USD,LMEForward,,20260617,,,896.00,0.00
20230504,CA,USD,LMEForward,,20260715,,,80.00,160.00
20230504,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230504,CA,USD,LMEForward,,20261216,,,1377.00,240.00
20230504,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230504,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230504,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230504,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8500.00,1432.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8550.00,98.00,3.00
20230504,CA,USD,LMEOption,C,,202306,8575.00,103.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8600.00,324.00,60.00
20230504,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8650.00,10.00,20.00
20230504,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8700.00,600.00,630.00
20230504,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8800.00,676.00,224.00
20230504,CA,USD,LMEOption,C,,202306,8850.00,82.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8900.00,320.00,0.00
20230504,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9000.00,1970.00,600.00
20230504,CA,USD,LMEOption,C,,202306,9100.00,708.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9200.00,722.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9500.00,1545.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9700.00,300.00,60.00
20230504,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202306,9900.00,222.00,150.00
20230504,CA,USD,LMEOption,C,,202306,10000.00,2167.00,230.00
20230504,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10500.00,1403.00,0.00
20230504,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230504,CA,USD,LMEOption,C,,202306,11000.00,5270.00,196.00
20230504,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202306,11500.00,410.00,64.00
20230504,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230504,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230504,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230504,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202307,7600.00,8.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8000.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8800.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9000.00,918.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9100.00,80.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9200.00,177.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9500.00,772.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9700.00,425.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9800.00,90.00,0.00
20230504,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202307,10000.00,703.00,200.00
20230504,CA,USD,LMEOption,C,,202307,10200.00,325.00,0.00
20230504,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230504,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202307,11000.00,290.00,0.00
20230504,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230504,CA,USD,LMEOption,C,,202308,7350.00,3.00,6.00
20230504,CA,USD,LMEOption,C,,202308,7600.00,4.00,4.00
20230504,CA,USD,LMEOption,C,,202308,8500.00,3.00,0.00
20230504,CA,USD,LMEOption,C,,202308,8700.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202308,8800.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9000.00,310.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9200.00,167.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230504,CA,USD,LMEOption,C,,202308,9700.00,15.00,0.00
20230504,CA,USD,LMEOption,C,,202308,10000.00,598.00,0.00
20230504,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230504,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230504,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230504,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230504,CA,USD,LMEOption,C,,202309,8750.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202309,8800.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9000.00,493.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202309,9500.00,390.00,40.00
20230504,CA,USD,LMEOption,C,,202309,10000.00,1796.00,0.00
20230504,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230504,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230504,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230504,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230504,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230504,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230504,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230504,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230504,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230504,CA,USD,LMEOption,C,,202310,9000.00,48.00,0.00
20230504,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230504,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230504,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230504,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230504,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230504,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230504,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230504,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230504,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230504,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9250.00,41.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10000.00,4870.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10500.00,1950.00,0.00
20230504,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230504,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230504,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230504,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202312,11500.00,1200.00,0.00
20230504,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202312,12000.00,3235.00,0.00
20230504,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230504,CA,USD,LMEOption,C,,202312,13000.00,5375.00,0.00
20230504,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230504,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230504,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230504,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230504,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230504,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230504,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202406,11800.00,20.00,0.00
20230504,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230504,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230504,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230504,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230504,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230504,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230504,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230504,CA,USD,LMEOption,C,,202412,9500.00,501.00,0.00
20230504,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230504,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230504,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230504,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230504,CA,USD,LMEOption,C,,202412,12000.00,130.00,0.00
20230504,CA,USD,LMEOption,C,,202412,12100.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230504,CA,USD,LMEOption,C,,202412,14000.00,913.00,0.00
20230504,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20230504,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230504,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230504,CA,USD,LMEOption,C,,202412,20000.00,400.00,0.00
20230504,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230504,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230504,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230504,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230504,CA,USD,LMEOption,P,,202306,6000.00,578.00,0.00
20230504,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20230504,CA,USD,LMEOption,P,,202306,6500.00,468.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7000.00,530.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7300.00,200.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7400.00,25.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7500.00,787.00,150.00
20230504,CA,USD,LMEOption,P,,202306,7600.00,45.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7700.00,555.00,80.00
20230504,CA,USD,LMEOption,P,,202306,7750.00,60.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7800.00,1039.00,0.00
20230504,CA,USD,LMEOption,P,,202306,7900.00,210.00,0.00
20230504,CA,USD,LMEOption,P,,202306,8000.00,2645.00,120.00
20230504,CA,USD,LMEOption,P,,202306,8100.00,658.00,0.00
20230504,CA,USD,LMEOption,P,,202306,8200.00,1326.00,80.00
20230504,CA,USD,LMEOption,P,,202306,8250.00,375.00,0.00
20230504,CA,USD,LMEOption,P,,202306,8300.00,1665.00,150.00
20230504,CA,USD,LMEOption,P,,202306,8400.00,210.00,0.00
20230504,CA,USD,LMEOption,P,,202306,8450.00,50.00,0.00
