REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210910,CA,GBP,LMEForward,,20211112,,,4.00,0.00
20210910,CA,GBP,LMEForward,,20211117,,,2.00,0.00
20210910,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20210910,CA,GBP,LMEForward,,20211123,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211124,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211126,,,3.00,0.00
20210910,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211201,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211206,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20210910,CA,GBP,LMEForward,,20211210,,,7.00,10.00
20210910,CA,GBP,LMEForward,,20211215,,,28.00,0.00
20210910,CA,GBP,LMEForward,,20220119,,,57.00,3.00
20210910,CA,GBP,LMEForward,,20220216,,,85.00,0.00
20210910,CA,GBP,LMEForward,,20220316,,,39.00,4.00
20210910,CA,GBP,LMEForward,,20220921,,,2.00,0.00
20210910,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210910,CA,JPY,LMEForward,,20210915,,,464.00,527.00
20210910,CA,JPY,LMEForward,,20210930,,,3.00,3.00
20210910,CA,JPY,LMEForward,,20211004,,,1.00,0.00
20210910,CA,JPY,LMEForward,,20211005,,,27.00,0.00
20210910,CA,JPY,LMEForward,,20211007,,,27.00,0.00
20210910,CA,JPY,LMEForward,,20211020,,,699.00,34.00
20210910,CA,JPY,LMEForward,,20211104,,,9.00,0.00
20210910,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20210910,CA,JPY,LMEForward,,20211117,,,124.00,1.00
20210910,CA,JPY,LMEForward,,20211203,,,1.00,0.00
20210910,CA,JPY,LMEForward,,20211215,,,165.00,1.00
20210910,CA,JPY,LMEForward,,20220119,,,117.00,33.00
20210910,CA,JPY,LMEForward,,20220216,,,39.00,6.00
20210910,CA,JPY,LMEForward,,20220316,,,117.00,0.00
20210910,CA,JPY,LMEForward,,20220420,,,335.00,0.00
20210910,CA,JPY,LMEForward,,20220518,,,59.00,5.00
20210910,CA,JPY,LMEForward,,20220615,,,42.00,0.00
20210910,CA,JPY,LMEForward,,20220720,,,55.00,1.00
20210910,CA,JPY,LMEForward,,20220817,,,33.00,7.00
20210910,CA,JPY,LMEForward,,20220921,,,29.00,0.00
20210910,CA,JPY,LMEForward,,20221019,,,6.00,0.00
20210910,CA,JPY,LMEForward,,20221116,,,6.00,0.00
20210910,CA,JPY,LMEForward,,20221221,,,7.00,0.00
20210910,CA,JPY,LMEForward,,20230118,,,9.00,0.00
20210910,CA,JPY,LMEForward,,20230215,,,3.00,0.00
20210910,CA,JPY,LMEForward,,20230315,,,10.00,0.00
20210910,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210910,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210910,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210910,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210910,CA,USD,LMEForward,,20210913,,,468.00,4863.00
20210910,CA,USD,LMEForward,,20210914,,,2505.00,5986.00
20210910,CA,USD,LMEForward,,20210915,,,13493.00,24531.00
20210910,CA,USD,LMEForward,,20210916,,,1695.00,12.00
20210910,CA,USD,LMEForward,,20210917,,,2480.00,13.00
20210910,CA,USD,LMEForward,,20210920,,,56.00,0.00
20210910,CA,USD,LMEForward,,20210921,,,1848.00,0.00
20210910,CA,USD,LMEForward,,20210922,,,2207.00,154.00
20210910,CA,USD,LMEForward,,20210923,,,1559.00,332.00
20210910,CA,USD,LMEForward,,20210924,,,2000.00,104.00
20210910,CA,USD,LMEForward,,20210927,,,62.00,1.00
20210910,CA,USD,LMEForward,,20210928,,,1029.00,372.00
20210910,CA,USD,LMEForward,,20210929,,,1703.00,308.00
20210910,CA,USD,LMEForward,,20210930,,,1943.00,96.00
20210910,CA,USD,LMEForward,,20211001,,,2148.00,122.00
20210910,CA,USD,LMEForward,,20211004,,,3915.00,69.00
20210910,CA,USD,LMEForward,,20211005,,,1429.00,11.00
20210910,CA,USD,LMEForward,,20211006,,,2186.00,15.00
20210910,CA,USD,LMEForward,,20211007,,,1900.00,0.00
20210910,CA,USD,LMEForward,,20211008,,,2132.00,14.00
20210910,CA,USD,LMEForward,,20211012,,,1078.00,2.00
20210910,CA,USD,LMEForward,,20211013,,,1330.00,12.00
20210910,CA,USD,LMEForward,,20211014,,,1523.00,2.00
20210910,CA,USD,LMEForward,,20211015,,,1558.00,0.00
20210910,CA,USD,LMEForward,,20211018,,,97.00,0.00
20210910,CA,USD,LMEForward,,20211019,,,2191.00,11.00
20210910,CA,USD,LMEForward,,20211020,,,20212.00,16527.00
20210910,CA,USD,LMEForward,,20211021,,,1801.00,65.00
20210910,CA,USD,LMEForward,,20211022,,,2678.00,2.00
20210910,CA,USD,LMEForward,,20211025,,,2.00,0.00
20210910,CA,USD,LMEForward,,20211026,,,3297.00,170.00
20210910,CA,USD,LMEForward,,20211027,,,2126.00,39.00
20210910,CA,USD,LMEForward,,20211028,,,1952.00,10.00
20210910,CA,USD,LMEForward,,20211029,,,2415.00,114.00
20210910,CA,USD,LMEForward,,20211101,,,7.00,0.00
20210910,CA,USD,LMEForward,,20211102,,,1781.00,200.00
20210910,CA,USD,LMEForward,,20211103,,,1824.00,247.00
20210910,CA,USD,LMEForward,,20211104,,,1837.00,132.00
20210910,CA,USD,LMEForward,,20211105,,,1806.00,35.00
20210910,CA,USD,LMEForward,,20211109,,,1268.00,86.00
20210910,CA,USD,LMEForward,,20211110,,,1554.00,28.00
20210910,CA,USD,LMEForward,,20211112,,,2614.00,282.00
20210910,CA,USD,LMEForward,,20211116,,,1699.00,88.00
20210910,CA,USD,LMEForward,,20211117,,,15131.00,16205.00
20210910,CA,USD,LMEForward,,20211118,,,2300.00,285.00
20210910,CA,USD,LMEForward,,20211119,,,2517.00,135.00
20210910,CA,USD,LMEForward,,20211123,,,2306.00,60.00
20210910,CA,USD,LMEForward,,20211124,,,1793.00,214.00
20210910,CA,USD,LMEForward,,20211126,,,2849.00,336.00
20210910,CA,USD,LMEForward,,20211129,,,6.00,6.00
20210910,CA,USD,LMEForward,,20211130,,,2110.00,362.00
20210910,CA,USD,LMEForward,,20211201,,,2156.00,152.00
20210910,CA,USD,LMEForward,,20211202,,,3315.00,427.00
20210910,CA,USD,LMEForward,,20211203,,,2118.00,382.00
20210910,CA,USD,LMEForward,,20211206,,,1024.00,234.00
20210910,CA,USD,LMEForward,,20211207,,,1172.00,212.00
20210910,CA,USD,LMEForward,,20211208,,,1601.00,322.00
20210910,CA,USD,LMEForward,,20211209,,,1741.00,729.00
20210910,CA,USD,LMEForward,,20211210,,,4405.00,65656.00
20210910,CA,USD,LMEForward,,20211215,,,38281.00,23562.00
20210910,CA,USD,LMEForward,,20220105,,,561.00,74.00
20210910,CA,USD,LMEForward,,20220112,,,2.00,2.00
20210910,CA,USD,LMEForward,,20220119,,,8644.00,2834.00
20210910,CA,USD,LMEForward,,20220202,,,208.00,0.00
20210910,CA,USD,LMEForward,,20220216,,,4056.00,540.00
20210910,CA,USD,LMEForward,,20220302,,,350.00,0.00
20210910,CA,USD,LMEForward,,20220316,,,8151.00,2191.00
20210910,CA,USD,LMEForward,,20220404,,,25.00,0.00
20210910,CA,USD,LMEForward,,20220420,,,2383.00,79.00
20210910,CA,USD,LMEForward,,20220504,,,55.00,0.00
20210910,CA,USD,LMEForward,,20220518,,,3667.00,443.00
20210910,CA,USD,LMEForward,,20220606,,,6.00,0.00
20210910,CA,USD,LMEForward,,20220615,,,4378.00,611.00
20210910,CA,USD,LMEForward,,20220705,,,18.00,0.00
20210910,CA,USD,LMEForward,,20220720,,,2822.00,662.00
20210910,CA,USD,LMEForward,,20220802,,,15.00,0.00
20210910,CA,USD,LMEForward,,20220817,,,2262.00,395.00
20210910,CA,USD,LMEForward,,20220902,,,27.00,0.00
20210910,CA,USD,LMEForward,,20220921,,,1919.00,315.00
20210910,CA,USD,LMEForward,,20221004,,,2.00,0.00
20210910,CA,USD,LMEForward,,20221019,,,983.00,373.00
20210910,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210910,CA,USD,LMEForward,,20221116,,,986.00,520.00
20210910,CA,USD,LMEForward,,20221221,,,12844.00,815.00
20210910,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210910,CA,USD,LMEForward,,20230118,,,739.00,0.00
20210910,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210910,CA,USD,LMEForward,,20230215,,,196.00,0.00
20210910,CA,USD,LMEForward,,20230315,,,545.00,0.00
20210910,CA,USD,LMEForward,,20230419,,,420.00,0.00
20210910,CA,USD,LMEForward,,20230517,,,276.00,0.00
20210910,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210910,CA,USD,LMEForward,,20230621,,,621.00,0.00
20210910,CA,USD,LMEForward,,20230719,,,264.00,0.00
20210910,CA,USD,LMEForward,,20230816,,,286.00,0.00
20210910,CA,USD,LMEForward,,20230920,,,364.00,0.00
20210910,CA,USD,LMEForward,,20231018,,,402.00,0.00
20210910,CA,USD,LMEForward,,20231115,,,254.00,0.00
20210910,CA,USD,LMEForward,,20231220,,,4818.00,65.00
20210910,CA,USD,LMEForward,,20240117,,,162.00,0.00
20210910,CA,USD,LMEForward,,20240221,,,157.00,0.00
20210910,CA,USD,LMEForward,,20240320,,,257.00,0.00
20210910,CA,USD,LMEForward,,20240417,,,164.00,0.00
20210910,CA,USD,LMEForward,,20240515,,,162.00,0.00
20210910,CA,USD,LMEForward,,20240619,,,266.00,0.00
20210910,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210910,CA,USD,LMEForward,,20240821,,,23.00,0.00
20210910,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210910,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210910,CA,USD,LMEForward,,20241120,,,53.00,0.00
20210910,CA,USD,LMEForward,,20241218,,,1723.00,140.00
20210910,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210910,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210910,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210910,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210910,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210910,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210910,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210910,CA,USD,LMEOption,C,,202110,6400.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210910,CA,USD,LMEOption,C,,202110,7400.00,9.00,0.00
20210910,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20210910,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210910,CA,USD,LMEOption,C,,202110,8400.00,8.00,0.00
20210910,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9150.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9250.00,53.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9300.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9325.00,8.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9350.00,53.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9375.00,83.00,40.00
20210910,CA,USD,LMEOption,C,,202110,9400.00,538.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9450.00,595.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9500.00,392.00,8.00
20210910,CA,USD,LMEOption,C,,202110,9600.00,636.00,5.00
20210910,CA,USD,LMEOption,C,,202110,9650.00,79.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9700.00,370.00,10.00
20210910,CA,USD,LMEOption,C,,202110,9725.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9750.00,330.00,60.00
20210910,CA,USD,LMEOption,C,,202110,9800.00,527.00,90.00
20210910,CA,USD,LMEOption,C,,202110,9850.00,69.00,0.00
20210910,CA,USD,LMEOption,C,,202110,9900.00,670.00,60.00
20210910,CA,USD,LMEOption,C,,202110,9950.00,80.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10000.00,2356.00,1245.00
20210910,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10200.00,49.00,20.00
20210910,CA,USD,LMEOption,C,,202110,10250.00,420.00,60.00
20210910,CA,USD,LMEOption,C,,202110,10300.00,97.00,240.00
20210910,CA,USD,LMEOption,C,,202110,10400.00,116.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10500.00,1131.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10750.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202110,11000.00,895.00,0.00
20210910,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202110,11500.00,20.00,0.00
20210910,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210910,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210910,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210910,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210910,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210910,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210910,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9200.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9250.00,45.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9500.00,70.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9675.00,25.00,75.00
20210910,CA,USD,LMEOption,C,,202111,9700.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9800.00,20.00,0.00
20210910,CA,USD,LMEOption,C,,202111,9900.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10000.00,1180.00,330.00
20210910,CA,USD,LMEOption,C,,202111,10200.00,114.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10300.00,265.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10500.00,300.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10600.00,20.00,50.00
20210910,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202111,11000.00,514.00,0.00
20210910,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210910,CA,USD,LMEOption,C,,202111,12000.00,293.00,20.00
20210910,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210910,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210910,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210910,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7000.00,831.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210910,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8500.00,734.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9000.00,4681.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9375.00,65.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9500.00,617.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9700.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20210910,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10000.00,4117.00,170.00
20210910,CA,USD,LMEOption,C,,202112,10200.00,675.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10300.00,92.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10500.00,968.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10600.00,250.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20210910,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11000.00,2150.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11500.00,375.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202112,12000.00,3265.00,0.00
20210910,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20210910,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210910,CA,USD,LMEOption,C,,202112,13000.00,1260.00,0.00
20210910,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202112,15000.00,725.00,0.00
20210910,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210910,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210910,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210910,CA,USD,LMEOption,C,,202201,9400.00,41.00,0.00
20210910,CA,USD,LMEOption,C,,202201,9500.00,219.00,0.00
20210910,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202201,10000.00,480.00,0.00
20210910,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20210910,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202201,11000.00,1400.00,0.00
20210910,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210910,CA,USD,LMEOption,C,,202202,7900.00,4.00,8.00
20210910,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210910,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210910,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210910,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20210910,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210910,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210910,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9400.00,200.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9450.00,306.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9500.00,622.00,0.00
20210910,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202203,10000.00,665.00,0.00
20210910,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210910,CA,USD,LMEOption,C,,202203,10500.00,973.00,0.00
20210910,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202203,11000.00,817.00,0.00
20210910,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20210910,CA,USD,LMEOption,C,,202203,11500.00,275.00,0.00
20210910,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20210910,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210910,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210910,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9500.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20210910,CA,USD,LMEOption,C,,202206,9800.00,225.00,0.00
20210910,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20210910,CA,USD,LMEOption,C,,202206,10500.00,150.00,0.00
20210910,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20210910,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20210910,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20210910,CA,USD,LMEOption,C,,202206,12000.00,500.00,0.00
20210910,CA,USD,LMEOption,C,,202206,12300.00,500.00,0.00
20210910,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202207,10000.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20210910,CA,USD,LMEOption,C,,202207,12000.00,213.00,0.00
20210910,CA,USD,LMEOption,C,,202209,9500.00,650.00,0.00
20210910,CA,USD,LMEOption,C,,202209,9700.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202209,9800.00,112.00,0.00
20210910,CA,USD,LMEOption,C,,202209,10000.00,425.00,0.00
20210910,CA,USD,LMEOption,C,,202209,12000.00,551.00,0.00
20210910,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210910,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210910,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9350.00,83.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9475.00,116.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9500.00,455.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9600.00,835.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20210910,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20210910,CA,USD,LMEOption,C,,202212,10000.00,174.00,0.00
20210910,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20210910,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20210910,CA,USD,LMEOption,C,,202212,11000.00,255.00,0.00
20210910,CA,USD,LMEOption,C,,202212,11500.00,26.00,0.00
20210910,CA,USD,LMEOption,C,,202212,12000.00,625.00,0.00
20210910,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20210910,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20210910,CA,USD,LMEOption,C,,202303,9300.00,88.00,0.00
20210910,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20210910,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20210910,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20210910,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210910,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210910,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210910,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20210910,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20210910,CA,USD,LMEOption,C,,202312,9500.00,500.00,0.00
