REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220503,AH,USD,LMEOption,P,,202410,3000.00,40.00,0.00
20220503,AH,USD,LMEOption,P,,202411,2400.00,40.00,0.00
20220503,AH,USD,LMEOption,P,,202411,3000.00,40.00,0.00
20220503,AH,USD,LMEOption,P,,202412,2400.00,40.00,0.00
20220503,AH,USD,LMEOption,P,,202412,3000.00,40.00,0.00
20220503,AH,USD,LMEOption,P,,202412,3200.00,20.00,0.00
20220503,AH,USD,LMESwap,,,202205,,504.00,545.00
20220503,AH,USD,LMESwap,,,202206,,40.00,40.00
20220503,AH,USD,LMESwap,,,202207,,74.00,4.00
20220503,AH,USD,LMESwap,,,202208,,81.00,0.00
20220503,AH,USD,LMESwap,,,202209,,108.00,0.00
20220503,AH,USD,LMESwap,,,202210,,220.00,285.00
20220503,AH,USD,LMESwap,,,202211,,65.00,0.00
20220503,AH,USD,LMESwap,,,202212,,54.00,0.00
20220503,AH,USD,LMESwap,,,202301,,41.00,0.00
20220503,AH,USD,LMESwap,,,202302,,33.00,1.00
20220503,AH,USD,LMESwap,,,202303,,25.00,0.00
20220503,AH,USD,LMESwap,,,202304,,24.00,1.00
20220503,AH,USD,LMESwap,,,202305,,20.00,0.00
20220503,AH,USD,LMESwap,,,202306,,19.00,0.00
20220503,AH,USD,LMESwap,,,202307,,19.00,0.00
20220503,AH,USD,LMESwap,,,202308,,19.00,0.00
20220503,AH,USD,LMESwap,,,202309,,19.00,0.00
20220503,AH,USD,LMESwap,,,202310,,19.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220503,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3300.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220503,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3300.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220503,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220503,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220503,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220503,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220503,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220503,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220503,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220503,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220503,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220503,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220503,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220503,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220503,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220503,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220503,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220503,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220503,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220503,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220503,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220503,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220503,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220503,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220503,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220503,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220503,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220503,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220503,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220503,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220503,CA,EUR,LMEForward,,20220504,,,50.00,4.00
20220503,CA,EUR,LMEForward,,20220509,,,21.00,1.00
20220503,CA,EUR,LMEForward,,20220510,,,11.00,4.00
20220503,CA,EUR,LMEForward,,20220511,,,7.00,1.00
20220503,CA,EUR,LMEForward,,20220513,,,8.00,0.00
20220503,CA,EUR,LMEForward,,20220516,,,10.00,0.00
20220503,CA,EUR,LMEForward,,20220517,,,4.00,0.00
20220503,CA,EUR,LMEForward,,20220518,,,478.00,542.00
20220503,CA,EUR,LMEForward,,20220520,,,6.00,0.00
20220503,CA,EUR,LMEForward,,20220523,,,8.00,0.00
20220503,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220503,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220503,CA,EUR,LMEForward,,20220527,,,18.00,0.00
20220503,CA,EUR,LMEForward,,20220531,,,17.00,1.00
20220503,CA,EUR,LMEForward,,20220601,,,16.00,0.00
20220503,CA,EUR,LMEForward,,20220606,,,188.00,83.00
20220503,CA,EUR,LMEForward,,20220607,,,11.00,2.00
20220503,CA,EUR,LMEForward,,20220608,,,25.00,0.00
20220503,CA,EUR,LMEForward,,20220609,,,9.00,5.00
20220503,CA,EUR,LMEForward,,20220610,,,30.00,2.00
20220503,CA,EUR,LMEForward,,20220614,,,7.00,4.00
20220503,CA,EUR,LMEForward,,20220615,,,869.00,142.00
20220503,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220503,CA,EUR,LMEForward,,20220617,,,26.00,4.00
20220503,CA,EUR,LMEForward,,20220621,,,14.00,2.00
20220503,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220503,CA,EUR,LMEForward,,20220623,,,30.00,1.00
20220503,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220503,CA,EUR,LMEForward,,20220628,,,14.00,0.00
20220503,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220503,CA,EUR,LMEForward,,20220630,,,103.00,4.00
20220503,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220503,CA,EUR,LMEForward,,20220705,,,120.00,18.00
20220503,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220503,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220503,CA,EUR,LMEForward,,20220708,,,11.00,0.00
20220503,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220503,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220503,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220503,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220503,CA,EUR,LMEForward,,20220719,,,26.00,0.00
20220503,CA,EUR,LMEForward,,20220720,,,905.00,19.00
20220503,CA,EUR,LMEForward,,20220721,,,35.00,0.00
20220503,CA,EUR,LMEForward,,20220722,,,12.00,0.00
20220503,CA,EUR,LMEForward,,20220725,,,10.00,0.00
20220503,CA,EUR,LMEForward,,20220726,,,10.00,0.00
20220503,CA,EUR,LMEForward,,20220727,,,14.00,0.00
20220503,CA,EUR,LMEForward,,20220728,,,13.00,2.00
20220503,CA,EUR,LMEForward,,20220729,,,12.00,2.00
20220503,CA,EUR,LMEForward,,20220802,,,137.00,20.00
20220503,CA,EUR,LMEForward,,20220803,,,15.00,33.00
20220503,CA,EUR,LMEForward,,20220817,,,561.00,25.00
20220503,CA,EUR,LMEForward,,20220902,,,60.00,3.00
20220503,CA,EUR,LMEForward,,20220921,,,470.00,263.00
20220503,CA,EUR,LMEForward,,20221004,,,50.00,2.00
20220503,CA,EUR,LMEForward,,20221019,,,133.00,56.00
20220503,CA,EUR,LMEForward,,20221102,,,34.00,2.00
20220503,CA,EUR,LMEForward,,20221116,,,61.00,11.00
20220503,CA,EUR,LMEForward,,20221202,,,24.00,2.00
20220503,CA,EUR,LMEForward,,20221221,,,149.00,12.00
20220503,CA,EUR,LMEForward,,20230104,,,18.00,0.00
20220503,CA,EUR,LMEForward,,20230118,,,67.00,5.00
20220503,CA,EUR,LMEForward,,20230202,,,14.00,0.00
20220503,CA,EUR,LMEForward,,20230215,,,23.00,6.00
20220503,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220503,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220503,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220503,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220503,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220503,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220503,CA,EUR,LMEForward,,20230602,,,2.00,0.00
20220503,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220503,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220503,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220503,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220503,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220503,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220503,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220503,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220503,CA,GBP,LMEForward,,20220509,,,3.00,0.00
20220503,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220503,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220503,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220503,CA,GBP,LMEForward,,20220615,,,11.00,0.00
20220503,CA,GBP,LMEForward,,20220616,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220617,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220503,CA,GBP,LMEForward,,20220628,,,1.00,1.00
20220503,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220503,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220503,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220720,,,15.00,3.00
20220503,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220722,,,3.00,0.00
20220503,CA,GBP,LMEForward,,20220726,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220803,,,9.00,10.00
20220503,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220503,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220503,CA,GBP,LMEForward,,20220921,,,75.00,0.00
20220503,CA,GBP,LMEForward,,20221019,,,68.00,0.00
20220503,CA,GBP,LMEForward,,20221116,,,23.00,3.00
20220503,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220503,CA,JPY,LMEForward,,20220509,,,3.00,0.00
20220503,CA,JPY,LMEForward,,20220518,,,374.00,712.00
20220503,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220503,CA,JPY,LMEForward,,20220606,,,26.00,0.00
20220503,CA,JPY,LMEForward,,20220607,,,57.00,40.00
20220503,CA,JPY,LMEForward,,20220615,,,977.00,2.00
20220503,CA,JPY,LMEForward,,20220705,,,5.00,0.00
20220503,CA,JPY,LMEForward,,20220707,,,12.00,0.00
20220503,CA,JPY,LMEForward,,20220720,,,220.00,0.00
20220503,CA,JPY,LMEForward,,20220817,,,90.00,0.00
20220503,CA,JPY,LMEForward,,20220921,,,378.00,0.00
20220503,CA,JPY,LMEForward,,20221019,,,171.00,0.00
20220503,CA,JPY,LMEForward,,20221116,,,122.00,0.00
20220503,CA,JPY,LMEForward,,20221221,,,101.00,0.00
20220503,CA,JPY,LMEForward,,20230118,,,90.00,0.00
20220503,CA,JPY,LMEForward,,20230215,,,81.00,0.00
20220503,CA,JPY,LMEForward,,20230315,,,77.00,0.00
20220503,CA,JPY,LMEForward,,20230419,,,135.00,0.00
20220503,CA,JPY,LMEForward,,20230517,,,31.00,0.00
20220503,CA,JPY,LMEForward,,20230621,,,26.00,0.00
20220503,CA,JPY,LMEForward,,20230719,,,20.00,0.00
20220503,CA,JPY,LMEForward,,20230816,,,29.00,0.00
20220503,CA,JPY,LMEForward,,20230920,,,18.00,0.00
20220503,CA,JPY,LMEForward,,20231018,,,15.00,0.00
20220503,CA,JPY,LMEForward,,20231115,,,18.00,0.00
20220503,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220503,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220503,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220503,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220503,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220503,CA,USD,LMEForward,,20220504,,,727.00,4261.00
20220503,CA,USD,LMEForward,,20220505,,,2226.00,6664.00
20220503,CA,USD,LMEForward,,20220506,,,1459.00,699.00
20220503,CA,USD,LMEForward,,20220509,,,3017.00,134.00
20220503,CA,USD,LMEForward,,20220510,,,2357.00,51.00
20220503,CA,USD,LMEForward,,20220511,,,2902.00,28.00
20220503,CA,USD,LMEForward,,20220512,,,54.00,0.00
20220503,CA,USD,LMEForward,,20220513,,,1989.00,144.00
20220503,CA,USD,LMEForward,,20220516,,,1886.00,60.00
20220503,CA,USD,LMEForward,,20220517,,,1241.00,6.00
20220503,CA,USD,LMEForward,,20220518,,,13689.00,14108.00
20220503,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220503,CA,USD,LMEForward,,20220520,,,690.00,8.00
20220503,CA,USD,LMEForward,,20220523,,,2057.00,273.00
20220503,CA,USD,LMEForward,,20220524,,,1908.00,32.00
20220503,CA,USD,LMEForward,,20220525,,,1204.00,271.00
20220503,CA,USD,LMEForward,,20220526,,,1.00,0.00
20220503,CA,USD,LMEForward,,20220527,,,1979.00,0.00
20220503,CA,USD,LMEForward,,20220531,,,501.00,75.00
20220503,CA,USD,LMEForward,,20220601,,,3371.00,10.00
20220503,CA,USD,LMEForward,,20220606,,,9884.00,6267.00
20220503,CA,USD,LMEForward,,20220607,,,2933.00,94.00
20220503,CA,USD,LMEForward,,20220608,,,2880.00,80.00
20220503,CA,USD,LMEForward,,20220609,,,2373.00,3.00
20220503,CA,USD,LMEForward,,20220610,,,1524.00,51.00
20220503,CA,USD,LMEForward,,20220613,,,10.00,0.00
20220503,CA,USD,LMEForward,,20220614,,,1469.00,54.00
20220503,CA,USD,LMEForward,,20220615,,,26696.00,13790.00
20220503,CA,USD,LMEForward,,20220616,,,1600.00,10.00
20220503,CA,USD,LMEForward,,20220617,,,1388.00,185.00
20220503,CA,USD,LMEForward,,20220621,,,870.00,2.00
20220503,CA,USD,LMEForward,,20220622,,,1173.00,2.00
20220503,CA,USD,LMEForward,,20220623,,,1979.00,4.00
20220503,CA,USD,LMEForward,,20220624,,,2023.00,54.00
20220503,CA,USD,LMEForward,,20220627,,,38.00,0.00
20220503,CA,USD,LMEForward,,20220628,,,1202.00,8.00
20220503,CA,USD,LMEForward,,20220629,,,1298.00,6.00
20220503,CA,USD,LMEForward,,20220630,,,2051.00,35.00
20220503,CA,USD,LMEForward,,20220701,,,2657.00,0.00
20220503,CA,USD,LMEForward,,20220705,,,2452.00,169.00
20220503,CA,USD,LMEForward,,20220706,,,1302.00,11.00
20220503,CA,USD,LMEForward,,20220707,,,1521.00,23.00
20220503,CA,USD,LMEForward,,20220708,,,1627.00,50.00
20220503,CA,USD,LMEForward,,20220711,,,2262.00,181.00
20220503,CA,USD,LMEForward,,20220712,,,1805.00,92.00
20220503,CA,USD,LMEForward,,20220713,,,1024.00,200.00
20220503,CA,USD,LMEForward,,20220714,,,1035.00,90.00
20220503,CA,USD,LMEForward,,20220715,,,3.00,0.00
20220503,CA,USD,LMEForward,,20220718,,,16.00,0.00
20220503,CA,USD,LMEForward,,20220719,,,1443.00,310.00
20220503,CA,USD,LMEForward,,20220720,,,20382.00,10593.00
20220503,CA,USD,LMEForward,,20220721,,,1489.00,351.00
20220503,CA,USD,LMEForward,,20220722,,,2102.00,130.00
20220503,CA,USD,LMEForward,,20220725,,,2610.00,1881.00
20220503,CA,USD,LMEForward,,20220726,,,1344.00,456.00
20220503,CA,USD,LMEForward,,20220727,,,1687.00,250.00
20220503,CA,USD,LMEForward,,20220728,,,2146.00,490.00
20220503,CA,USD,LMEForward,,20220729,,,1940.00,601.00
20220503,CA,USD,LMEForward,,20220802,,,277.00,23.00
20220503,CA,USD,LMEForward,,20220803,,,2878.00,43430.00
20220503,CA,USD,LMEForward,,20220810,,,4.00,0.00
20220503,CA,USD,LMEForward,,20220817,,,13123.00,3321.00
20220503,CA,USD,LMEForward,,20220824,,,76.00,80.00
20220503,CA,USD,LMEForward,,20220831,,,18.00,4.00
20220503,CA,USD,LMEForward,,20220902,,,282.00,7.00
20220503,CA,USD,LMEForward,,20220907,,,12.00,2.00
20220503,CA,USD,LMEForward,,20220921,,,9637.00,3284.00
20220503,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220503,CA,USD,LMEForward,,20221004,,,111.00,7.00
20220503,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220503,CA,USD,LMEForward,,20221019,,,5034.00,1233.00
20220503,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220503,CA,USD,LMEForward,,20221102,,,65.00,6.00
20220503,CA,USD,LMEForward,,20221116,,,4674.00,694.00
20220503,CA,USD,LMEForward,,20221202,,,94.00,7.00
20220503,CA,USD,LMEForward,,20221221,,,18178.00,4573.00
20220503,CA,USD,LMEForward,,20230104,,,81.00,2.00
20220503,CA,USD,LMEForward,,20230118,,,2499.00,393.00
20220503,CA,USD,LMEForward,,20230202,,,111.00,5.00
20220503,CA,USD,LMEForward,,20230215,,,1529.00,29.00
20220503,CA,USD,LMEForward,,20230302,,,72.00,4.00
20220503,CA,USD,LMEForward,,20230315,,,3075.00,349.00
20220503,CA,USD,LMEForward,,20230404,,,14.00,4.00
20220503,CA,USD,LMEForward,,20230419,,,1321.00,62.00
20220503,CA,USD,LMEForward,,20230503,,,16.00,4.00
20220503,CA,USD,LMEForward,,20230517,,,2182.00,323.00
20220503,CA,USD,LMEForward,,20230602,,,6.00,4.00
20220503,CA,USD,LMEForward,,20230621,,,1255.00,145.00
20220503,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220503,CA,USD,LMEForward,,20230719,,,593.00,0.00
20220503,CA,USD,LMEForward,,20230802,,,3.00,0.00
20220503,CA,USD,LMEForward,,20230816,,,423.00,0.00
20220503,CA,USD,LMEForward,,20230920,,,881.00,0.00
20220503,CA,USD,LMEForward,,20231018,,,583.00,4.00
20220503,CA,USD,LMEForward,,20231115,,,429.00,2.00
20220503,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220503,CA,USD,LMEForward,,20231220,,,10061.00,1654.00
20220503,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220503,CA,USD,LMEForward,,20240221,,,581.00,2.00
20220503,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220503,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220503,CA,USD,LMEForward,,20240515,,,183.00,2.00
20220503,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220503,CA,USD,LMEForward,,20240717,,,507.00,2.00
20220503,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220503,CA,USD,LMEForward,,20240918,,,383.00,2.00
20220503,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220503,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220503,CA,USD,LMEForward,,20241218,,,3578.00,0.00
20220503,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220503,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220503,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220503,CA,USD,LMEForward,,20250416,,,72.00,0.00
20220503,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220503,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220503,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220503,CA,USD,LMEForward,,20251217,,,598.00,0.00
20220503,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220503,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220503,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220503,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220503,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220503,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220503,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220503,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9700.00,5.00,5.00
20220503,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9925.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10000.00,379.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10200.00,190.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10250.00,565.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10300.00,60.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10400.00,275.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10500.00,1090.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10600.00,515.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10700.00,282.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220503,CA,USD,LMEOption,C,,202205,10900.00,102.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11000.00,1552.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11100.00,502.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11200.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11500.00,1056.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220503,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220503,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220503,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
