REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220729,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220729,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220729,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2550.00,20.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2575.00,40.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2650.00,30.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2750.00,30.00,0.00
20220729,AH,USD,LMETAPO,C,,202211,2950.00,20.00,0.00
20220729,AH,USD,LMETAPO,C,,202212,2450.00,48.00,0.00
20220729,AH,USD,LMETAPO,C,,202212,2500.00,16.00,0.00
20220729,AH,USD,LMETAPO,C,,202212,2550.00,33.00,0.00
20220729,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220729,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220729,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220729,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,2295.00,4.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,2375.00,4.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220729,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220729,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220729,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220729,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220729,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220729,AH,USD,LMETAPO,P,,202212,2300.00,16.00,0.00
20220729,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220729,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220729,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220729,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220729,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220729,CA,EUR,LMEForward,,20220801,,,6.00,0.00
20220729,CA,EUR,LMEForward,,20220802,,,158.00,565.00
20220729,CA,EUR,LMEForward,,20220803,,,25.00,13.00
20220729,CA,EUR,LMEForward,,20220804,,,4.00,0.00
20220729,CA,EUR,LMEForward,,20220805,,,23.00,4.00
20220729,CA,EUR,LMEForward,,20220808,,,2.00,0.00
20220729,CA,EUR,LMEForward,,20220809,,,8.00,0.00
20220729,CA,EUR,LMEForward,,20220810,,,5.00,0.00
20220729,CA,EUR,LMEForward,,20220811,,,3.00,0.00
20220729,CA,EUR,LMEForward,,20220812,,,9.00,2.00
20220729,CA,EUR,LMEForward,,20220816,,,12.00,1.00
20220729,CA,EUR,LMEForward,,20220817,,,323.00,55.00
20220729,CA,EUR,LMEForward,,20220818,,,12.00,0.00
20220729,CA,EUR,LMEForward,,20220819,,,12.00,5.00
20220729,CA,EUR,LMEForward,,20220822,,,4.00,0.00
20220729,CA,EUR,LMEForward,,20220823,,,7.00,0.00
20220729,CA,EUR,LMEForward,,20220824,,,8.00,0.00
20220729,CA,EUR,LMEForward,,20220825,,,4.00,0.00
20220729,CA,EUR,LMEForward,,20220826,,,20.00,0.00
20220729,CA,EUR,LMEForward,,20220830,,,18.00,0.00
20220729,CA,EUR,LMEForward,,20220831,,,15.00,3.00
20220729,CA,EUR,LMEForward,,20220901,,,27.00,0.00
20220729,CA,EUR,LMEForward,,20220902,,,179.00,46.00
20220729,CA,EUR,LMEForward,,20220906,,,23.00,0.00
20220729,CA,EUR,LMEForward,,20220907,,,34.00,2.00
20220729,CA,EUR,LMEForward,,20220908,,,10.00,0.00
20220729,CA,EUR,LMEForward,,20220909,,,29.00,0.00
20220729,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220729,CA,EUR,LMEForward,,20220914,,,8.00,0.00
20220729,CA,EUR,LMEForward,,20220915,,,24.00,4.00
20220729,CA,EUR,LMEForward,,20220916,,,25.00,0.00
20220729,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220729,CA,EUR,LMEForward,,20220921,,,932.00,42.00
20220729,CA,EUR,LMEForward,,20220922,,,16.00,0.00
20220729,CA,EUR,LMEForward,,20220923,,,36.00,0.00
20220729,CA,EUR,LMEForward,,20220927,,,15.00,0.00
20220729,CA,EUR,LMEForward,,20220928,,,13.00,0.00
20220729,CA,EUR,LMEForward,,20220929,,,12.00,0.00
20220729,CA,EUR,LMEForward,,20220930,,,17.00,0.00
20220729,CA,EUR,LMEForward,,20221004,,,150.00,1.00
20220729,CA,EUR,LMEForward,,20221005,,,17.00,0.00
20220729,CA,EUR,LMEForward,,20221006,,,22.00,0.00
20220729,CA,EUR,LMEForward,,20221007,,,136.00,0.00
20220729,CA,EUR,LMEForward,,20221011,,,21.00,0.00
20220729,CA,EUR,LMEForward,,20221012,,,9.00,0.00
20220729,CA,EUR,LMEForward,,20221013,,,8.00,0.00
20220729,CA,EUR,LMEForward,,20221014,,,14.00,0.00
20220729,CA,EUR,LMEForward,,20221018,,,21.00,0.00
20220729,CA,EUR,LMEForward,,20221019,,,403.00,56.00
20220729,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220729,CA,EUR,LMEForward,,20221021,,,11.00,2.00
20220729,CA,EUR,LMEForward,,20221025,,,4.00,0.00
20220729,CA,EUR,LMEForward,,20221026,,,32.00,0.00
20220729,CA,EUR,LMEForward,,20221027,,,34.00,0.00
20220729,CA,EUR,LMEForward,,20221028,,,25.00,87.00
20220729,CA,EUR,LMEForward,,20221102,,,126.00,24.00
20220729,CA,EUR,LMEForward,,20221116,,,410.00,39.00
20220729,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220729,CA,EUR,LMEForward,,20221202,,,69.00,29.00
20220729,CA,EUR,LMEForward,,20221221,,,165.00,49.00
20220729,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220729,CA,EUR,LMEForward,,20230104,,,39.00,0.00
20220729,CA,EUR,LMEForward,,20230118,,,120.00,2.00
20220729,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220729,CA,EUR,LMEForward,,20230215,,,54.00,0.00
20220729,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220729,CA,EUR,LMEForward,,20230315,,,83.00,5.00
20220729,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220729,CA,EUR,LMEForward,,20230419,,,23.00,0.00
20220729,CA,EUR,LMEForward,,20230503,,,13.00,5.00
20220729,CA,EUR,LMEForward,,20230517,,,61.00,5.00
20220729,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220729,CA,EUR,LMEForward,,20230621,,,49.00,0.00
20220729,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220729,CA,EUR,LMEForward,,20230719,,,12.00,5.00
20220729,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220729,CA,EUR,LMEForward,,20230816,,,11.00,0.00
20220729,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220729,CA,EUR,LMEForward,,20230920,,,70.00,0.00
20220729,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220729,CA,EUR,LMEForward,,20231018,,,8.00,5.00
20220729,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220729,CA,EUR,LMEForward,,20231115,,,27.00,0.00
20220729,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220729,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220729,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220805,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20220817,,,5.00,0.00
20220729,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220823,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220907,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220914,,,3.00,0.00
20220729,CA,GBP,LMEForward,,20220915,,,3.00,0.00
20220729,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20220920,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20220921,,,9.00,0.00
20220729,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20220923,,,5.00,0.00
20220729,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220729,CA,GBP,LMEForward,,20221004,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221005,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220729,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220729,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221019,,,21.00,2.00
20220729,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221021,,,3.00,0.00
20220729,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20221028,,,4.00,4.00
20220729,CA,GBP,LMEForward,,20221116,,,49.00,0.00
20220729,CA,GBP,LMEForward,,20221221,,,128.00,0.00
20220729,CA,GBP,LMEForward,,20230118,,,43.00,17.00
20220729,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220729,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220729,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220729,CA,JPY,LMEForward,,20220802,,,1.00,592.00
20220729,CA,JPY,LMEForward,,20220803,,,0.00,24.00
20220729,CA,JPY,LMEForward,,20220805,,,0.00,33.00
20220729,CA,JPY,LMEForward,,20220808,,,0.00,38.00
20220729,CA,JPY,LMEForward,,20220817,,,460.00,561.00
20220729,CA,JPY,LMEForward,,20220906,,,26.00,17.00
20220729,CA,JPY,LMEForward,,20220907,,,24.00,28.00
20220729,CA,JPY,LMEForward,,20220921,,,541.00,237.00
20220729,CA,JPY,LMEForward,,20221005,,,4.00,5.00
20220729,CA,JPY,LMEForward,,20221007,,,12.00,12.00
20220729,CA,JPY,LMEForward,,20221019,,,97.00,232.00
20220729,CA,JPY,LMEForward,,20221116,,,116.00,58.00
20220729,CA,JPY,LMEForward,,20221221,,,231.00,20.00
20220729,CA,JPY,LMEForward,,20230118,,,124.00,43.00
20220729,CA,JPY,LMEForward,,20230215,,,133.00,19.00
20220729,CA,JPY,LMEForward,,20230315,,,117.00,25.00
20220729,CA,JPY,LMEForward,,20230419,,,86.00,2.00
20220729,CA,JPY,LMEForward,,20230517,,,73.00,1.00
20220729,CA,JPY,LMEForward,,20230621,,,64.00,2.00
20220729,CA,JPY,LMEForward,,20230719,,,48.00,2.00
20220729,CA,JPY,LMEForward,,20230816,,,54.00,0.00
20220729,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220729,CA,JPY,LMEForward,,20231018,,,38.00,0.00
20220729,CA,JPY,LMEForward,,20231115,,,38.00,0.00
20220729,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220729,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220729,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220729,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220729,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220729,CA,USD,LMEForward,,20220801,,,2526.00,12851.00
20220729,CA,USD,LMEForward,,20220802,,,3858.00,30072.00
20220729,CA,USD,LMEForward,,20220803,,,2496.00,1550.00
20220729,CA,USD,LMEForward,,20220804,,,927.00,87.00
20220729,CA,USD,LMEForward,,20220805,,,2403.00,332.00
20220729,CA,USD,LMEForward,,20220808,,,59.00,301.00
20220729,CA,USD,LMEForward,,20220809,,,1784.00,246.00
20220729,CA,USD,LMEForward,,20220810,,,1584.00,13.00
20220729,CA,USD,LMEForward,,20220811,,,894.00,7.00
20220729,CA,USD,LMEForward,,20220812,,,2363.00,51.00
20220729,CA,USD,LMEForward,,20220815,,,21.00,1.00
20220729,CA,USD,LMEForward,,20220816,,,1106.00,9.00
20220729,CA,USD,LMEForward,,20220817,,,12085.00,13422.00
20220729,CA,USD,LMEForward,,20220818,,,1211.00,10.00
20220729,CA,USD,LMEForward,,20220819,,,1371.00,325.00
20220729,CA,USD,LMEForward,,20220822,,,173.00,0.00
20220729,CA,USD,LMEForward,,20220823,,,1093.00,6.00
20220729,CA,USD,LMEForward,,20220824,,,1288.00,13.00
20220729,CA,USD,LMEForward,,20220825,,,1255.00,19.00
20220729,CA,USD,LMEForward,,20220826,,,1615.00,18.00
20220729,CA,USD,LMEForward,,20220830,,,1038.00,26.00
20220729,CA,USD,LMEForward,,20220831,,,1578.00,449.00
20220729,CA,USD,LMEForward,,20220901,,,1650.00,20.00
20220729,CA,USD,LMEForward,,20220902,,,2730.00,2729.00
20220729,CA,USD,LMEForward,,20220906,,,1790.00,290.00
20220729,CA,USD,LMEForward,,20220907,,,1052.00,62.00
20220729,CA,USD,LMEForward,,20220908,,,1180.00,0.00
20220729,CA,USD,LMEForward,,20220909,,,1953.00,0.00
20220729,CA,USD,LMEForward,,20220912,,,18.00,0.00
20220729,CA,USD,LMEForward,,20220913,,,2749.00,10.00
20220729,CA,USD,LMEForward,,20220914,,,2581.00,10.00
20220729,CA,USD,LMEForward,,20220915,,,1199.00,15.00
20220729,CA,USD,LMEForward,,20220916,,,2955.00,28.00
20220729,CA,USD,LMEForward,,20220919,,,4.00,0.00
20220729,CA,USD,LMEForward,,20220920,,,1484.00,34.00
20220729,CA,USD,LMEForward,,20220921,,,22021.00,15889.00
20220729,CA,USD,LMEForward,,20220922,,,1608.00,24.00
20220729,CA,USD,LMEForward,,20220923,,,3144.00,230.00
20220729,CA,USD,LMEForward,,20220926,,,20.00,0.00
20220729,CA,USD,LMEForward,,20220927,,,1390.00,24.00
20220729,CA,USD,LMEForward,,20220928,,,1975.00,69.00
20220729,CA,USD,LMEForward,,20220929,,,1396.00,48.00
20220729,CA,USD,LMEForward,,20220930,,,2168.00,193.00
20220729,CA,USD,LMEForward,,20221003,,,42.00,0.00
20220729,CA,USD,LMEForward,,20221004,,,1325.00,370.00
20220729,CA,USD,LMEForward,,20221005,,,3117.00,841.00
20220729,CA,USD,LMEForward,,20221006,,,1584.00,20.00
20220729,CA,USD,LMEForward,,20221007,,,2568.00,49.00
20220729,CA,USD,LMEForward,,20221011,,,1397.00,154.00
20220729,CA,USD,LMEForward,,20221012,,,2075.00,234.00
20220729,CA,USD,LMEForward,,20221013,,,1691.00,90.00
20220729,CA,USD,LMEForward,,20221014,,,2004.00,108.00
20220729,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220729,CA,USD,LMEForward,,20221018,,,2260.00,138.00
20220729,CA,USD,LMEForward,,20221019,,,12014.00,7896.00
20220729,CA,USD,LMEForward,,20221020,,,1555.00,203.00
20220729,CA,USD,LMEForward,,20221021,,,2237.00,364.00
20220729,CA,USD,LMEForward,,20221025,,,2262.00,334.00
20220729,CA,USD,LMEForward,,20221026,,,1375.00,185.00
20220729,CA,USD,LMEForward,,20221027,,,1298.00,229.00
20220729,CA,USD,LMEForward,,20221028,,,3628.00,46736.00
20220729,CA,USD,LMEForward,,20221102,,,511.00,375.00
20220729,CA,USD,LMEForward,,20221109,,,67.00,0.00
20220729,CA,USD,LMEForward,,20221116,,,7979.00,4784.00
20220729,CA,USD,LMEForward,,20221123,,,30.00,30.00
20220729,CA,USD,LMEForward,,20221130,,,19.00,0.00
20220729,CA,USD,LMEForward,,20221202,,,259.00,0.00
20220729,CA,USD,LMEForward,,20221207,,,39.00,25.00
20220729,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220729,CA,USD,LMEForward,,20221221,,,23045.00,5197.00
20220729,CA,USD,LMEForward,,20230104,,,145.00,0.00
20220729,CA,USD,LMEForward,,20230118,,,3982.00,168.00
20220729,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220729,CA,USD,LMEForward,,20230215,,,2793.00,328.00
20220729,CA,USD,LMEForward,,20230302,,,117.00,0.00
20220729,CA,USD,LMEForward,,20230315,,,5989.00,279.00
20220729,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220729,CA,USD,LMEForward,,20230419,,,1985.00,28.00
20220729,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220729,CA,USD,LMEForward,,20230517,,,2153.00,78.00
20220729,CA,USD,LMEForward,,20230602,,,42.00,0.00
20220729,CA,USD,LMEForward,,20230621,,,2652.00,630.00
20220729,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220729,CA,USD,LMEForward,,20230719,,,1451.00,23.00
20220729,CA,USD,LMEForward,,20230802,,,39.00,0.00
20220729,CA,USD,LMEForward,,20230816,,,1019.00,17.00
20220729,CA,USD,LMEForward,,20230905,,,20.00,0.00
20220729,CA,USD,LMEForward,,20230920,,,1062.00,0.00
20220729,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220729,CA,USD,LMEForward,,20231018,,,675.00,0.00
20220729,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220729,CA,USD,LMEForward,,20231115,,,710.00,0.00
20220729,CA,USD,LMEForward,,20231204,,,21.00,0.00
20220729,CA,USD,LMEForward,,20231220,,,15559.00,1108.00
20220729,CA,USD,LMEForward,,20240117,,,898.00,0.00
20220729,CA,USD,LMEForward,,20240202,,,10.00,0.00
20220729,CA,USD,LMEForward,,20240221,,,602.00,0.00
20220729,CA,USD,LMEForward,,20240304,,,14.00,0.00
20220729,CA,USD,LMEForward,,20240320,,,626.00,0.00
20220729,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220729,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220729,CA,USD,LMEForward,,20240604,,,12.00,0.00
20220729,CA,USD,LMEForward,,20240619,,,1417.00,10.00
20220729,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220729,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220729,CA,USD,LMEForward,,20240918,,,481.00,35.00
20220729,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220729,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220729,CA,USD,LMEForward,,20241218,,,4694.00,467.00
20220729,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220729,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220729,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220729,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220729,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220729,CA,USD,LMEForward,,20250618,,,322.00,30.00
20220729,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220729,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220729,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220729,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220729,CA,USD,LMEForward,,20251217,,,1538.00,20.00
20220729,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220729,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220729,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220729,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220729,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220729,CA,USD,LMEForward,,20261216,,,420.00,0.00
20220729,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220729,CA,USD,LMEOption,C,,202208,6400.00,4.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7000.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7200.00,33.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7225.00,16.00,16.00
20220729,CA,USD,LMEOption,C,,202208,7250.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7275.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7300.00,20.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7325.00,6.00,6.00
20220729,CA,USD,LMEOption,C,,202208,7375.00,22.00,22.00
20220729,CA,USD,LMEOption,C,,202208,7400.00,140.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7425.00,100.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7450.00,126.00,6.00
20220729,CA,USD,LMEOption,C,,202208,7500.00,235.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7525.00,106.00,6.00
20220729,CA,USD,LMEOption,C,,202208,7550.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7575.00,60.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7600.00,108.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7625.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7650.00,70.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7700.00,13.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7800.00,199.00,138.00
20220729,CA,USD,LMEOption,C,,202208,7825.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,7850.00,4.00,4.00
20220729,CA,USD,LMEOption,C,,202208,7900.00,115.00,0.00
20220729,CA,USD,LMEOption,C,,202208,7975.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,8000.00,1690.00,858.00
20220729,CA,USD,LMEOption,C,,202208,8025.00,8.00,8.00
20220729,CA,USD,LMEOption,C,,202208,8100.00,150.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8150.00,50.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8200.00,27.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8300.00,15.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8400.00,2020.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8425.00,75.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8450.00,4.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8500.00,286.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8550.00,75.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8600.00,175.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8700.00,1052.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8800.00,96.00,0.00
20220729,CA,USD,LMEOption,C,,202208,8900.00,20.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9000.00,480.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9025.00,10.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9100.00,12.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9200.00,100.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9250.00,65.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9300.00,20.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9400.00,318.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9500.00,266.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9550.00,25.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9700.00,49.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9750.00,75.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9800.00,128.00,0.00
20220729,CA,USD,LMEOption,C,,202208,9900.00,180.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10000.00,912.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10100.00,24.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10200.00,150.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10300.00,20.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10400.00,394.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10500.00,331.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10800.00,11.00,0.00
20220729,CA,USD,LMEOption,C,,202208,10900.00,40.00,0.00
20220729,CA,USD,LMEOption,C,,202208,11000.00,664.00,0.00
20220729,CA,USD,LMEOption,C,,202208,11100.00,40.00,0.00
20220729,CA,USD,LMEOption,C,,202208,11500.00,50.00,0.00
20220729,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220729,CA,USD,LMEOption,C,,202208,11800.00,1.00,0.00
20220729,CA,USD,LMEOption,C,,202208,12500.00,50.00,0.00
20220729,CA,USD,LMEOption,C,,202208,12750.00,45.00,0.00
20220729,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220729,CA,USD,LMEOption,C,,202209,6400.00,4.00,8.00
20220729,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220729,CA,USD,LMEOption,C,,202209,7850.00,10.00,0.00
20220729,CA,USD,LMEOption,C,,202209,8000.00,1304.00,190.00
20220729,CA,USD,LMEOption,C,,202209,8100.00,105.00,0.00
20220729,CA,USD,LMEOption,C,,202209,8200.00,50.00,0.00
