REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210505,CA,JPY,LMEForward,,20220720,,,7.00,0.00
20210505,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210505,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210505,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210505,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210505,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210505,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210505,CA,USD,LMEForward,,20210506,,,818.00,4683.00
20210505,CA,USD,LMEForward,,20210507,,,3520.00,8232.00
20210505,CA,USD,LMEForward,,20210510,,,2563.00,364.00
20210505,CA,USD,LMEForward,,20210511,,,872.00,91.00
20210505,CA,USD,LMEForward,,20210512,,,1451.00,152.00
20210505,CA,USD,LMEForward,,20210514,,,1028.00,51.00
20210505,CA,USD,LMEForward,,20210517,,,2211.00,49.00
20210505,CA,USD,LMEForward,,20210518,,,3242.00,43.00
20210505,CA,USD,LMEForward,,20210519,,,19411.00,10944.00
20210505,CA,USD,LMEForward,,20210520,,,242.00,40.00
20210505,CA,USD,LMEForward,,20210521,,,3777.00,90.00
20210505,CA,USD,LMEForward,,20210524,,,4732.00,371.00
20210505,CA,USD,LMEForward,,20210525,,,2482.00,32.00
20210505,CA,USD,LMEForward,,20210526,,,2444.00,368.00
20210505,CA,USD,LMEForward,,20210528,,,249.00,1.00
20210505,CA,USD,LMEForward,,20210601,,,1543.00,375.00
20210505,CA,USD,LMEForward,,20210602,,,7029.00,807.00
20210505,CA,USD,LMEForward,,20210603,,,1956.00,0.00
20210505,CA,USD,LMEForward,,20210604,,,2652.00,84.00
20210505,CA,USD,LMEForward,,20210607,,,122.00,1.00
20210505,CA,USD,LMEForward,,20210608,,,2439.00,31.00
20210505,CA,USD,LMEForward,,20210609,,,2257.00,115.00
20210505,CA,USD,LMEForward,,20210610,,,1585.00,0.00
20210505,CA,USD,LMEForward,,20210611,,,2251.00,111.00
20210505,CA,USD,LMEForward,,20210614,,,9.00,0.00
20210505,CA,USD,LMEForward,,20210615,,,1288.00,96.00
20210505,CA,USD,LMEForward,,20210616,,,31857.00,14931.00
20210505,CA,USD,LMEForward,,20210617,,,1061.00,8.00
20210505,CA,USD,LMEForward,,20210618,,,1731.00,9.00
20210505,CA,USD,LMEForward,,20210621,,,67.00,0.00
20210505,CA,USD,LMEForward,,20210622,,,1376.00,3.00
20210505,CA,USD,LMEForward,,20210623,,,1575.00,6.00
20210505,CA,USD,LMEForward,,20210624,,,1329.00,7.00
20210505,CA,USD,LMEForward,,20210625,,,2225.00,29.00
20210505,CA,USD,LMEForward,,20210629,,,1214.00,2.00
20210505,CA,USD,LMEForward,,20210630,,,2199.00,15.00
20210505,CA,USD,LMEForward,,20210701,,,2470.00,2.00
20210505,CA,USD,LMEForward,,20210702,,,1961.00,646.00
20210505,CA,USD,LMEForward,,20210706,,,2005.00,4.00
20210505,CA,USD,LMEForward,,20210707,,,2111.00,2.00
20210505,CA,USD,LMEForward,,20210708,,,1607.00,0.00
20210505,CA,USD,LMEForward,,20210709,,,876.00,0.00
20210505,CA,USD,LMEForward,,20210712,,,1690.00,9.00
20210505,CA,USD,LMEForward,,20210713,,,1213.00,0.00
20210505,CA,USD,LMEForward,,20210714,,,2551.00,0.00
20210505,CA,USD,LMEForward,,20210715,,,2107.00,532.00
20210505,CA,USD,LMEForward,,20210716,,,3442.00,36.00
20210505,CA,USD,LMEForward,,20210719,,,4761.00,60.00
20210505,CA,USD,LMEForward,,20210720,,,1566.00,422.00
20210505,CA,USD,LMEForward,,20210721,,,33352.00,14605.00
20210505,CA,USD,LMEForward,,20210722,,,2028.00,12.00
20210505,CA,USD,LMEForward,,20210723,,,3245.00,91.00
20210505,CA,USD,LMEForward,,20210726,,,2856.00,45.00
20210505,CA,USD,LMEForward,,20210727,,,2443.00,250.00
20210505,CA,USD,LMEForward,,20210728,,,2343.00,92.00
20210505,CA,USD,LMEForward,,20210729,,,2261.00,146.00
20210505,CA,USD,LMEForward,,20210730,,,2257.00,152.00
20210505,CA,USD,LMEForward,,20210803,,,324.00,6.00
20210505,CA,USD,LMEForward,,20210804,,,2527.00,796.00
20210505,CA,USD,LMEForward,,20210805,,,2737.00,27393.00
20210505,CA,USD,LMEForward,,20210818,,,13898.00,6492.00
20210505,CA,USD,LMEForward,,20210825,,,10.00,10.00
20210505,CA,USD,LMEForward,,20210902,,,171.00,2.00
20210505,CA,USD,LMEForward,,20210915,,,14072.00,5834.00
20210505,CA,USD,LMEForward,,20211004,,,148.00,0.00
20210505,CA,USD,LMEForward,,20211020,,,6097.00,457.00
20210505,CA,USD,LMEForward,,20211102,,,190.00,0.00
20210505,CA,USD,LMEForward,,20211117,,,3985.00,448.00
20210505,CA,USD,LMEForward,,20211202,,,228.00,0.00
20210505,CA,USD,LMEForward,,20211215,,,33422.00,3796.00
20210505,CA,USD,LMEForward,,20220105,,,137.00,0.00
20210505,CA,USD,LMEForward,,20220119,,,3864.00,22.00
20210505,CA,USD,LMEForward,,20220202,,,161.00,0.00
20210505,CA,USD,LMEForward,,20220216,,,2243.00,0.00
20210505,CA,USD,LMEForward,,20220302,,,115.00,0.00
20210505,CA,USD,LMEForward,,20220316,,,5068.00,302.00
20210505,CA,USD,LMEForward,,20220404,,,88.00,0.00
20210505,CA,USD,LMEForward,,20220420,,,3485.00,398.00
20210505,CA,USD,LMEForward,,20220504,,,10.00,0.00
20210505,CA,USD,LMEForward,,20220518,,,2434.00,122.00
20210505,CA,USD,LMEForward,,20220615,,,2992.00,27.00
20210505,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210505,CA,USD,LMEForward,,20220720,,,1381.00,0.00
20210505,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210505,CA,USD,LMEForward,,20220817,,,1003.00,0.00
20210505,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210505,CA,USD,LMEForward,,20220921,,,1019.00,0.00
20210505,CA,USD,LMEForward,,20221019,,,853.00,0.00
20210505,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210505,CA,USD,LMEForward,,20221116,,,670.00,0.00
20210505,CA,USD,LMEForward,,20221221,,,10606.00,882.00
20210505,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210505,CA,USD,LMEForward,,20230118,,,663.00,0.00
20210505,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210505,CA,USD,LMEForward,,20230215,,,137.00,0.00
20210505,CA,USD,LMEForward,,20230315,,,229.00,0.00
20210505,CA,USD,LMEForward,,20230419,,,187.00,0.00
20210505,CA,USD,LMEForward,,20230517,,,109.00,0.00
20210505,CA,USD,LMEForward,,20230621,,,428.00,18.00
20210505,CA,USD,LMEForward,,20230719,,,121.00,0.00
20210505,CA,USD,LMEForward,,20230816,,,67.00,0.00
20210505,CA,USD,LMEForward,,20230920,,,63.00,0.00
20210505,CA,USD,LMEForward,,20231018,,,88.00,0.00
20210505,CA,USD,LMEForward,,20231115,,,68.00,2.00
20210505,CA,USD,LMEForward,,20231220,,,4008.00,112.00
20210505,CA,USD,LMEForward,,20240117,,,67.00,0.00
20210505,CA,USD,LMEForward,,20240221,,,66.00,0.00
20210505,CA,USD,LMEForward,,20240320,,,90.00,0.00
20210505,CA,USD,LMEForward,,20240417,,,70.00,2.00
20210505,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210505,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210505,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210505,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210505,CA,USD,LMEForward,,20240918,,,27.00,0.00
20210505,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210505,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210505,CA,USD,LMEForward,,20241218,,,947.00,5.00
20210505,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210505,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210505,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210505,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210505,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210505,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210505,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210505,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6300.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7000.00,806.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7500.00,965.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8000.00,1304.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8250.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8300.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8500.00,1605.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8700.00,1.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8725.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8750.00,280.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8800.00,1150.00,0.00
20210505,CA,USD,LMEOption,C,,202106,8900.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9000.00,735.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9100.00,130.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9125.00,60.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9200.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9250.00,400.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9300.00,80.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9450.00,15.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9500.00,1627.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9600.00,673.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9650.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9675.00,200.00,50.00
20210505,CA,USD,LMEOption,C,,202106,9700.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9750.00,125.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9800.00,957.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9850.00,15.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9900.00,265.00,0.00
20210505,CA,USD,LMEOption,C,,202106,9950.00,50.00,100.00
20210505,CA,USD,LMEOption,C,,202106,10000.00,1704.00,106.00
20210505,CA,USD,LMEOption,C,,202106,10100.00,175.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10200.00,625.00,40.00
20210505,CA,USD,LMEOption,C,,202106,10250.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10300.00,887.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10350.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10400.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10500.00,1515.00,1700.00
20210505,CA,USD,LMEOption,C,,202106,10600.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10650.00,3.00,6.00
20210505,CA,USD,LMEOption,C,,202106,10700.00,208.00,0.00
20210505,CA,USD,LMEOption,C,,202106,10800.00,40.00,0.00
20210505,CA,USD,LMEOption,C,,202106,11000.00,602.00,40.00
20210505,CA,USD,LMEOption,C,,202106,11250.00,400.00,400.00
20210505,CA,USD,LMEOption,C,,202106,11500.00,485.00,0.00
20210505,CA,USD,LMEOption,C,,202106,12000.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202106,13000.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210505,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8500.00,348.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210505,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9000.00,217.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9250.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9350.00,160.00,240.00
20210505,CA,USD,LMEOption,C,,202107,9400.00,80.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9500.00,373.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9600.00,572.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9700.00,260.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9800.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9900.00,2.00,0.00
20210505,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10000.00,1080.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10100.00,500.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10200.00,225.00,75.00
20210505,CA,USD,LMEOption,C,,202107,10250.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10400.00,40.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10500.00,756.00,0.00
20210505,CA,USD,LMEOption,C,,202107,10750.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202107,11000.00,467.00,114.00
20210505,CA,USD,LMEOption,C,,202107,11250.00,3.00,6.00
20210505,CA,USD,LMEOption,C,,202107,11500.00,160.00,0.00
20210505,CA,USD,LMEOption,C,,202107,12000.00,155.00,0.00
20210505,CA,USD,LMEOption,C,,202107,12500.00,80.00,0.00
20210505,CA,USD,LMEOption,C,,202107,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9400.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9850.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210505,CA,USD,LMEOption,C,,202108,10000.00,376.00,0.00
20210505,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202108,10600.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202108,10900.00,2.00,4.00
20210505,CA,USD,LMEOption,C,,202108,11000.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202108,11500.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202108,12000.00,130.00,0.00
20210505,CA,USD,LMEOption,C,,202108,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210505,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210505,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9400.00,125.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9500.00,255.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210505,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10000.00,659.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10200.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10250.00,60.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10500.00,990.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202109,11000.00,1295.00,0.00
20210505,CA,USD,LMEOption,C,,202109,11500.00,40.00,0.00
20210505,CA,USD,LMEOption,C,,202109,11600.00,150.00,0.00
20210505,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202109,12000.00,430.00,0.00
20210505,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202109,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210505,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210505,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210505,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210505,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210505,CA,USD,LMEOption,C,,202110,10000.00,191.00,0.00
20210505,CA,USD,LMEOption,C,,202110,11000.00,230.00,250.00
20210505,CA,USD,LMEOption,C,,202110,12000.00,230.00,0.00
20210505,CA,USD,LMEOption,C,,202110,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210505,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210505,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210505,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210505,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210505,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210505,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210505,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210505,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210505,CA,USD,LMEOption,C,,202111,10000.00,633.00,0.00
20210505,CA,USD,LMEOption,C,,202111,10500.00,40.00,0.00
20210505,CA,USD,LMEOption,C,,202111,11000.00,225.00,250.00
20210505,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210505,CA,USD,LMEOption,C,,202111,12000.00,230.00,0.00
20210505,CA,USD,LMEOption,C,,202111,12500.00,500.00,0.00
20210505,CA,USD,LMEOption,C,,202111,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210505,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210505,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210505,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8000.00,832.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8500.00,710.00,0.00
20210505,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9000.00,4730.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9500.00,682.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9800.00,135.00,0.00
20210505,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202112,10000.00,3393.00,290.00
20210505,CA,USD,LMEOption,C,,202112,10250.00,88.00,0.00
20210505,CA,USD,LMEOption,C,,202112,10300.00,87.00,0.00
20210505,CA,USD,LMEOption,C,,202112,10500.00,723.00,0.00
20210505,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11000.00,2340.00,250.00
20210505,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11250.00,89.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11500.00,550.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210505,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202112,12000.00,3354.00,240.00
20210505,CA,USD,LMEOption,C,,202112,12250.00,89.00,0.00
20210505,CA,USD,LMEOption,C,,202112,12500.00,250.00,0.00
20210505,CA,USD,LMEOption,C,,202112,13000.00,640.00,0.00
20210505,CA,USD,LMEOption,C,,202112,14000.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202112,15000.00,445.00,0.00
20210505,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210505,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210505,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210505,CA,USD,LMEOption,C,,202201,9400.00,16.00,0.00
20210505,CA,USD,LMEOption,C,,202201,9500.00,4.00,0.00
20210505,CA,USD,LMEOption,C,,202201,11000.00,1150.00,0.00
20210505,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210505,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210505,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210505,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210505,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210505,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210505,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210505,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210505,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210505,CA,USD,LMEOption,C,,202203,9500.00,422.00,0.00
20210505,CA,USD,LMEOption,C,,202203,10000.00,100.00,20.00
20210505,CA,USD,LMEOption,C,,202203,10500.00,422.00,0.00
20210505,CA,USD,LMEOption,C,,202203,11000.00,117.00,0.00
20210505,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20210505,CA,USD,LMEOption,C,,202203,11450.00,550.00,0.00
20210505,CA,USD,LMEOption,C,,202203,11500.00,200.00,0.00
20210505,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202203,12000.00,611.00,0.00
20210505,CA,USD,LMEOption,C,,202203,12500.00,50.00,0.00
20210505,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20210505,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20210505,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
