REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220812,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220812,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,2325.00,2.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,2404.00,2.00,2.00
20220812,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220812,AH,USD,LMETAPO,P,,202210,2300.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220812,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220812,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220812,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220812,AH,USD,LMETAPO,P,,202212,2300.00,36.00,0.00
20220812,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220812,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220812,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220812,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220812,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220812,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220812,CA,EUR,LMEForward,,20220816,,,3.00,9.00
20220812,CA,EUR,LMEForward,,20220817,,,393.00,85.00
20220812,CA,EUR,LMEForward,,20220818,,,5.00,0.00
20220812,CA,EUR,LMEForward,,20220819,,,10.00,0.00
20220812,CA,EUR,LMEForward,,20220822,,,4.00,0.00
20220812,CA,EUR,LMEForward,,20220823,,,5.00,0.00
20220812,CA,EUR,LMEForward,,20220824,,,4.00,0.00
20220812,CA,EUR,LMEForward,,20220825,,,4.00,0.00
20220812,CA,EUR,LMEForward,,20220826,,,3.00,0.00
20220812,CA,EUR,LMEForward,,20220830,,,13.00,1.00
20220812,CA,EUR,LMEForward,,20220831,,,19.00,17.00
20220812,CA,EUR,LMEForward,,20220901,,,19.00,3.00
20220812,CA,EUR,LMEForward,,20220902,,,167.00,1.00
20220812,CA,EUR,LMEForward,,20220906,,,11.00,0.00
20220812,CA,EUR,LMEForward,,20220907,,,22.00,0.00
20220812,CA,EUR,LMEForward,,20220908,,,11.00,0.00
20220812,CA,EUR,LMEForward,,20220909,,,29.00,0.00
20220812,CA,EUR,LMEForward,,20220913,,,20.00,0.00
20220812,CA,EUR,LMEForward,,20220914,,,6.00,0.00
20220812,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220812,CA,EUR,LMEForward,,20220916,,,23.00,0.00
20220812,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220812,CA,EUR,LMEForward,,20220921,,,935.00,71.00
20220812,CA,EUR,LMEForward,,20220922,,,15.00,0.00
20220812,CA,EUR,LMEForward,,20220923,,,24.00,2.00
20220812,CA,EUR,LMEForward,,20220927,,,16.00,1.00
20220812,CA,EUR,LMEForward,,20220928,,,10.00,3.00
20220812,CA,EUR,LMEForward,,20220929,,,10.00,0.00
20220812,CA,EUR,LMEForward,,20220930,,,24.00,0.00
20220812,CA,EUR,LMEForward,,20221004,,,164.00,2.00
20220812,CA,EUR,LMEForward,,20221005,,,17.00,0.00
20220812,CA,EUR,LMEForward,,20221006,,,22.00,0.00
20220812,CA,EUR,LMEForward,,20221007,,,134.00,1.00
20220812,CA,EUR,LMEForward,,20221011,,,20.00,0.00
20220812,CA,EUR,LMEForward,,20221012,,,8.00,0.00
20220812,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220812,CA,EUR,LMEForward,,20221014,,,18.00,0.00
20220812,CA,EUR,LMEForward,,20221018,,,19.00,0.00
20220812,CA,EUR,LMEForward,,20221019,,,558.00,9.00
20220812,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220812,CA,EUR,LMEForward,,20221021,,,10.00,1.00
20220812,CA,EUR,LMEForward,,20221025,,,3.00,0.00
20220812,CA,EUR,LMEForward,,20221026,,,32.00,0.00
20220812,CA,EUR,LMEForward,,20221027,,,34.00,0.00
20220812,CA,EUR,LMEForward,,20221028,,,39.00,0.00
20220812,CA,EUR,LMEForward,,20221031,,,2.00,0.00
20220812,CA,EUR,LMEForward,,20221101,,,17.00,0.00
20220812,CA,EUR,LMEForward,,20221102,,,134.00,2.00
20220812,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220812,CA,EUR,LMEForward,,20221104,,,29.00,0.00
20220812,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220812,CA,EUR,LMEForward,,20221109,,,9.00,10.00
20220812,CA,EUR,LMEForward,,20221110,,,6.00,0.00
20220812,CA,EUR,LMEForward,,20221114,,,30.00,20.00
20220812,CA,EUR,LMEForward,,20221116,,,454.00,33.00
20220812,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220812,CA,EUR,LMEForward,,20221202,,,74.00,3.00
20220812,CA,EUR,LMEForward,,20221221,,,316.00,12.00
20220812,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220812,CA,EUR,LMEForward,,20230104,,,39.00,0.00
20220812,CA,EUR,LMEForward,,20230118,,,115.00,4.00
20220812,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220812,CA,EUR,LMEForward,,20230215,,,77.00,4.00
20220812,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220812,CA,EUR,LMEForward,,20230315,,,85.00,1.00
20220812,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220812,CA,EUR,LMEForward,,20230419,,,24.00,1.00
20220812,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220812,CA,EUR,LMEForward,,20230517,,,63.00,1.00
20220812,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220812,CA,EUR,LMEForward,,20230621,,,51.00,0.00
20220812,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220812,CA,EUR,LMEForward,,20230719,,,16.00,2.00
20220812,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220812,CA,EUR,LMEForward,,20230816,,,11.00,1.00
20220812,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220812,CA,EUR,LMEForward,,20230920,,,70.00,0.00
20220812,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220812,CA,EUR,LMEForward,,20231018,,,8.00,0.00
20220812,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220812,CA,EUR,LMEForward,,20231115,,,28.00,0.00
20220812,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220812,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220812,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220817,,,5.00,0.00
20220812,CA,GBP,LMEForward,,20220819,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220823,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220916,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20220921,,,9.00,0.00
20220812,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220812,CA,GBP,LMEForward,,20220923,,,2.00,1.00
20220812,CA,GBP,LMEForward,,20220927,,,2.00,0.00
20220812,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220812,CA,GBP,LMEForward,,20221004,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221005,,,2.00,0.00
20220812,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220812,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220812,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220812,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221021,,,3.00,0.00
20220812,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221028,,,3.00,0.00
20220812,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220812,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220812,CA,GBP,LMEForward,,20221109,,,21.00,2.00
20220812,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20221114,,,4.00,1.00
20220812,CA,GBP,LMEForward,,20221116,,,41.00,1.00
20220812,CA,GBP,LMEForward,,20221221,,,123.00,2.00
20220812,CA,GBP,LMEForward,,20230118,,,74.00,4.00
20220812,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220812,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220812,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220812,CA,JPY,LMEForward,,20220817,,,484.00,112.00
20220812,CA,JPY,LMEForward,,20220902,,,1.00,0.00
20220812,CA,JPY,LMEForward,,20220906,,,26.00,0.00
20220812,CA,JPY,LMEForward,,20220907,,,148.00,0.00
20220812,CA,JPY,LMEForward,,20220921,,,648.00,0.00
20220812,CA,JPY,LMEForward,,20221005,,,8.00,0.00
20220812,CA,JPY,LMEForward,,20221007,,,12.00,0.00
20220812,CA,JPY,LMEForward,,20221019,,,75.00,0.00
20220812,CA,JPY,LMEForward,,20221104,,,1.00,0.00
20220812,CA,JPY,LMEForward,,20221109,,,3.00,0.00
20220812,CA,JPY,LMEForward,,20221116,,,157.00,39.00
20220812,CA,JPY,LMEForward,,20221221,,,203.00,0.00
20220812,CA,JPY,LMEForward,,20230118,,,136.00,0.00
20220812,CA,JPY,LMEForward,,20230215,,,146.00,0.00
20220812,CA,JPY,LMEForward,,20230315,,,117.00,0.00
20220812,CA,JPY,LMEForward,,20230419,,,80.00,0.00
20220812,CA,JPY,LMEForward,,20230517,,,73.00,0.00
20220812,CA,JPY,LMEForward,,20230621,,,64.00,0.00
20220812,CA,JPY,LMEForward,,20230719,,,55.00,0.00
20220812,CA,JPY,LMEForward,,20230816,,,54.00,0.00
20220812,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220812,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220812,CA,JPY,LMEForward,,20231115,,,39.00,0.00
20220812,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220812,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220812,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220812,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220812,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220812,CA,USD,LMEForward,,20220815,,,494.00,3796.00
20220812,CA,USD,LMEForward,,20220816,,,2496.00,6760.00
20220812,CA,USD,LMEForward,,20220817,,,9716.00,13548.00
20220812,CA,USD,LMEForward,,20220818,,,1736.00,1108.00
20220812,CA,USD,LMEForward,,20220819,,,1413.00,393.00
20220812,CA,USD,LMEForward,,20220822,,,376.00,30.00
20220812,CA,USD,LMEForward,,20220823,,,937.00,1.00
20220812,CA,USD,LMEForward,,20220824,,,1285.00,235.00
20220812,CA,USD,LMEForward,,20220825,,,1261.00,24.00
20220812,CA,USD,LMEForward,,20220826,,,1831.00,60.00
20220812,CA,USD,LMEForward,,20220830,,,954.00,1.00
20220812,CA,USD,LMEForward,,20220831,,,1494.00,206.00
20220812,CA,USD,LMEForward,,20220901,,,1637.00,4.00
20220812,CA,USD,LMEForward,,20220902,,,4586.00,93.00
20220812,CA,USD,LMEForward,,20220906,,,1529.00,47.00
20220812,CA,USD,LMEForward,,20220907,,,1141.00,0.00
20220812,CA,USD,LMEForward,,20220908,,,1133.00,21.00
20220812,CA,USD,LMEForward,,20220909,,,1863.00,199.00
20220812,CA,USD,LMEForward,,20220912,,,18.00,0.00
20220812,CA,USD,LMEForward,,20220913,,,2734.00,20.00
20220812,CA,USD,LMEForward,,20220914,,,2600.00,52.00
20220812,CA,USD,LMEForward,,20220915,,,1128.00,0.00
20220812,CA,USD,LMEForward,,20220916,,,2957.00,77.00
20220812,CA,USD,LMEForward,,20220919,,,7.00,0.00
20220812,CA,USD,LMEForward,,20220920,,,1440.00,9.00
20220812,CA,USD,LMEForward,,20220921,,,20761.00,25935.00
20220812,CA,USD,LMEForward,,20220922,,,1570.00,11.00
20220812,CA,USD,LMEForward,,20220923,,,3090.00,28.00
20220812,CA,USD,LMEForward,,20220926,,,20.00,0.00
20220812,CA,USD,LMEForward,,20220927,,,1435.00,1.00
20220812,CA,USD,LMEForward,,20220928,,,1946.00,3.00
20220812,CA,USD,LMEForward,,20220929,,,1347.00,0.00
20220812,CA,USD,LMEForward,,20220930,,,2120.00,10.00
20220812,CA,USD,LMEForward,,20221003,,,43.00,0.00
20220812,CA,USD,LMEForward,,20221004,,,1766.00,98.00
20220812,CA,USD,LMEForward,,20221005,,,3026.00,30.00
20220812,CA,USD,LMEForward,,20221006,,,1513.00,2.00
20220812,CA,USD,LMEForward,,20221007,,,2571.00,15.00
20220812,CA,USD,LMEForward,,20221011,,,1407.00,24.00
20220812,CA,USD,LMEForward,,20221012,,,2036.00,4.00
20220812,CA,USD,LMEForward,,20221013,,,1604.00,50.00
20220812,CA,USD,LMEForward,,20221014,,,1934.00,23.00
20220812,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220812,CA,USD,LMEForward,,20221018,,,2007.00,8.00
20220812,CA,USD,LMEForward,,20221019,,,18140.00,9800.00
20220812,CA,USD,LMEForward,,20221020,,,1445.00,42.00
20220812,CA,USD,LMEForward,,20221021,,,2124.00,14.00
20220812,CA,USD,LMEForward,,20221025,,,1747.00,95.00
20220812,CA,USD,LMEForward,,20221026,,,1157.00,176.00
20220812,CA,USD,LMEForward,,20221027,,,1328.00,52.00
20220812,CA,USD,LMEForward,,20221028,,,2797.00,57.00
20220812,CA,USD,LMEForward,,20221031,,,51.00,4.00
20220812,CA,USD,LMEForward,,20221101,,,1686.00,73.00
20220812,CA,USD,LMEForward,,20221102,,,1641.00,93.00
20220812,CA,USD,LMEForward,,20221103,,,1558.00,49.00
20220812,CA,USD,LMEForward,,20221104,,,2863.00,690.00
20220812,CA,USD,LMEForward,,20221107,,,5.00,24.00
20220812,CA,USD,LMEForward,,20221108,,,1749.00,97.00
20220812,CA,USD,LMEForward,,20221109,,,1756.00,324.00
20220812,CA,USD,LMEForward,,20221110,,,1916.00,505.00
20220812,CA,USD,LMEForward,,20221114,,,3051.00,36730.00
20220812,CA,USD,LMEForward,,20221116,,,10645.00,8218.00
20220812,CA,USD,LMEForward,,20221123,,,70.00,0.00
20220812,CA,USD,LMEForward,,20221130,,,44.00,8.00
20220812,CA,USD,LMEForward,,20221202,,,304.00,1.00
20220812,CA,USD,LMEForward,,20221207,,,39.00,0.00
20220812,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220812,CA,USD,LMEForward,,20221221,,,26616.00,9766.00
20220812,CA,USD,LMEForward,,20230104,,,165.00,1.00
20220812,CA,USD,LMEForward,,20230118,,,4779.00,153.00
20220812,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220812,CA,USD,LMEForward,,20230215,,,3132.00,40.00
20220812,CA,USD,LMEForward,,20230302,,,118.00,0.00
20220812,CA,USD,LMEForward,,20230315,,,6770.00,1038.00
20220812,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220812,CA,USD,LMEForward,,20230419,,,2129.00,23.00
20220812,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220812,CA,USD,LMEForward,,20230517,,,3739.00,1063.00
20220812,CA,USD,LMEForward,,20230602,,,42.00,0.00
20220812,CA,USD,LMEForward,,20230621,,,3015.00,965.00
20220812,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220812,CA,USD,LMEForward,,20230719,,,1332.00,6.00
20220812,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220812,CA,USD,LMEForward,,20230816,,,1191.00,84.00
20220812,CA,USD,LMEForward,,20230905,,,20.00,0.00
20220812,CA,USD,LMEForward,,20230920,,,1105.00,408.00
20220812,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220812,CA,USD,LMEForward,,20231018,,,708.00,2.00
20220812,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220812,CA,USD,LMEForward,,20231115,,,769.00,0.00
20220812,CA,USD,LMEForward,,20231204,,,21.00,0.00
20220812,CA,USD,LMEForward,,20231220,,,16731.00,617.00
20220812,CA,USD,LMEForward,,20240117,,,923.00,0.00
20220812,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220812,CA,USD,LMEForward,,20240221,,,602.00,0.00
20220812,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220812,CA,USD,LMEForward,,20240320,,,678.00,4.00
20220812,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220812,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220812,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220812,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220812,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220812,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220812,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220812,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220812,CA,USD,LMEForward,,20240918,,,481.00,0.00
20220812,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220812,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220812,CA,USD,LMEForward,,20241218,,,4746.00,50.00
20220812,CA,USD,LMEForward,,20250115,,,3.00,4.00
20220812,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220812,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220812,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220812,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220812,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220812,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220812,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220812,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220812,CA,USD,LMEForward,,20251119,,,235.00,0.00
20220812,CA,USD,LMEForward,,20251217,,,1761.00,40.00
20220812,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220812,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220812,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220812,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220812,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220812,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220812,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220812,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7800.00,185.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7850.00,110.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7875.00,70.00,0.00
20220812,CA,USD,LMEOption,C,,202209,7975.00,130.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8000.00,1436.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8075.00,3.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8100.00,125.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8200.00,242.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8300.00,54.00,20.00
20220812,CA,USD,LMEOption,C,,202209,8400.00,134.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8500.00,1824.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8600.00,117.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8700.00,340.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8800.00,26.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220812,CA,USD,LMEOption,C,,202209,8950.00,60.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9000.00,2014.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9250.00,250.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9500.00,771.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220812,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10000.00,1122.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10800.00,329.00,0.00
20220812,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11300.00,323.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220812,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220812,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220812,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220812,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220812,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220812,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220812,CA,USD,LMEOption,C,,202209,13500.00,323.00,0.00
20220812,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220812,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220812,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220812,CA,USD,LMEOption,C,,202210,7600.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202210,7700.00,160.00,0.00
20220812,CA,USD,LMEOption,C,,202210,7900.00,50.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8000.00,2202.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8200.00,140.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8300.00,234.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8500.00,1319.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8600.00,25.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8700.00,162.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8750.00,450.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220812,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9000.00,669.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9500.00,216.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220812,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10500.00,277.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220812,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220812,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202210,12000.00,51.00,0.00
20220812,CA,USD,LMEOption,C,,202210,14000.00,50.00,0.00
20220812,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220812,CA,USD,LMEOption,C,,202211,7600.00,40.00,0.00
20220812,CA,USD,LMEOption,C,,202211,7700.00,160.00,0.00
20220812,CA,USD,LMEOption,C,,202211,7800.00,24.00,0.00
20220812,CA,USD,LMEOption,C,,202211,7900.00,2.00,0.00
20220812,CA,USD,LMEOption,C,,202211,8400.00,25.00,0.00
20220812,CA,USD,LMEOption,C,,202211,8500.00,916.00,0.00
20220812,CA,USD,LMEOption,C,,202211,8700.00,42.00,0.00
20220812,CA,USD,LMEOption,C,,202211,8900.00,4.00,0.00
20220812,CA,USD,LMEOption,C,,202211,9000.00,60.00,60.00
20220812,CA,USD,LMEOption,C,,202211,9100.00,9.00,0.00
20220812,CA,USD,LMEOption,C,,202211,9350.00,270.00,0.00
