REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220302,CA,EUR,LMEForward,,20220330,,,13.00,0.00
20220302,CA,EUR,LMEForward,,20220331,,,2.00,1.00
20220302,CA,EUR,LMEForward,,20220404,,,259.00,12.00
20220302,CA,EUR,LMEForward,,20220405,,,27.00,0.00
20220302,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220302,CA,EUR,LMEForward,,20220407,,,10.00,0.00
20220302,CA,EUR,LMEForward,,20220411,,,27.00,4.00
20220302,CA,EUR,LMEForward,,20220412,,,85.00,1.00
20220302,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220302,CA,EUR,LMEForward,,20220414,,,22.00,0.00
20220302,CA,EUR,LMEForward,,20220419,,,34.00,0.00
20220302,CA,EUR,LMEForward,,20220420,,,1240.00,74.00
20220302,CA,EUR,LMEForward,,20220421,,,25.00,0.00
20220302,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220302,CA,EUR,LMEForward,,20220426,,,34.00,0.00
20220302,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220302,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220302,CA,EUR,LMEForward,,20220429,,,5.00,0.00
20220302,CA,EUR,LMEForward,,20220503,,,20.00,1.00
20220302,CA,EUR,LMEForward,,20220504,,,145.00,3.00
20220302,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220302,CA,EUR,LMEForward,,20220509,,,35.00,1.00
20220302,CA,EUR,LMEForward,,20220510,,,70.00,0.00
20220302,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220302,CA,EUR,LMEForward,,20220513,,,11.00,0.00
20220302,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220302,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220302,CA,EUR,LMEForward,,20220518,,,618.00,124.00
20220302,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220302,CA,EUR,LMEForward,,20220523,,,25.00,8.00
20220302,CA,EUR,LMEForward,,20220524,,,17.00,1.00
20220302,CA,EUR,LMEForward,,20220525,,,5.00,1.00
20220302,CA,EUR,LMEForward,,20220527,,,15.00,0.00
20220302,CA,EUR,LMEForward,,20220601,,,13.00,8.00
20220302,CA,EUR,LMEForward,,20220606,,,195.00,264.00
20220302,CA,EUR,LMEForward,,20220615,,,593.00,41.00
20220302,CA,EUR,LMEForward,,20220705,,,88.00,2.00
20220302,CA,EUR,LMEForward,,20220720,,,539.00,19.00
20220302,CA,EUR,LMEForward,,20220802,,,28.00,0.00
20220302,CA,EUR,LMEForward,,20220817,,,65.00,9.00
20220302,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220302,CA,EUR,LMEForward,,20220921,,,36.00,1.00
20220302,CA,EUR,LMEForward,,20221004,,,19.00,0.00
20220302,CA,EUR,LMEForward,,20221019,,,61.00,2.00
20220302,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220302,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220302,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220302,CA,EUR,LMEForward,,20221221,,,75.00,0.00
20220302,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220302,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220302,CA,EUR,LMEForward,,20230202,,,8.00,0.00
20220302,CA,EUR,LMEForward,,20230215,,,14.00,0.00
20220302,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220302,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220302,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220302,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220302,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220302,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220302,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220302,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220302,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220302,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220302,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220302,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220302,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220302,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220315,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220316,,,33.00,1.00
20220302,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220330,,,28.00,0.00
20220302,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220411,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220302,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220420,,,15.00,2.00
20220302,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220302,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220302,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220302,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220302,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220518,,,53.00,0.00
20220302,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220302,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220302,CA,GBP,LMEForward,,20220601,,,4.00,1.00
20220302,CA,GBP,LMEForward,,20220606,,,1.00,1.00
20220302,CA,GBP,LMEForward,,20220615,,,37.00,0.00
20220302,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220302,CA,GBP,LMEForward,,20220817,,,68.00,0.00
20220302,CA,GBP,LMEForward,,20220921,,,15.00,2.00
20220302,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220302,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220302,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220302,CA,JPY,LMEForward,,20220316,,,574.00,610.00
20220302,CA,JPY,LMEForward,,20220404,,,0.00,1.00
20220302,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220302,CA,JPY,LMEForward,,20220407,,,44.00,0.00
20220302,CA,JPY,LMEForward,,20220420,,,585.00,8.00
20220302,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220302,CA,JPY,LMEForward,,20220510,,,5.00,0.00
20220302,CA,JPY,LMEForward,,20220518,,,89.00,5.00
20220302,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220302,CA,JPY,LMEForward,,20220615,,,133.00,65.00
20220302,CA,JPY,LMEForward,,20220720,,,63.00,2.00
20220302,CA,JPY,LMEForward,,20220817,,,66.00,2.00
20220302,CA,JPY,LMEForward,,20220921,,,116.00,1.00
20220302,CA,JPY,LMEForward,,20221019,,,67.00,0.00
20220302,CA,JPY,LMEForward,,20221116,,,65.00,0.00
20220302,CA,JPY,LMEForward,,20221221,,,65.00,0.00
20220302,CA,JPY,LMEForward,,20230118,,,59.00,0.00
20220302,CA,JPY,LMEForward,,20230215,,,33.00,0.00
20220302,CA,JPY,LMEForward,,20230315,,,42.00,0.00
20220302,CA,JPY,LMEForward,,20230419,,,10.00,0.00
20220302,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220302,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220302,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220302,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220302,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220302,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220302,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220302,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220302,CA,USD,LMEForward,,20220303,,,709.00,4697.00
20220302,CA,USD,LMEForward,,20220304,,,2840.00,7059.00
20220302,CA,USD,LMEForward,,20220307,,,1475.00,115.00
20220302,CA,USD,LMEForward,,20220308,,,1182.00,20.00
20220302,CA,USD,LMEForward,,20220309,,,1069.00,3.00
20220302,CA,USD,LMEForward,,20220310,,,937.00,23.00
20220302,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220302,CA,USD,LMEForward,,20220314,,,1260.00,4.00
20220302,CA,USD,LMEForward,,20220315,,,1532.00,34.00
20220302,CA,USD,LMEForward,,20220316,,,24394.00,17802.00
20220302,CA,USD,LMEForward,,20220317,,,962.00,53.00
20220302,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220302,CA,USD,LMEForward,,20220321,,,1189.00,8.00
20220302,CA,USD,LMEForward,,20220322,,,1500.00,4.00
20220302,CA,USD,LMEForward,,20220323,,,1028.00,55.00
20220302,CA,USD,LMEForward,,20220324,,,497.00,12.00
20220302,CA,USD,LMEForward,,20220325,,,145.00,0.00
20220302,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220302,CA,USD,LMEForward,,20220329,,,1402.00,0.00
20220302,CA,USD,LMEForward,,20220330,,,2348.00,52.00
20220302,CA,USD,LMEForward,,20220331,,,1741.00,71.00
20220302,CA,USD,LMEForward,,20220401,,,239.00,200.00
20220302,CA,USD,LMEForward,,20220404,,,3737.00,228.00
20220302,CA,USD,LMEForward,,20220405,,,1218.00,0.00
20220302,CA,USD,LMEForward,,20220406,,,1548.00,25.00
20220302,CA,USD,LMEForward,,20220407,,,1300.00,31.00
20220302,CA,USD,LMEForward,,20220408,,,75.00,8.00
20220302,CA,USD,LMEForward,,20220411,,,1979.00,64.00
20220302,CA,USD,LMEForward,,20220412,,,4214.00,10.00
20220302,CA,USD,LMEForward,,20220413,,,1273.00,15.00
20220302,CA,USD,LMEForward,,20220414,,,1505.00,4.00
20220302,CA,USD,LMEForward,,20220419,,,1993.00,230.00
20220302,CA,USD,LMEForward,,20220420,,,23538.00,9656.00
20220302,CA,USD,LMEForward,,20220421,,,1335.00,62.00
20220302,CA,USD,LMEForward,,20220425,,,2760.00,10.00
20220302,CA,USD,LMEForward,,20220426,,,2065.00,86.00
20220302,CA,USD,LMEForward,,20220427,,,1502.00,67.00
20220302,CA,USD,LMEForward,,20220428,,,2294.00,90.00
20220302,CA,USD,LMEForward,,20220429,,,2129.00,20.00
20220302,CA,USD,LMEForward,,20220503,,,4130.00,113.00
20220302,CA,USD,LMEForward,,20220504,,,2231.00,58.00
20220302,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220302,CA,USD,LMEForward,,20220506,,,1454.00,55.00
20220302,CA,USD,LMEForward,,20220509,,,4218.00,152.00
20220302,CA,USD,LMEForward,,20220510,,,2913.00,138.00
20220302,CA,USD,LMEForward,,20220511,,,2915.00,256.00
20220302,CA,USD,LMEForward,,20220513,,,2958.00,131.00
20220302,CA,USD,LMEForward,,20220516,,,2203.00,306.00
20220302,CA,USD,LMEForward,,20220517,,,1448.00,147.00
20220302,CA,USD,LMEForward,,20220518,,,22038.00,14402.00
20220302,CA,USD,LMEForward,,20220520,,,857.00,177.00
20220302,CA,USD,LMEForward,,20220523,,,2702.00,2058.00
20220302,CA,USD,LMEForward,,20220524,,,2231.00,430.00
20220302,CA,USD,LMEForward,,20220525,,,1532.00,943.00
20220302,CA,USD,LMEForward,,20220527,,,2063.00,657.00
20220302,CA,USD,LMEForward,,20220531,,,41.00,118.00
20220302,CA,USD,LMEForward,,20220601,,,4462.00,1767.00
20220302,CA,USD,LMEForward,,20220606,,,5458.00,86817.00
20220302,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220302,CA,USD,LMEForward,,20220615,,,16092.00,19138.00
20220302,CA,USD,LMEForward,,20220705,,,308.00,1.00
20220302,CA,USD,LMEForward,,20220706,,,1.00,1.00
20220302,CA,USD,LMEForward,,20220720,,,7659.00,3459.00
20220302,CA,USD,LMEForward,,20220802,,,143.00,0.00
20220302,CA,USD,LMEForward,,20220817,,,4034.00,956.00
20220302,CA,USD,LMEForward,,20220831,,,16.00,7.00
20220302,CA,USD,LMEForward,,20220902,,,91.00,0.00
20220302,CA,USD,LMEForward,,20220907,,,10.00,10.00
20220302,CA,USD,LMEForward,,20220921,,,7456.00,4029.00
20220302,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220302,CA,USD,LMEForward,,20221019,,,2341.00,1102.00
20220302,CA,USD,LMEForward,,20221102,,,44.00,0.00
20220302,CA,USD,LMEForward,,20221116,,,3644.00,1694.00
20220302,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220302,CA,USD,LMEForward,,20221221,,,15060.00,11227.00
20220302,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220302,CA,USD,LMEForward,,20230118,,,1988.00,1475.00
20220302,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220302,CA,USD,LMEForward,,20230215,,,1591.00,195.00
20220302,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220302,CA,USD,LMEForward,,20230315,,,2009.00,291.00
20220302,CA,USD,LMEForward,,20230419,,,1126.00,108.00
20220302,CA,USD,LMEForward,,20230517,,,642.00,417.00
20220302,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220302,CA,USD,LMEForward,,20230621,,,1063.00,704.00
20220302,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220302,CA,USD,LMEForward,,20230719,,,559.00,613.00
20220302,CA,USD,LMEForward,,20230816,,,464.00,603.00
20220302,CA,USD,LMEForward,,20230920,,,902.00,628.00
20220302,CA,USD,LMEForward,,20231018,,,643.00,628.00
20220302,CA,USD,LMEForward,,20231115,,,441.00,706.00
20220302,CA,USD,LMEForward,,20231220,,,7128.00,15230.00
20220302,CA,USD,LMEForward,,20240117,,,988.00,582.00
20220302,CA,USD,LMEForward,,20240221,,,596.00,586.00
20220302,CA,USD,LMEForward,,20240320,,,535.00,584.00
20220302,CA,USD,LMEForward,,20240417,,,463.00,506.00
20220302,CA,USD,LMEForward,,20240515,,,281.00,579.00
20220302,CA,USD,LMEForward,,20240619,,,929.00,672.00
20220302,CA,USD,LMEForward,,20240717,,,44.00,2.00
20220302,CA,USD,LMEForward,,20240821,,,26.00,2.00
20220302,CA,USD,LMEForward,,20240918,,,381.00,2.00
20220302,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220302,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220302,CA,USD,LMEForward,,20241218,,,3089.00,1063.00
20220302,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220302,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220302,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220302,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220302,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220302,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220302,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220302,CA,USD,LMEForward,,20251217,,,551.00,0.00
20220302,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220302,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220302,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220302,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220302,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220302,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220302,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220302,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10000.00,796.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10200.00,130.00,80.00
20220302,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10300.00,958.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10400.00,703.00,50.00
20220302,CA,USD,LMEOption,C,,202204,10500.00,2980.00,2049.00
20220302,CA,USD,LMEOption,C,,202204,10600.00,620.00,85.00
20220302,CA,USD,LMEOption,C,,202204,10700.00,1130.00,250.00
20220302,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202204,10800.00,720.00,60.00
20220302,CA,USD,LMEOption,C,,202204,10900.00,827.00,105.00
20220302,CA,USD,LMEOption,C,,202204,11000.00,3387.00,2595.00
20220302,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220302,CA,USD,LMEOption,C,,202204,11200.00,140.00,80.00
20220302,CA,USD,LMEOption,C,,202204,11300.00,254.00,0.00
20220302,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220302,CA,USD,LMEOption,C,,202204,11500.00,580.00,0.00
20220302,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202204,12000.00,290.00,0.00
20220302,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220302,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220302,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220302,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10200.00,135.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10250.00,310.00,170.00
20220302,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10500.00,915.00,75.00
20220302,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10700.00,80.00,0.00
20220302,CA,USD,LMEOption,C,,202205,10800.00,220.00,260.00
20220302,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11000.00,302.00,75.00
20220302,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11200.00,5.00,5.00
20220302,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11400.00,2.00,6.00
20220302,CA,USD,LMEOption,C,,202205,11500.00,344.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220302,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202205,12000.00,300.00,0.00
20220302,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220302,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220302,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220302,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220302,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220302,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220302,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220302,CA,USD,LMEOption,C,,202206,10500.00,2860.00,65.00
20220302,CA,USD,LMEOption,C,,202206,11000.00,1657.00,0.00
20220302,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220302,CA,USD,LMEOption,C,,202206,11250.00,60.00,0.00
20220302,CA,USD,LMEOption,C,,202206,11400.00,5.00,5.00
20220302,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220302,CA,USD,LMEOption,C,,202206,11700.00,2.00,6.00
20220302,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220302,CA,USD,LMEOption,C,,202206,12000.00,1722.00,800.00
20220302,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220302,CA,USD,LMEOption,C,,202206,12500.00,900.00,0.00
20220302,CA,USD,LMEOption,C,,202206,12700.00,200.00,200.00
20220302,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220302,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220302,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202207,10000.00,366.00,0.00
20220302,CA,USD,LMEOption,C,,202207,10250.00,42.00,84.00
20220302,CA,USD,LMEOption,C,,202207,10500.00,115.00,5.00
20220302,CA,USD,LMEOption,C,,202207,10800.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202207,10900.00,250.00,0.00
20220302,CA,USD,LMEOption,C,,202207,11000.00,130.00,0.00
20220302,CA,USD,LMEOption,C,,202207,11500.00,300.00,0.00
20220302,CA,USD,LMEOption,C,,202207,12000.00,238.00,0.00
20220302,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220302,CA,USD,LMEOption,C,,202208,11000.00,101.00,0.00
20220302,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220302,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220302,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220302,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220302,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220302,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220302,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220302,CA,USD,LMEOption,C,,202209,10500.00,80.00,0.00
20220302,CA,USD,LMEOption,C,,202209,11000.00,125.00,50.00
20220302,CA,USD,LMEOption,C,,202209,11500.00,126.00,0.00
20220302,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220302,CA,USD,LMEOption,C,,202209,12000.00,1401.00,0.00
20220302,CA,USD,LMEOption,C,,202209,12500.00,275.00,0.00
20220302,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202210,10000.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220302,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220302,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220302,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220302,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220302,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220302,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220302,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9500.00,290.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9800.00,33.00,0.00
20220302,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10000.00,603.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10500.00,178.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10600.00,1600.00,0.00
20220302,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20220302,CA,USD,LMEOption,C,,202212,11000.00,1206.00,0.00
20220302,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20220302,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20220302,CA,USD,LMEOption,C,,202212,11900.00,100.00,0.00
