REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211004,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20211004,AH,USD,LMETAPO,P,,202202,2675.00,20.00,20.00
20211004,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20211004,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20211004,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20211004,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20211004,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20211004,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20211004,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20211004,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20211004,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20211004,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20211004,CA,EUR,LMEForward,,20211005,,,1.00,0.00
20211004,CA,EUR,LMEForward,,20211006,,,1.00,6.00
20211004,CA,EUR,LMEForward,,20211007,,,11.00,3.00
20211004,CA,EUR,LMEForward,,20211008,,,7.00,0.00
20211004,CA,EUR,LMEForward,,20211012,,,12.00,0.00
20211004,CA,EUR,LMEForward,,20211013,,,18.00,0.00
20211004,CA,EUR,LMEForward,,20211014,,,8.00,0.00
20211004,CA,EUR,LMEForward,,20211015,,,16.00,0.00
20211004,CA,EUR,LMEForward,,20211019,,,8.00,0.00
20211004,CA,EUR,LMEForward,,20211020,,,1228.00,129.00
20211004,CA,EUR,LMEForward,,20211021,,,2.00,0.00
20211004,CA,EUR,LMEForward,,20211022,,,33.00,0.00
20211004,CA,EUR,LMEForward,,20211026,,,9.00,0.00
20211004,CA,EUR,LMEForward,,20211027,,,26.00,0.00
20211004,CA,EUR,LMEForward,,20211028,,,17.00,0.00
20211004,CA,EUR,LMEForward,,20211029,,,29.00,1.00
20211004,CA,EUR,LMEForward,,20211102,,,252.00,2.00
20211004,CA,EUR,LMEForward,,20211103,,,21.00,0.00
20211004,CA,EUR,LMEForward,,20211104,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20211105,,,3.00,0.00
20211004,CA,EUR,LMEForward,,20211109,,,101.00,0.00
20211004,CA,EUR,LMEForward,,20211110,,,21.00,0.00
20211004,CA,EUR,LMEForward,,20211112,,,40.00,0.00
20211004,CA,EUR,LMEForward,,20211116,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20211117,,,521.00,22.00
20211004,CA,EUR,LMEForward,,20211118,,,24.00,0.00
20211004,CA,EUR,LMEForward,,20211119,,,64.00,3.00
20211004,CA,EUR,LMEForward,,20211123,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20211124,,,20.00,0.00
20211004,CA,EUR,LMEForward,,20211126,,,50.00,0.00
20211004,CA,EUR,LMEForward,,20211129,,,7.00,0.00
20211004,CA,EUR,LMEForward,,20211130,,,29.00,2.00
20211004,CA,EUR,LMEForward,,20211201,,,22.00,0.00
20211004,CA,EUR,LMEForward,,20211202,,,86.00,0.00
20211004,CA,EUR,LMEForward,,20211203,,,2.00,0.00
20211004,CA,EUR,LMEForward,,20211206,,,10.00,0.00
20211004,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20211208,,,12.00,0.00
20211004,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20211004,CA,EUR,LMEForward,,20211210,,,70.00,0.00
20211004,CA,EUR,LMEForward,,20211213,,,75.00,0.00
20211004,CA,EUR,LMEForward,,20211214,,,20.00,0.00
20211004,CA,EUR,LMEForward,,20211215,,,598.00,43.00
20211004,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211004,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20211220,,,18.00,0.00
20211004,CA,EUR,LMEForward,,20211221,,,52.00,0.00
20211004,CA,EUR,LMEForward,,20211222,,,15.00,5.00
20211004,CA,EUR,LMEForward,,20211223,,,7.00,3.00
20211004,CA,EUR,LMEForward,,20211224,,,47.00,3.00
20211004,CA,EUR,LMEForward,,20211229,,,31.00,0.00
20211004,CA,EUR,LMEForward,,20211230,,,29.00,2.00
20211004,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211004,CA,EUR,LMEForward,,20220104,,,18.00,39.00
20211004,CA,EUR,LMEForward,,20220105,,,100.00,0.00
20211004,CA,EUR,LMEForward,,20220112,,,15.00,0.00
20211004,CA,EUR,LMEForward,,20220119,,,491.00,27.00
20211004,CA,EUR,LMEForward,,20220202,,,186.00,0.00
20211004,CA,EUR,LMEForward,,20220216,,,270.00,17.00
20211004,CA,EUR,LMEForward,,20220302,,,28.00,0.00
20211004,CA,EUR,LMEForward,,20220316,,,175.00,1.00
20211004,CA,EUR,LMEForward,,20220404,,,14.00,0.00
20211004,CA,EUR,LMEForward,,20220420,,,84.00,0.00
20211004,CA,EUR,LMEForward,,20220504,,,9.00,0.00
20211004,CA,EUR,LMEForward,,20220518,,,63.00,2.00
20211004,CA,EUR,LMEForward,,20220606,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20220615,,,50.00,0.00
20211004,CA,EUR,LMEForward,,20220705,,,6.00,0.00
20211004,CA,EUR,LMEForward,,20220720,,,23.00,0.00
20211004,CA,EUR,LMEForward,,20220802,,,8.00,0.00
20211004,CA,EUR,LMEForward,,20220817,,,32.00,0.00
20211004,CA,EUR,LMEForward,,20220902,,,4.00,0.00
20211004,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211004,CA,EUR,LMEForward,,20221004,,,3.00,0.00
20211004,CA,EUR,LMEForward,,20221019,,,12.00,0.00
20211004,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211004,CA,EUR,LMEForward,,20221116,,,20.00,0.00
20211004,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211004,CA,EUR,LMEForward,,20221221,,,12.00,0.00
20211004,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211004,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211004,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211004,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211004,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211004,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211004,CA,GBP,LMEForward,,20211018,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211019,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211020,,,6.00,1.00
20211004,CA,GBP,LMEForward,,20211021,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211117,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211004,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211126,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211201,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211206,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211210,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211213,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211215,,,18.00,1.00
20211004,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211217,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211004,CA,GBP,LMEForward,,20211224,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211229,,,3.00,0.00
20211004,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211004,CA,GBP,LMEForward,,20220119,,,42.00,0.00
20211004,CA,GBP,LMEForward,,20220216,,,91.00,5.00
20211004,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211004,CA,GBP,LMEForward,,20220420,,,5.00,3.00
20211004,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211004,CA,JPY,LMEForward,,20211007,,,0.00,3.00
20211004,CA,JPY,LMEForward,,20211020,,,279.00,0.00
20211004,CA,JPY,LMEForward,,20211029,,,5.00,5.00
20211004,CA,JPY,LMEForward,,20211102,,,1.00,1.00
20211004,CA,JPY,LMEForward,,20211104,,,27.00,0.00
20211004,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211004,CA,JPY,LMEForward,,20211108,,,15.00,0.00
20211004,CA,JPY,LMEForward,,20211117,,,416.00,6.00
20211004,CA,JPY,LMEForward,,20211203,,,4.00,0.00
20211004,CA,JPY,LMEForward,,20211207,,,12.00,0.00
20211004,CA,JPY,LMEForward,,20211215,,,121.00,3.00
20211004,CA,JPY,LMEForward,,20220119,,,105.00,2.00
20211004,CA,JPY,LMEForward,,20220216,,,64.00,2.00
20211004,CA,JPY,LMEForward,,20220316,,,94.00,3.00
20211004,CA,JPY,LMEForward,,20220420,,,316.00,3.00
20211004,CA,JPY,LMEForward,,20220518,,,96.00,0.00
20211004,CA,JPY,LMEForward,,20220615,,,52.00,0.00
20211004,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211004,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211004,CA,JPY,LMEForward,,20220921,,,59.00,0.00
20211004,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211004,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211004,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211004,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211004,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211004,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211004,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211004,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211004,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211004,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211004,CA,USD,LMEForward,,20211005,,,634.00,3995.00
20211004,CA,USD,LMEForward,,20211006,,,2098.00,6733.00
20211004,CA,USD,LMEForward,,20211007,,,1563.00,832.00
20211004,CA,USD,LMEForward,,20211008,,,1531.00,231.00
20211004,CA,USD,LMEForward,,20211012,,,867.00,14.00
20211004,CA,USD,LMEForward,,20211013,,,1269.00,75.00
20211004,CA,USD,LMEForward,,20211014,,,1266.00,21.00
20211004,CA,USD,LMEForward,,20211015,,,1547.00,84.00
20211004,CA,USD,LMEForward,,20211018,,,6.00,0.00
20211004,CA,USD,LMEForward,,20211019,,,1965.00,80.00
20211004,CA,USD,LMEForward,,20211020,,,15428.00,4669.00
20211004,CA,USD,LMEForward,,20211021,,,1788.00,108.00
20211004,CA,USD,LMEForward,,20211022,,,2666.00,32.00
20211004,CA,USD,LMEForward,,20211025,,,11.00,0.00
20211004,CA,USD,LMEForward,,20211026,,,2816.00,0.00
20211004,CA,USD,LMEForward,,20211027,,,2026.00,0.00
20211004,CA,USD,LMEForward,,20211028,,,2000.00,5.00
20211004,CA,USD,LMEForward,,20211029,,,2393.00,25.00
20211004,CA,USD,LMEForward,,20211101,,,18.00,0.00
20211004,CA,USD,LMEForward,,20211102,,,3720.00,110.00
20211004,CA,USD,LMEForward,,20211103,,,1774.00,20.00
20211004,CA,USD,LMEForward,,20211104,,,1686.00,15.00
20211004,CA,USD,LMEForward,,20211105,,,1818.00,0.00
20211004,CA,USD,LMEForward,,20211108,,,55.00,27.00
20211004,CA,USD,LMEForward,,20211109,,,1223.00,0.00
20211004,CA,USD,LMEForward,,20211110,,,1530.00,20.00
20211004,CA,USD,LMEForward,,20211112,,,2389.00,0.00
20211004,CA,USD,LMEForward,,20211115,,,40.00,0.00
20211004,CA,USD,LMEForward,,20211116,,,1588.00,0.00
20211004,CA,USD,LMEForward,,20211117,,,21012.00,9936.00
20211004,CA,USD,LMEForward,,20211118,,,2158.00,73.00
20211004,CA,USD,LMEForward,,20211119,,,2424.00,60.00
20211004,CA,USD,LMEForward,,20211123,,,2169.00,22.00
20211004,CA,USD,LMEForward,,20211124,,,1808.00,15.00
20211004,CA,USD,LMEForward,,20211126,,,2434.00,2.00
20211004,CA,USD,LMEForward,,20211129,,,11.00,0.00
20211004,CA,USD,LMEForward,,20211130,,,1995.00,0.00
20211004,CA,USD,LMEForward,,20211201,,,1694.00,400.00
20211004,CA,USD,LMEForward,,20211202,,,3723.00,10.00
20211004,CA,USD,LMEForward,,20211203,,,1722.00,2.00
20211004,CA,USD,LMEForward,,20211206,,,1006.00,1.00
20211004,CA,USD,LMEForward,,20211207,,,1032.00,0.00
20211004,CA,USD,LMEForward,,20211208,,,1458.00,1.00
20211004,CA,USD,LMEForward,,20211209,,,1556.00,14.00
20211004,CA,USD,LMEForward,,20211210,,,3530.00,41.00
20211004,CA,USD,LMEForward,,20211213,,,1812.00,6.00
20211004,CA,USD,LMEForward,,20211214,,,1282.00,6.00
20211004,CA,USD,LMEForward,,20211215,,,38310.00,10968.00
20211004,CA,USD,LMEForward,,20211216,,,3251.00,3089.00
20211004,CA,USD,LMEForward,,20211217,,,2281.00,168.00
20211004,CA,USD,LMEForward,,20211220,,,2415.00,63.00
20211004,CA,USD,LMEForward,,20211221,,,2382.00,286.00
20211004,CA,USD,LMEForward,,20211222,,,1981.00,94.00
20211004,CA,USD,LMEForward,,20211223,,,1724.00,12.00
20211004,CA,USD,LMEForward,,20211224,,,1778.00,90.00
20211004,CA,USD,LMEForward,,20211229,,,2854.00,154.00
20211004,CA,USD,LMEForward,,20211230,,,2205.00,244.00
20211004,CA,USD,LMEForward,,20211231,,,3351.00,515.00
20211004,CA,USD,LMEForward,,20220104,,,2564.00,28074.00
20211004,CA,USD,LMEForward,,20220105,,,997.00,309.00
20211004,CA,USD,LMEForward,,20220112,,,5.00,0.00
20211004,CA,USD,LMEForward,,20220119,,,10815.00,2846.00
20211004,CA,USD,LMEForward,,20220202,,,275.00,0.00
20211004,CA,USD,LMEForward,,20220216,,,5401.00,1976.00
20211004,CA,USD,LMEForward,,20220302,,,351.00,0.00
20211004,CA,USD,LMEForward,,20220316,,,9810.00,1557.00
20211004,CA,USD,LMEForward,,20220404,,,27.00,0.00
20211004,CA,USD,LMEForward,,20220420,,,3082.00,174.00
20211004,CA,USD,LMEForward,,20220504,,,76.00,0.00
20211004,CA,USD,LMEForward,,20220518,,,4066.00,212.00
20211004,CA,USD,LMEForward,,20220606,,,7.00,0.00
20211004,CA,USD,LMEForward,,20220615,,,4376.00,430.00
20211004,CA,USD,LMEForward,,20220705,,,18.00,0.00
20211004,CA,USD,LMEForward,,20220720,,,2594.00,40.00
20211004,CA,USD,LMEForward,,20220802,,,15.00,0.00
20211004,CA,USD,LMEForward,,20220817,,,3002.00,640.00
20211004,CA,USD,LMEForward,,20220902,,,27.00,0.00
20211004,CA,USD,LMEForward,,20220921,,,2062.00,35.00
20211004,CA,USD,LMEForward,,20221004,,,2.00,0.00
20211004,CA,USD,LMEForward,,20221019,,,1293.00,393.00
20211004,CA,USD,LMEForward,,20221102,,,1.00,0.00
20211004,CA,USD,LMEForward,,20221116,,,982.00,0.00
20211004,CA,USD,LMEForward,,20221221,,,12836.00,717.00
20211004,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211004,CA,USD,LMEForward,,20230118,,,808.00,0.00
20211004,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211004,CA,USD,LMEForward,,20230215,,,266.00,0.00
20211004,CA,USD,LMEForward,,20230315,,,757.00,25.00
20211004,CA,USD,LMEForward,,20230419,,,424.00,0.00
20211004,CA,USD,LMEForward,,20230517,,,248.00,0.00
20211004,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211004,CA,USD,LMEForward,,20230621,,,618.00,25.00
20211004,CA,USD,LMEForward,,20230719,,,304.00,0.00
20211004,CA,USD,LMEForward,,20230816,,,329.00,0.00
20211004,CA,USD,LMEForward,,20230920,,,408.00,0.00
20211004,CA,USD,LMEForward,,20231018,,,442.00,0.00
20211004,CA,USD,LMEForward,,20231115,,,294.00,0.00
20211004,CA,USD,LMEForward,,20231220,,,5313.00,80.00
20211004,CA,USD,LMEForward,,20240117,,,202.00,0.00
20211004,CA,USD,LMEForward,,20240221,,,197.00,0.00
20211004,CA,USD,LMEForward,,20240320,,,297.00,0.00
20211004,CA,USD,LMEForward,,20240417,,,204.00,0.00
20211004,CA,USD,LMEForward,,20240515,,,207.00,0.00
20211004,CA,USD,LMEForward,,20240619,,,606.00,0.00
20211004,CA,USD,LMEForward,,20240717,,,18.00,0.00
20211004,CA,USD,LMEForward,,20240821,,,23.00,0.00
20211004,CA,USD,LMEForward,,20240918,,,29.00,0.00
20211004,CA,USD,LMEForward,,20241016,,,136.00,0.00
20211004,CA,USD,LMEForward,,20241120,,,53.00,0.00
20211004,CA,USD,LMEForward,,20241218,,,2033.00,190.00
20211004,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211004,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211004,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211004,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211004,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211004,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211004,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211004,CA,USD,LMEOption,C,,202110,6400.00,4.00,4.00
20211004,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20211004,CA,USD,LMEOption,C,,202110,7400.00,9.00,0.00
20211004,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20211004,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20211004,CA,USD,LMEOption,C,,202110,8400.00,8.00,4.00
20211004,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9150.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9200.00,18.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9250.00,54.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9300.00,160.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9325.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9350.00,49.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9375.00,40.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9400.00,606.00,250.00
20211004,CA,USD,LMEOption,C,,202110,9425.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9450.00,575.00,130.00
20211004,CA,USD,LMEOption,C,,202110,9475.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9500.00,363.00,100.00
20211004,CA,USD,LMEOption,C,,202110,9600.00,667.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9625.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9650.00,79.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9700.00,455.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9750.00,335.00,20.00
20211004,CA,USD,LMEOption,C,,202110,9800.00,497.00,80.00
20211004,CA,USD,LMEOption,C,,202110,9850.00,72.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9900.00,695.00,0.00
20211004,CA,USD,LMEOption,C,,202110,9950.00,80.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10000.00,2153.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10200.00,49.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10250.00,420.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10300.00,87.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10400.00,116.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10500.00,1131.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10750.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20211004,CA,USD,LMEOption,C,,202110,11000.00,895.00,0.00
20211004,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20211004,CA,USD,LMEOption,C,,202110,11500.00,20.00,0.00
20211004,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20211004,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20211004,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20211004,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,6400.00,4.00,4.00
20211004,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211004,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211004,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8400.00,8.00,4.00
20211004,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211004,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9125.00,148.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9200.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9250.00,70.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9275.00,4.00,8.00
20211004,CA,USD,LMEOption,C,,202111,9300.00,50.00,50.00
20211004,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9400.00,57.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9500.00,80.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9600.00,8.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9675.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9700.00,254.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9800.00,481.00,12.00
20211004,CA,USD,LMEOption,C,,202111,9900.00,35.00,0.00
20211004,CA,USD,LMEOption,C,,202111,9975.00,10.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10000.00,1378.00,74.00
20211004,CA,USD,LMEOption,C,,202111,10200.00,209.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10300.00,265.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10500.00,300.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211004,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211004,CA,USD,LMEOption,C,,202111,11000.00,630.00,0.00
20211004,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211004,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20211004,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211004,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211004,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211004,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211004,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7000.00,831.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211004,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8500.00,760.00,52.00
20211004,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9500.00,642.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9600.00,40.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9700.00,125.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20211004,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10000.00,4378.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10200.00,750.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10400.00,55.00,40.00
20211004,CA,USD,LMEOption,C,,202112,10500.00,1293.00,50.00
20211004,CA,USD,LMEOption,C,,202112,10600.00,283.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10700.00,620.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20211004,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20211004,CA,USD,LMEOption,C,,202112,11000.00,2183.00,50.00
20211004,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211004,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20211004,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
