REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220105,CA,JPY,LMEForward,,20230315,,,22.00,0.00
20220105,CA,JPY,LMEForward,,20230419,,,7.00,0.00
20220105,CA,JPY,LMEForward,,20230517,,,12.00,0.00
20220105,CA,JPY,LMEForward,,20230621,,,8.00,0.00
20220105,CA,JPY,LMEForward,,20230719,,,3.00,0.00
20220105,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220105,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220105,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220105,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220105,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220105,CA,USD,LMEForward,,20220106,,,539.00,3368.00
20220105,CA,USD,LMEForward,,20220107,,,2368.00,7608.00
20220105,CA,USD,LMEForward,,20220110,,,317.00,106.00
20220105,CA,USD,LMEForward,,20220111,,,2230.00,94.00
20220105,CA,USD,LMEForward,,20220112,,,2320.00,817.00
20220105,CA,USD,LMEForward,,20220113,,,1750.00,11.00
20220105,CA,USD,LMEForward,,20220114,,,3989.00,259.00
20220105,CA,USD,LMEForward,,20220118,,,1500.00,47.00
20220105,CA,USD,LMEForward,,20220119,,,20440.00,7781.00
20220105,CA,USD,LMEForward,,20220120,,,1637.00,191.00
20220105,CA,USD,LMEForward,,20220121,,,1731.00,138.00
20220105,CA,USD,LMEForward,,20220124,,,31.00,0.00
20220105,CA,USD,LMEForward,,20220125,,,1242.00,1.00
20220105,CA,USD,LMEForward,,20220126,,,1456.00,0.00
20220105,CA,USD,LMEForward,,20220127,,,1580.00,1.00
20220105,CA,USD,LMEForward,,20220128,,,1981.00,23.00
20220105,CA,USD,LMEForward,,20220131,,,63.00,8.00
20220105,CA,USD,LMEForward,,20220201,,,1147.00,2.00
20220105,CA,USD,LMEForward,,20220202,,,4878.00,279.00
20220105,CA,USD,LMEForward,,20220203,,,2343.00,174.00
20220105,CA,USD,LMEForward,,20220204,,,2071.00,0.00
20220105,CA,USD,LMEForward,,20220207,,,306.00,51.00
20220105,CA,USD,LMEForward,,20220208,,,1273.00,82.00
20220105,CA,USD,LMEForward,,20220209,,,1553.00,22.00
20220105,CA,USD,LMEForward,,20220210,,,1049.00,5.00
20220105,CA,USD,LMEForward,,20220211,,,2360.00,16.00
20220105,CA,USD,LMEForward,,20220215,,,1104.00,16.00
20220105,CA,USD,LMEForward,,20220216,,,23415.00,6838.00
20220105,CA,USD,LMEForward,,20220217,,,1777.00,8.00
20220105,CA,USD,LMEForward,,20220218,,,2721.00,95.00
20220105,CA,USD,LMEForward,,20220222,,,980.00,5.00
20220105,CA,USD,LMEForward,,20220223,,,2310.00,54.00
20220105,CA,USD,LMEForward,,20220224,,,2118.00,1.00
20220105,CA,USD,LMEForward,,20220225,,,2626.00,165.00
20220105,CA,USD,LMEForward,,20220228,,,2037.00,7.00
20220105,CA,USD,LMEForward,,20220301,,,2168.00,10.00
20220105,CA,USD,LMEForward,,20220302,,,2251.00,41.00
20220105,CA,USD,LMEForward,,20220303,,,1655.00,56.00
20220105,CA,USD,LMEForward,,20220307,,,2107.00,64.00
20220105,CA,USD,LMEForward,,20220308,,,1529.00,14.00
20220105,CA,USD,LMEForward,,20220309,,,1169.00,4.00
20220105,CA,USD,LMEForward,,20220310,,,962.00,2.00
20220105,CA,USD,LMEForward,,20220311,,,80.00,0.00
20220105,CA,USD,LMEForward,,20220314,,,1525.00,38.00
20220105,CA,USD,LMEForward,,20220315,,,1721.00,120.00
20220105,CA,USD,LMEForward,,20220316,,,34768.00,10515.00
20220105,CA,USD,LMEForward,,20220317,,,1311.00,42.00
20220105,CA,USD,LMEForward,,20220321,,,1420.00,115.00
20220105,CA,USD,LMEForward,,20220322,,,1612.00,88.00
20220105,CA,USD,LMEForward,,20220323,,,949.00,285.00
20220105,CA,USD,LMEForward,,20220324,,,660.00,41.00
20220105,CA,USD,LMEForward,,20220328,,,8.00,0.00
20220105,CA,USD,LMEForward,,20220329,,,1689.00,138.00
20220105,CA,USD,LMEForward,,20220330,,,1843.00,177.00
20220105,CA,USD,LMEForward,,20220331,,,2015.00,838.00
20220105,CA,USD,LMEForward,,20220401,,,20.00,20.00
20220105,CA,USD,LMEForward,,20220404,,,1906.00,900.00
20220105,CA,USD,LMEForward,,20220405,,,2156.00,29038.00
20220105,CA,USD,LMEForward,,20220420,,,9877.00,7641.00
20220105,CA,USD,LMEForward,,20220504,,,389.00,0.00
20220105,CA,USD,LMEForward,,20220511,,,2.00,0.00
20220105,CA,USD,LMEForward,,20220518,,,14750.00,4955.00
20220105,CA,USD,LMEForward,,20220606,,,189.00,20.00
20220105,CA,USD,LMEForward,,20220615,,,6711.00,1529.00
20220105,CA,USD,LMEForward,,20220705,,,146.00,0.00
20220105,CA,USD,LMEForward,,20220720,,,3939.00,1174.00
20220105,CA,USD,LMEForward,,20220802,,,94.00,0.00
20220105,CA,USD,LMEForward,,20220817,,,2088.00,378.00
20220105,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220105,CA,USD,LMEForward,,20220921,,,3073.00,544.00
20220105,CA,USD,LMEForward,,20221004,,,33.00,0.00
20220105,CA,USD,LMEForward,,20221019,,,1710.00,51.00
20220105,CA,USD,LMEForward,,20221102,,,17.00,0.00
20220105,CA,USD,LMEForward,,20221116,,,1856.00,85.00
20220105,CA,USD,LMEForward,,20221202,,,23.00,0.00
20220105,CA,USD,LMEForward,,20221221,,,10248.00,4148.00
20220105,CA,USD,LMEForward,,20230104,,,17.00,0.00
20220105,CA,USD,LMEForward,,20230118,,,1462.00,11.00
20220105,CA,USD,LMEForward,,20230202,,,11.00,0.00
20220105,CA,USD,LMEForward,,20230215,,,909.00,6.00
20220105,CA,USD,LMEForward,,20230315,,,1699.00,0.00
20220105,CA,USD,LMEForward,,20230419,,,1322.00,0.00
20220105,CA,USD,LMEForward,,20230517,,,437.00,0.00
20220105,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220105,CA,USD,LMEForward,,20230621,,,856.00,4.00
20220105,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220105,CA,USD,LMEForward,,20230719,,,478.00,0.00
20220105,CA,USD,LMEForward,,20230816,,,463.00,0.00
20220105,CA,USD,LMEForward,,20230920,,,983.00,0.00
20220105,CA,USD,LMEForward,,20231018,,,630.00,0.00
20220105,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220105,CA,USD,LMEForward,,20231220,,,5279.00,320.00
20220105,CA,USD,LMEForward,,20240117,,,599.00,0.00
20220105,CA,USD,LMEForward,,20240221,,,351.00,0.00
20220105,CA,USD,LMEForward,,20240320,,,523.00,0.00
20220105,CA,USD,LMEForward,,20240417,,,356.00,0.00
20220105,CA,USD,LMEForward,,20240515,,,322.00,0.00
20220105,CA,USD,LMEForward,,20240619,,,700.00,0.00
20220105,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220105,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220105,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220105,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220105,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220105,CA,USD,LMEForward,,20241218,,,2869.00,60.00
20220105,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220105,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220105,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220105,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220105,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220105,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220105,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220105,CA,USD,LMEForward,,20251217,,,287.00,0.00
20220105,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220105,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220105,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20220105,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20220105,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9575.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9600.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9650.00,53.00,0.00
20220105,CA,USD,LMEOption,C,,202202,9675.00,25.00,30.00
20220105,CA,USD,LMEOption,C,,202202,9700.00,185.00,200.00
20220105,CA,USD,LMEOption,C,,202202,9775.00,44.00,88.00
20220105,CA,USD,LMEOption,C,,202202,9800.00,199.00,40.00
20220105,CA,USD,LMEOption,C,,202202,9900.00,462.00,12.00
20220105,CA,USD,LMEOption,C,,202202,10000.00,310.00,285.00
20220105,CA,USD,LMEOption,C,,202202,10100.00,20.00,20.00
20220105,CA,USD,LMEOption,C,,202202,10200.00,73.00,5.00
20220105,CA,USD,LMEOption,C,,202202,10300.00,830.00,5.00
20220105,CA,USD,LMEOption,C,,202202,10400.00,115.00,5.00
20220105,CA,USD,LMEOption,C,,202202,10500.00,350.00,160.00
20220105,CA,USD,LMEOption,C,,202202,10600.00,84.00,0.00
20220105,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202202,11000.00,835.00,150.00
20220105,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20220105,CA,USD,LMEOption,C,,202202,11500.00,342.00,0.00
20220105,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20220105,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20220105,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220105,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20220105,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220105,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220105,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9500.00,762.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9800.00,214.00,0.00
20220105,CA,USD,LMEOption,C,,202203,9850.00,126.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10000.00,840.00,200.00
20220105,CA,USD,LMEOption,C,,202203,10200.00,95.00,40.00
20220105,CA,USD,LMEOption,C,,202203,10250.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10300.00,219.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10500.00,827.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10600.00,27.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10700.00,7.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202203,10800.00,310.00,0.00
20220105,CA,USD,LMEOption,C,,202203,11000.00,1810.00,0.00
20220105,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220105,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220105,CA,USD,LMEOption,C,,202203,11500.00,350.00,600.00
20220105,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20220105,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220105,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220105,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220105,CA,USD,LMEOption,C,,202204,8500.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202204,10000.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220105,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202204,10500.00,105.00,120.00
20220105,CA,USD,LMEOption,C,,202204,11300.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202204,11500.00,60.00,0.00
20220105,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220105,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202205,9800.00,104.00,0.00
20220105,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202205,10200.00,40.00,80.00
20220105,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202205,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202205,10600.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202205,11000.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202205,11500.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9650.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220105,CA,USD,LMEOption,C,,202206,10000.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202206,10500.00,305.00,0.00
20220105,CA,USD,LMEOption,C,,202206,11000.00,434.00,400.00
20220105,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220105,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220105,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220105,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202207,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202207,12000.00,138.00,0.00
20220105,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220105,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220105,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220105,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220105,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220105,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220105,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202209,12000.00,1281.00,0.00
20220105,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20220105,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20220105,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220105,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220105,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220105,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9500.00,289.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9600.00,900.00,130.00
20220105,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220105,CA,USD,LMEOption,C,,202212,9950.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202212,10000.00,478.00,0.00
20220105,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220105,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220105,CA,USD,LMEOption,C,,202212,10500.00,170.00,100.00
20220105,CA,USD,LMEOption,C,,202212,10650.00,183.00,118.00
20220105,CA,USD,LMEOption,C,,202212,11000.00,836.00,114.00
20220105,CA,USD,LMEOption,C,,202212,11500.00,26.00,0.00
20220105,CA,USD,LMEOption,C,,202212,11900.00,100.00,200.00
20220105,CA,USD,LMEOption,C,,202212,12000.00,819.00,263.00
20220105,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20220105,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20220105,CA,USD,LMEOption,C,,202212,13500.00,225.00,100.00
20220105,CA,USD,LMEOption,C,,202212,14000.00,177.00,88.00
20220105,CA,USD,LMEOption,C,,202212,15000.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202303,9300.00,88.00,0.00
20220105,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20220105,CA,USD,LMEOption,C,,202303,11000.00,50.00,0.00
20220105,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20220105,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20220105,CA,USD,LMEOption,C,,202307,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202308,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202309,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202310,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202311,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20220105,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20220105,CA,USD,LMEOption,C,,202312,10000.00,264.00,0.00
20220105,CA,USD,LMEOption,C,,202312,10500.00,95.00,0.00
20220105,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20220105,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20220105,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20220105,CA,USD,LMEOption,C,,202401,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202402,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202403,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202404,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202405,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202406,9500.00,125.00,0.00
20220105,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20220105,CA,USD,LMEOption,C,,202406,9700.00,127.00,0.00
20220105,CA,USD,LMEOption,C,,202412,7000.00,300.00,0.00
20220105,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20220105,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20220105,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20220105,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20220105,CA,USD,LMEOption,C,,202412,9500.00,766.00,0.00
20220105,CA,USD,LMEOption,C,,202412,10000.00,1100.00,0.00
20220105,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20220105,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20220105,CA,USD,LMEOption,C,,202412,12000.00,268.00,0.00
20220105,CA,USD,LMEOption,C,,202412,13500.00,595.00,0.00
20220105,CA,USD,LMEOption,C,,202412,14000.00,1613.00,75.00
20220105,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20220105,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20220105,CA,USD,LMEOption,P,,202202,7000.00,85.00,0.00
20220105,CA,USD,LMEOption,P,,202202,7300.00,10.00,0.00
20220105,CA,USD,LMEOption,P,,202202,7500.00,110.00,0.00
20220105,CA,USD,LMEOption,P,,202202,7800.00,3.00,0.00
20220105,CA,USD,LMEOption,P,,202202,7950.00,31.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8000.00,1260.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8100.00,1.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8200.00,167.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8300.00,85.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8400.00,60.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8450.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8500.00,624.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8600.00,7.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8700.00,64.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8750.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8800.00,160.00,0.00
20220105,CA,USD,LMEOption,P,,202202,8900.00,36.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9000.00,295.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9100.00,20.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9200.00,10.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9250.00,300.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9350.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9475.00,40.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9500.00,168.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9600.00,100.00,160.00
20220105,CA,USD,LMEOption,P,,202202,9625.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9650.00,51.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9700.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202202,9775.00,40.00,80.00
20220105,CA,USD,LMEOption,P,,202202,10400.00,30.00,0.00
20220105,CA,USD,LMEOption,P,,202203,6100.00,65.00,0.00
20220105,CA,USD,LMEOption,P,,202203,6150.00,50.00,0.00
20220105,CA,USD,LMEOption,P,,202203,6500.00,85.00,0.00
20220105,CA,USD,LMEOption,P,,202203,6600.00,90.00,0.00
20220105,CA,USD,LMEOption,P,,202203,6800.00,70.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7000.00,155.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7250.00,1380.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7300.00,110.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7500.00,250.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7600.00,200.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7700.00,5.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7800.00,3.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7850.00,1000.00,0.00
20220105,CA,USD,LMEOption,P,,202203,7900.00,394.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8000.00,1622.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8050.00,25.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8100.00,1.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8150.00,700.00,0.00
20220105,CA,USD,LMEOption,P,,202203,8200.00,26.00,0.00
