REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220425,AH,USD,LMESwap,,,202309,,19.00,0.00
20220425,AH,USD,LMESwap,,,202310,,19.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3000.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3200.00,20.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3500.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3625.00,4.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3650.00,4.00,0.00
20220425,AH,USD,LMETAPO,C,,202204,3715.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3500.00,60.00,0.00
20220425,AH,USD,LMETAPO,C,,202205,3625.00,1.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220425,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220425,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220425,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220425,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220425,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220425,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220425,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220425,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220425,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220425,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220425,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,3435.00,4.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,3445.00,4.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,3518.00,4.00,0.00
20220425,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220425,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220425,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220425,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220425,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220425,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220425,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220425,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220425,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220425,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220425,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220425,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220425,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220425,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220425,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220425,CA,EUR,LMEForward,,20220426,,,2.00,0.00
20220425,CA,EUR,LMEForward,,20220427,,,8.00,48.00
20220425,CA,EUR,LMEForward,,20220428,,,15.00,5.00
20220425,CA,EUR,LMEForward,,20220429,,,14.00,8.00
20220425,CA,EUR,LMEForward,,20220503,,,16.00,4.00
20220425,CA,EUR,LMEForward,,20220504,,,159.00,2.00
20220425,CA,EUR,LMEForward,,20220505,,,0.00,2.00
20220425,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220425,CA,EUR,LMEForward,,20220509,,,22.00,2.00
20220425,CA,EUR,LMEForward,,20220510,,,15.00,10.00
20220425,CA,EUR,LMEForward,,20220511,,,8.00,1.00
20220425,CA,EUR,LMEForward,,20220513,,,8.00,2.00
20220425,CA,EUR,LMEForward,,20220516,,,41.00,1.00
20220425,CA,EUR,LMEForward,,20220517,,,4.00,1.00
20220425,CA,EUR,LMEForward,,20220518,,,470.00,89.00
20220425,CA,EUR,LMEForward,,20220520,,,6.00,1.00
20220425,CA,EUR,LMEForward,,20220523,,,13.00,7.00
20220425,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220425,CA,EUR,LMEForward,,20220525,,,7.00,0.00
20220425,CA,EUR,LMEForward,,20220527,,,13.00,0.00
20220425,CA,EUR,LMEForward,,20220531,,,15.00,0.00
20220425,CA,EUR,LMEForward,,20220601,,,10.00,10.00
20220425,CA,EUR,LMEForward,,20220606,,,157.00,22.00
20220425,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220425,CA,EUR,LMEForward,,20220608,,,26.00,0.00
20220425,CA,EUR,LMEForward,,20220609,,,8.00,82.00
20220425,CA,EUR,LMEForward,,20220610,,,32.00,0.00
20220425,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220425,CA,EUR,LMEForward,,20220615,,,818.00,7.00
20220425,CA,EUR,LMEForward,,20220616,,,18.00,1.00
20220425,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220425,CA,EUR,LMEForward,,20220621,,,15.00,0.00
20220425,CA,EUR,LMEForward,,20220622,,,11.00,0.00
20220425,CA,EUR,LMEForward,,20220623,,,31.00,0.00
20220425,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220425,CA,EUR,LMEForward,,20220628,,,15.00,0.00
20220425,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220425,CA,EUR,LMEForward,,20220630,,,103.00,0.00
20220425,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220425,CA,EUR,LMEForward,,20220705,,,89.00,10.00
20220425,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220425,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220425,CA,EUR,LMEForward,,20220708,,,13.00,0.00
20220425,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220425,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220425,CA,EUR,LMEForward,,20220713,,,32.00,1.00
20220425,CA,EUR,LMEForward,,20220714,,,3.00,0.00
20220425,CA,EUR,LMEForward,,20220719,,,28.00,0.00
20220425,CA,EUR,LMEForward,,20220720,,,749.00,23.00
20220425,CA,EUR,LMEForward,,20220721,,,35.00,0.00
20220425,CA,EUR,LMEForward,,20220722,,,12.00,2.00
20220425,CA,EUR,LMEForward,,20220725,,,10.00,24.00
20220425,CA,EUR,LMEForward,,20220802,,,86.00,0.00
20220425,CA,EUR,LMEForward,,20220817,,,574.00,26.00
20220425,CA,EUR,LMEForward,,20220902,,,32.00,1.00
20220425,CA,EUR,LMEForward,,20220921,,,189.00,0.00
20220425,CA,EUR,LMEForward,,20221004,,,40.00,0.00
20220425,CA,EUR,LMEForward,,20221019,,,52.00,1.00
20220425,CA,EUR,LMEForward,,20221102,,,29.00,0.00
20220425,CA,EUR,LMEForward,,20221116,,,35.00,0.00
20220425,CA,EUR,LMEForward,,20221202,,,20.00,0.00
20220425,CA,EUR,LMEForward,,20221221,,,137.00,0.00
20220425,CA,EUR,LMEForward,,20230104,,,17.00,0.00
20220425,CA,EUR,LMEForward,,20230118,,,61.00,0.00
20220425,CA,EUR,LMEForward,,20230202,,,13.00,0.00
20220425,CA,EUR,LMEForward,,20230215,,,17.00,0.00
20220425,CA,EUR,LMEForward,,20230302,,,13.00,0.00
20220425,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220425,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220425,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220425,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220425,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220425,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220425,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220425,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220425,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220425,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220425,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220425,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220425,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220425,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220425,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220506,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220509,,,3.00,0.00
20220425,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220425,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220518,,,5.00,0.00
20220425,CA,GBP,LMEForward,,20220523,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220425,CA,GBP,LMEForward,,20220615,,,12.00,0.00
20220425,CA,GBP,LMEForward,,20220616,,,3.00,0.00
20220425,CA,GBP,LMEForward,,20220617,,,3.00,0.00
20220425,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220425,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220425,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220425,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220719,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220720,,,28.00,12.00
20220425,CA,GBP,LMEForward,,20220721,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220722,,,3.00,0.00
20220425,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220425,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220425,CA,GBP,LMEForward,,20220921,,,77.00,7.00
20220425,CA,GBP,LMEForward,,20221019,,,59.00,3.00
20220425,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220425,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220425,CA,JPY,LMEForward,,20220506,,,74.00,0.00
20220425,CA,JPY,LMEForward,,20220509,,,47.00,1.00
20220425,CA,JPY,LMEForward,,20220510,,,27.00,0.00
20220425,CA,JPY,LMEForward,,20220511,,,10.00,0.00
20220425,CA,JPY,LMEForward,,20220518,,,462.00,6.00
20220425,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220425,CA,JPY,LMEForward,,20220606,,,10.00,0.00
20220425,CA,JPY,LMEForward,,20220607,,,12.00,0.00
20220425,CA,JPY,LMEForward,,20220615,,,610.00,3.00
20220425,CA,JPY,LMEForward,,20220720,,,92.00,1.00
20220425,CA,JPY,LMEForward,,20220817,,,71.00,4.00
20220425,CA,JPY,LMEForward,,20220921,,,301.00,8.00
20220425,CA,JPY,LMEForward,,20221019,,,149.00,16.00
20220425,CA,JPY,LMEForward,,20221116,,,114.00,9.00
20220425,CA,JPY,LMEForward,,20221221,,,81.00,2.00
20220425,CA,JPY,LMEForward,,20230118,,,76.00,0.00
20220425,CA,JPY,LMEForward,,20230215,,,69.00,0.00
20220425,CA,JPY,LMEForward,,20230315,,,75.00,4.00
20220425,CA,JPY,LMEForward,,20230419,,,137.00,0.00
20220425,CA,JPY,LMEForward,,20230517,,,20.00,0.00
20220425,CA,JPY,LMEForward,,20230621,,,15.00,0.00
20220425,CA,JPY,LMEForward,,20230719,,,8.00,0.00
20220425,CA,JPY,LMEForward,,20230816,,,8.00,0.00
20220425,CA,JPY,LMEForward,,20230920,,,3.00,0.00
20220425,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220425,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220425,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220425,CA,USD,LMEForward,,20220426,,,853.00,4449.00
20220425,CA,USD,LMEForward,,20220427,,,2158.00,6949.00
20220425,CA,USD,LMEForward,,20220428,,,2106.00,394.00
20220425,CA,USD,LMEForward,,20220429,,,2962.00,549.00
20220425,CA,USD,LMEForward,,20220503,,,2956.00,275.00
20220425,CA,USD,LMEForward,,20220504,,,5813.00,51.00
20220425,CA,USD,LMEForward,,20220505,,,64.00,5.00
20220425,CA,USD,LMEForward,,20220506,,,1338.00,46.00
20220425,CA,USD,LMEForward,,20220509,,,3797.00,67.00
20220425,CA,USD,LMEForward,,20220510,,,2389.00,65.00
20220425,CA,USD,LMEForward,,20220511,,,2946.00,59.00
20220425,CA,USD,LMEForward,,20220512,,,50.00,4.00
20220425,CA,USD,LMEForward,,20220513,,,2108.00,83.00
20220425,CA,USD,LMEForward,,20220516,,,1869.00,64.00
20220425,CA,USD,LMEForward,,20220517,,,1272.00,108.00
20220425,CA,USD,LMEForward,,20220518,,,17002.00,14042.00
20220425,CA,USD,LMEForward,,20220519,,,2.00,0.00
20220425,CA,USD,LMEForward,,20220520,,,736.00,52.00
20220425,CA,USD,LMEForward,,20220523,,,2181.00,28.00
20220425,CA,USD,LMEForward,,20220524,,,1917.00,4.00
20220425,CA,USD,LMEForward,,20220525,,,1300.00,19.00
20220425,CA,USD,LMEForward,,20220526,,,1.00,1.00
20220425,CA,USD,LMEForward,,20220527,,,2016.00,15.00
20220425,CA,USD,LMEForward,,20220531,,,308.00,98.00
20220425,CA,USD,LMEForward,,20220601,,,3382.00,16.00
20220425,CA,USD,LMEForward,,20220606,,,7611.00,387.00
20220425,CA,USD,LMEForward,,20220607,,,2913.00,100.00
20220425,CA,USD,LMEForward,,20220608,,,2898.00,34.00
20220425,CA,USD,LMEForward,,20220609,,,2323.00,21.00
20220425,CA,USD,LMEForward,,20220610,,,1545.00,51.00
20220425,CA,USD,LMEForward,,20220614,,,1476.00,60.00
20220425,CA,USD,LMEForward,,20220615,,,28818.00,12523.00
20220425,CA,USD,LMEForward,,20220616,,,1183.00,60.00
20220425,CA,USD,LMEForward,,20220617,,,1399.00,151.00
20220425,CA,USD,LMEForward,,20220621,,,890.00,2.00
20220425,CA,USD,LMEForward,,20220622,,,1175.00,23.00
20220425,CA,USD,LMEForward,,20220623,,,2044.00,28.00
20220425,CA,USD,LMEForward,,20220624,,,2081.00,20.00
20220425,CA,USD,LMEForward,,20220627,,,37.00,0.00
20220425,CA,USD,LMEForward,,20220628,,,1255.00,35.00
20220425,CA,USD,LMEForward,,20220629,,,1272.00,32.00
20220425,CA,USD,LMEForward,,20220630,,,2084.00,102.00
20220425,CA,USD,LMEForward,,20220701,,,2637.00,37.00
20220425,CA,USD,LMEForward,,20220705,,,2561.00,81.00
20220425,CA,USD,LMEForward,,20220706,,,1363.00,10.00
20220425,CA,USD,LMEForward,,20220707,,,1525.00,6.00
20220425,CA,USD,LMEForward,,20220708,,,1708.00,25.00
20220425,CA,USD,LMEForward,,20220711,,,2281.00,341.00
20220425,CA,USD,LMEForward,,20220712,,,1646.00,211.00
20220425,CA,USD,LMEForward,,20220713,,,1156.00,287.00
20220425,CA,USD,LMEForward,,20220714,,,1130.00,56.00
20220425,CA,USD,LMEForward,,20220715,,,3.00,0.00
20220425,CA,USD,LMEForward,,20220718,,,16.00,3.00
20220425,CA,USD,LMEForward,,20220719,,,1753.00,166.00
20220425,CA,USD,LMEForward,,20220720,,,19424.00,18091.00
20220425,CA,USD,LMEForward,,20220721,,,1916.00,712.00
20220425,CA,USD,LMEForward,,20220722,,,2428.00,1760.00
20220425,CA,USD,LMEForward,,20220725,,,3553.00,50311.00
20220425,CA,USD,LMEForward,,20220727,,,11.00,0.00
20220425,CA,USD,LMEForward,,20220802,,,233.00,1.00
20220425,CA,USD,LMEForward,,20220810,,,4.00,0.00
20220425,CA,USD,LMEForward,,20220817,,,12979.00,1482.00
20220425,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220425,CA,USD,LMEForward,,20220831,,,22.00,5.00
20220425,CA,USD,LMEForward,,20220902,,,240.00,0.00
20220425,CA,USD,LMEForward,,20220907,,,14.00,0.00
20220425,CA,USD,LMEForward,,20220921,,,9708.00,3249.00
20220425,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220425,CA,USD,LMEForward,,20221004,,,110.00,0.00
20220425,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220425,CA,USD,LMEForward,,20221019,,,5497.00,445.00
20220425,CA,USD,LMEForward,,20221026,,,5.00,0.00
20220425,CA,USD,LMEForward,,20221102,,,58.00,0.00
20220425,CA,USD,LMEForward,,20221116,,,4604.00,406.00
20220425,CA,USD,LMEForward,,20221202,,,87.00,3.00
20220425,CA,USD,LMEForward,,20221221,,,18979.00,2882.00
20220425,CA,USD,LMEForward,,20230104,,,79.00,0.00
20220425,CA,USD,LMEForward,,20230118,,,2294.00,848.00
20220425,CA,USD,LMEForward,,20230202,,,106.00,0.00
20220425,CA,USD,LMEForward,,20230215,,,1448.00,330.00
20220425,CA,USD,LMEForward,,20230302,,,67.00,0.00
20220425,CA,USD,LMEForward,,20230315,,,2973.00,116.00
20220425,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220425,CA,USD,LMEForward,,20230419,,,1311.00,47.00
20220425,CA,USD,LMEForward,,20230503,,,10.00,0.00
20220425,CA,USD,LMEForward,,20230517,,,2140.00,53.00
20220425,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220425,CA,USD,LMEForward,,20230621,,,1198.00,200.00
20220425,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220425,CA,USD,LMEForward,,20230719,,,466.00,0.00
20220425,CA,USD,LMEForward,,20230816,,,423.00,26.00
20220425,CA,USD,LMEForward,,20230920,,,881.00,0.00
20220425,CA,USD,LMEForward,,20231018,,,585.00,0.00
20220425,CA,USD,LMEForward,,20231115,,,427.00,0.00
20220425,CA,USD,LMEForward,,20231220,,,8258.00,950.00
20220425,CA,USD,LMEForward,,20240117,,,1018.00,0.00
20220425,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220425,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220425,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220425,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220425,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220425,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220425,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220425,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220425,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220425,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220425,CA,USD,LMEForward,,20241218,,,3506.00,250.00
20220425,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220425,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220425,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220425,CA,USD,LMEForward,,20250416,,,72.00,22.00
20220425,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220425,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220425,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220425,CA,USD,LMEForward,,20251217,,,598.00,0.00
20220425,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220425,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220425,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220425,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220425,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220425,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220425,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220425,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220425,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220425,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10000.00,354.00,78.00
20220425,CA,USD,LMEOption,C,,202205,10200.00,190.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10250.00,565.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10300.00,20.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10400.00,275.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10500.00,1090.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10600.00,520.00,5.00
20220425,CA,USD,LMEOption,C,,202205,10700.00,282.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220425,CA,USD,LMEOption,C,,202205,10900.00,102.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11000.00,1607.00,5.00
20220425,CA,USD,LMEOption,C,,202205,11100.00,502.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11200.00,100.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11500.00,1056.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220425,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220425,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220425,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220425,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220425,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220425,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220425,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220425,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220425,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220425,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220425,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220425,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220425,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220425,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220425,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
