REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220304,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220304,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220304,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220304,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220304,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220304,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220304,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220304,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220304,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220304,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220304,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220304,CA,EUR,LMEForward,,20220307,,,1.00,0.00
20220304,CA,EUR,LMEForward,,20220308,,,0.00,10.00
20220304,CA,EUR,LMEForward,,20220309,,,19.00,1.00
20220304,CA,EUR,LMEForward,,20220310,,,7.00,0.00
20220304,CA,EUR,LMEForward,,20220314,,,35.00,0.00
20220304,CA,EUR,LMEForward,,20220315,,,11.00,1.00
20220304,CA,EUR,LMEForward,,20220316,,,822.00,50.00
20220304,CA,EUR,LMEForward,,20220317,,,14.00,0.00
20220304,CA,EUR,LMEForward,,20220318,,,3.00,0.00
20220304,CA,EUR,LMEForward,,20220321,,,16.00,0.00
20220304,CA,EUR,LMEForward,,20220322,,,6.00,0.00
20220304,CA,EUR,LMEForward,,20220323,,,1.00,0.00
20220304,CA,EUR,LMEForward,,20220329,,,6.00,2.00
20220304,CA,EUR,LMEForward,,20220330,,,11.00,0.00
20220304,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220304,CA,EUR,LMEForward,,20220404,,,221.00,0.00
20220304,CA,EUR,LMEForward,,20220405,,,27.00,0.00
20220304,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220304,CA,EUR,LMEForward,,20220407,,,10.00,0.00
20220304,CA,EUR,LMEForward,,20220411,,,14.00,9.00
20220304,CA,EUR,LMEForward,,20220412,,,75.00,2.00
20220304,CA,EUR,LMEForward,,20220413,,,13.00,0.00
20220304,CA,EUR,LMEForward,,20220414,,,22.00,0.00
20220304,CA,EUR,LMEForward,,20220419,,,34.00,2.00
20220304,CA,EUR,LMEForward,,20220420,,,1249.00,56.00
20220304,CA,EUR,LMEForward,,20220421,,,23.00,0.00
20220304,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220304,CA,EUR,LMEForward,,20220426,,,34.00,0.00
20220304,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220304,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220304,CA,EUR,LMEForward,,20220429,,,5.00,4.00
20220304,CA,EUR,LMEForward,,20220503,,,23.00,0.00
20220304,CA,EUR,LMEForward,,20220504,,,140.00,1.00
20220304,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220304,CA,EUR,LMEForward,,20220509,,,35.00,0.00
20220304,CA,EUR,LMEForward,,20220510,,,69.00,1.00
20220304,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220304,CA,EUR,LMEForward,,20220513,,,11.00,0.00
20220304,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220304,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220304,CA,EUR,LMEForward,,20220518,,,625.00,32.00
20220304,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220304,CA,EUR,LMEForward,,20220523,,,19.00,6.00
20220304,CA,EUR,LMEForward,,20220524,,,16.00,1.00
20220304,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220304,CA,EUR,LMEForward,,20220527,,,15.00,0.00
20220304,CA,EUR,LMEForward,,20220531,,,4.00,0.00
20220304,CA,EUR,LMEForward,,20220601,,,13.00,0.00
20220304,CA,EUR,LMEForward,,20220606,,,205.00,67.00
20220304,CA,EUR,LMEForward,,20220615,,,640.00,29.00
20220304,CA,EUR,LMEForward,,20220705,,,85.00,0.00
20220304,CA,EUR,LMEForward,,20220720,,,572.00,25.00
20220304,CA,EUR,LMEForward,,20220802,,,28.00,0.00
20220304,CA,EUR,LMEForward,,20220817,,,91.00,12.00
20220304,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220304,CA,EUR,LMEForward,,20220921,,,28.00,8.00
20220304,CA,EUR,LMEForward,,20221004,,,21.00,0.00
20220304,CA,EUR,LMEForward,,20221019,,,62.00,0.00
20220304,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220304,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220304,CA,EUR,LMEForward,,20221202,,,9.00,0.00
20220304,CA,EUR,LMEForward,,20221221,,,76.00,1.00
20220304,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220304,CA,EUR,LMEForward,,20230118,,,45.00,0.00
20220304,CA,EUR,LMEForward,,20230202,,,9.00,0.00
20220304,CA,EUR,LMEForward,,20230215,,,13.00,0.00
20220304,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220304,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220304,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220304,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220304,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220304,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220304,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220304,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220304,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220304,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220304,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220304,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220304,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220304,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220315,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220316,,,32.00,0.00
20220304,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220330,,,56.00,28.00
20220304,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220412,,,2.00,6.00
20220304,CA,GBP,LMEForward,,20220413,,,1.00,1.00
20220304,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220420,,,15.00,0.00
20220304,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220304,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220304,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220304,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220304,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220518,,,50.00,0.00
20220304,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220304,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220304,CA,GBP,LMEForward,,20220601,,,4.00,0.00
20220304,CA,GBP,LMEForward,,20220606,,,21.00,15.00
20220304,CA,GBP,LMEForward,,20220615,,,43.00,0.00
20220304,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220304,CA,GBP,LMEForward,,20220817,,,67.00,0.00
20220304,CA,GBP,LMEForward,,20220921,,,24.00,7.00
20220304,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220304,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220304,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220304,CA,JPY,LMEForward,,20220316,,,574.00,0.00
20220304,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220304,CA,JPY,LMEForward,,20220407,,,44.00,0.00
20220304,CA,JPY,LMEForward,,20220420,,,595.00,16.00
20220304,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220304,CA,JPY,LMEForward,,20220510,,,5.00,0.00
20220304,CA,JPY,LMEForward,,20220518,,,89.00,2.00
20220304,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220304,CA,JPY,LMEForward,,20220615,,,124.00,1.00
20220304,CA,JPY,LMEForward,,20220720,,,61.00,0.00
20220304,CA,JPY,LMEForward,,20220817,,,66.00,0.00
20220304,CA,JPY,LMEForward,,20220921,,,115.00,1.00
20220304,CA,JPY,LMEForward,,20221019,,,69.00,1.00
20220304,CA,JPY,LMEForward,,20221116,,,66.00,1.00
20220304,CA,JPY,LMEForward,,20221221,,,65.00,0.00
20220304,CA,JPY,LMEForward,,20230118,,,59.00,0.00
20220304,CA,JPY,LMEForward,,20230215,,,33.00,0.00
20220304,CA,JPY,LMEForward,,20230315,,,42.00,0.00
20220304,CA,JPY,LMEForward,,20230419,,,10.00,0.00
20220304,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220304,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220304,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220304,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220304,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220304,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220304,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220304,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220304,CA,USD,LMEForward,,20220307,,,665.00,4442.00
20220304,CA,USD,LMEForward,,20220308,,,2465.00,6148.00
20220304,CA,USD,LMEForward,,20220309,,,1053.00,298.00
20220304,CA,USD,LMEForward,,20220310,,,960.00,16.00
20220304,CA,USD,LMEForward,,20220311,,,179.00,5.00
20220304,CA,USD,LMEForward,,20220314,,,1245.00,12.00
20220304,CA,USD,LMEForward,,20220315,,,1447.00,22.00
20220304,CA,USD,LMEForward,,20220316,,,21026.00,19514.00
20220304,CA,USD,LMEForward,,20220317,,,962.00,6.00
20220304,CA,USD,LMEForward,,20220318,,,3.00,1.00
20220304,CA,USD,LMEForward,,20220321,,,1181.00,0.00
20220304,CA,USD,LMEForward,,20220322,,,1496.00,7.00
20220304,CA,USD,LMEForward,,20220323,,,955.00,9.00
20220304,CA,USD,LMEForward,,20220324,,,496.00,2.00
20220304,CA,USD,LMEForward,,20220325,,,145.00,0.00
20220304,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220304,CA,USD,LMEForward,,20220329,,,1394.00,224.00
20220304,CA,USD,LMEForward,,20220330,,,2205.00,53.00
20220304,CA,USD,LMEForward,,20220331,,,1537.00,115.00
20220304,CA,USD,LMEForward,,20220401,,,289.00,50.00
20220304,CA,USD,LMEForward,,20220404,,,3911.00,111.00
20220304,CA,USD,LMEForward,,20220405,,,1015.00,72.00
20220304,CA,USD,LMEForward,,20220406,,,1568.00,40.00
20220304,CA,USD,LMEForward,,20220407,,,1310.00,25.00
20220304,CA,USD,LMEForward,,20220408,,,75.00,0.00
20220304,CA,USD,LMEForward,,20220411,,,1827.00,167.00
20220304,CA,USD,LMEForward,,20220412,,,3616.00,138.00
20220304,CA,USD,LMEForward,,20220413,,,1270.00,33.00
20220304,CA,USD,LMEForward,,20220414,,,1447.00,55.00
20220304,CA,USD,LMEForward,,20220419,,,1928.00,25.00
20220304,CA,USD,LMEForward,,20220420,,,23366.00,19692.00
20220304,CA,USD,LMEForward,,20220421,,,1335.00,0.00
20220304,CA,USD,LMEForward,,20220425,,,2763.00,53.00
20220304,CA,USD,LMEForward,,20220426,,,2065.00,6.00
20220304,CA,USD,LMEForward,,20220427,,,1505.00,4.00
20220304,CA,USD,LMEForward,,20220428,,,2294.00,68.00
20220304,CA,USD,LMEForward,,20220429,,,2137.00,36.00
20220304,CA,USD,LMEForward,,20220503,,,4093.00,106.00
20220304,CA,USD,LMEForward,,20220504,,,2229.00,110.00
20220304,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220304,CA,USD,LMEForward,,20220506,,,1434.00,19.00
20220304,CA,USD,LMEForward,,20220509,,,4368.00,734.00
20220304,CA,USD,LMEForward,,20220510,,,2884.00,27.00
20220304,CA,USD,LMEForward,,20220511,,,2899.00,47.00
20220304,CA,USD,LMEForward,,20220513,,,2921.00,31.00
20220304,CA,USD,LMEForward,,20220516,,,2069.00,215.00
20220304,CA,USD,LMEForward,,20220517,,,1466.00,5.00
20220304,CA,USD,LMEForward,,20220518,,,24838.00,19833.00
20220304,CA,USD,LMEForward,,20220520,,,860.00,14.00
20220304,CA,USD,LMEForward,,20220523,,,2499.00,907.00
20220304,CA,USD,LMEForward,,20220524,,,2245.00,273.00
20220304,CA,USD,LMEForward,,20220525,,,1418.00,174.00
20220304,CA,USD,LMEForward,,20220527,,,2041.00,243.00
20220304,CA,USD,LMEForward,,20220531,,,47.00,13.00
20220304,CA,USD,LMEForward,,20220601,,,4330.00,689.00
20220304,CA,USD,LMEForward,,20220606,,,9407.00,59846.00
20220304,CA,USD,LMEForward,,20220608,,,22.00,40.00
20220304,CA,USD,LMEForward,,20220615,,,17200.00,15773.00
20220304,CA,USD,LMEForward,,20220705,,,308.00,0.00
20220304,CA,USD,LMEForward,,20220706,,,12.00,9.00
20220304,CA,USD,LMEForward,,20220720,,,8390.00,4235.00
20220304,CA,USD,LMEForward,,20220802,,,142.00,1.00
20220304,CA,USD,LMEForward,,20220817,,,4408.00,1319.00
20220304,CA,USD,LMEForward,,20220824,,,76.00,116.00
20220304,CA,USD,LMEForward,,20220831,,,23.00,3.00
20220304,CA,USD,LMEForward,,20220902,,,181.00,0.00
20220304,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220304,CA,USD,LMEForward,,20220921,,,7609.00,1406.00
20220304,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220304,CA,USD,LMEForward,,20221019,,,2347.00,560.00
20220304,CA,USD,LMEForward,,20221102,,,44.00,0.00
20220304,CA,USD,LMEForward,,20221116,,,3784.00,255.00
20220304,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220304,CA,USD,LMEForward,,20221221,,,14870.00,5064.00
20220304,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220304,CA,USD,LMEForward,,20230118,,,2001.00,347.00
20220304,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220304,CA,USD,LMEForward,,20230215,,,1594.00,314.00
20220304,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220304,CA,USD,LMEForward,,20230315,,,2043.00,106.00
20220304,CA,USD,LMEForward,,20230419,,,1020.00,0.00
20220304,CA,USD,LMEForward,,20230517,,,642.00,0.00
20220304,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220304,CA,USD,LMEForward,,20230621,,,1069.00,0.00
20220304,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220304,CA,USD,LMEForward,,20230719,,,472.00,0.00
20220304,CA,USD,LMEForward,,20230816,,,324.00,120.00
20220304,CA,USD,LMEForward,,20230920,,,876.00,225.00
20220304,CA,USD,LMEForward,,20231018,,,528.00,75.00
20220304,CA,USD,LMEForward,,20231115,,,371.00,0.00
20220304,CA,USD,LMEForward,,20231220,,,6634.00,1150.00
20220304,CA,USD,LMEForward,,20240117,,,988.00,0.00
20220304,CA,USD,LMEForward,,20240221,,,596.00,0.00
20220304,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220304,CA,USD,LMEForward,,20240417,,,463.00,0.00
20220304,CA,USD,LMEForward,,20240515,,,281.00,0.00
20220304,CA,USD,LMEForward,,20240619,,,829.00,20.00
20220304,CA,USD,LMEForward,,20240717,,,45.00,2.00
20220304,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220304,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220304,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220304,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220304,CA,USD,LMEForward,,20241218,,,3000.00,267.00
20220304,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220304,CA,USD,LMEForward,,20250219,,,20.00,2.00
20220304,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220304,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220304,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220304,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220304,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220304,CA,USD,LMEForward,,20251217,,,551.00,0.00
20220304,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220304,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220304,CA,USD,LMEOption,C,,202204,6400.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220304,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220304,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220304,CA,USD,LMEOption,C,,202204,8400.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220304,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10000.00,796.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10200.00,130.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10300.00,958.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10400.00,653.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10500.00,3095.00,160.00
20220304,CA,USD,LMEOption,C,,202204,10600.00,595.00,50.00
20220304,CA,USD,LMEOption,C,,202204,10700.00,1130.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10800.00,720.00,0.00
20220304,CA,USD,LMEOption,C,,202204,10900.00,807.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11000.00,3327.00,380.00
20220304,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11200.00,140.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11300.00,459.00,1055.00
20220304,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11500.00,592.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11650.00,40.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220304,CA,USD,LMEOption,C,,202204,12000.00,592.00,940.00
20220304,CA,USD,LMEOption,C,,202204,12200.00,40.00,160.00
20220304,CA,USD,LMEOption,C,,202204,12300.00,40.00,80.00
20220304,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220304,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220304,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220304,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220304,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10200.00,135.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10250.00,310.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10400.00,130.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10500.00,890.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10700.00,80.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10800.00,220.00,0.00
20220304,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11000.00,1202.00,1500.00
20220304,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11200.00,5.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11500.00,1005.00,1005.00
20220304,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220304,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202205,12000.00,1710.00,300.00
20220304,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220304,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220304,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220304,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220304,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220304,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220304,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220304,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220304,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220304,CA,USD,LMEOption,C,,202206,10500.00,2860.00,50.00
20220304,CA,USD,LMEOption,C,,202206,11000.00,1757.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11400.00,5.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11500.00,3108.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220304,CA,USD,LMEOption,C,,202206,11700.00,7.00,10.00
20220304,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220304,CA,USD,LMEOption,C,,202206,12000.00,1652.00,750.00
20220304,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220304,CA,USD,LMEOption,C,,202206,12500.00,500.00,0.00
20220304,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220304,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220304,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220304,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220304,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220304,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202207,10000.00,366.00,0.00
20220304,CA,USD,LMEOption,C,,202207,10250.00,42.00,0.00
20220304,CA,USD,LMEOption,C,,202207,10500.00,115.00,0.00
20220304,CA,USD,LMEOption,C,,202207,10800.00,1.00,0.00
20220304,CA,USD,LMEOption,C,,202207,10900.00,250.00,0.00
20220304,CA,USD,LMEOption,C,,202207,11000.00,238.00,216.00
20220304,CA,USD,LMEOption,C,,202207,11500.00,300.00,100.00
20220304,CA,USD,LMEOption,C,,202207,12000.00,300.00,200.00
20220304,CA,USD,LMEOption,C,,202207,12500.00,50.00,100.00
20220304,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220304,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220304,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220304,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220304,CA,USD,LMEOption,C,,202208,11000.00,409.00,491.00
20220304,CA,USD,LMEOption,C,,202208,11500.00,50.00,100.00
20220304,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220304,CA,USD,LMEOption,C,,202208,11800.00,1.00,1.00
20220304,CA,USD,LMEOption,C,,202208,12500.00,50.00,100.00
20220304,CA,USD,LMEOption,C,,202208,13000.00,20.00,0.00
20220304,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220304,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220304,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220304,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220304,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
