REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220217,PB,USD,LMEOption,P,,202210,2050,150,0
20220217,PB,USD,LMEOption,P,,202210,2100,100,0
20220217,PB,USD,LMEOption,P,,202210,2250,100,0
20220217,PB,USD,LMEOption,P,,202210,2275,100,0
20220217,PB,USD,LMEOption,P,,202211,1900,50,0
20220217,PB,USD,LMEOption,P,,202211,2000,250,0
20220217,PB,USD,LMEOption,P,,202211,2050,150,0
20220217,PB,USD,LMEOption,P,,202211,2100,100,0
20220217,PB,USD,LMEOption,P,,202211,2250,100,0
20220217,PB,USD,LMEOption,P,,202211,2275,100,0
20220217,PB,USD,LMEOption,P,,202212,1700,250,0
20220217,PB,USD,LMEOption,P,,202212,1800,310,0
20220217,PB,USD,LMEOption,P,,202212,1900,155,0
20220217,PB,USD,LMEOption,P,,202212,2000,425,0
20220217,PB,USD,LMEOption,P,,202212,2050,150,0
20220217,PB,USD,LMEOption,P,,202212,2100,100,0
20220217,PB,USD,LMEOption,P,,202212,2200,50,0
20220217,PB,USD,LMEOption,P,,202212,2250,100,0
20220217,PB,USD,LMEOption,P,,202212,2275,100,0
20220217,PB,USD,LMEOption,P,,202303,1900,1100,0
20220217,PB,USD,LMESwap,,,202202,,7,0
20220217,PB,USD,LMESwap,,,202203,,18,0
20220217,PB,USD,LMESwap,,,202204,,18,0
20220217,PB,USD,LMESwap,,,202205,,18,0
20220217,PB,USD,LMESwap,,,202206,,18,0
20220217,PB,USD,LMESwap,,,202207,,9,0
20220217,PB,USD,LMESwap,,,202208,,9,0
20220217,PB,USD,LMESwap,,,202209,,9,0
20220217,PB,USD,LMESwap,,,202210,,9,0
20220217,PB,USD,LMESwap,,,202211,,9,0
20220217,PB,USD,LMESwap,,,202212,,9,0
20220217,PB,USD,LMETAPO,C,,202202,1900,14,0
20220217,PB,USD,LMETAPO,C,,202202,1975,4,0
20220217,PB,USD,LMETAPO,C,,202202,2050,2,0
20220217,PB,USD,LMETAPO,C,,202202,2150,3,0
20220217,PB,USD,LMETAPO,C,,202202,2300,5,0
20220217,PB,USD,LMETAPO,C,,202202,2425,6,0
20220217,PB,USD,LMETAPO,C,,202203,1850,2,0
20220217,PB,USD,LMETAPO,C,,202203,1900,28,0
20220217,PB,USD,LMETAPO,C,,202203,1950,32,0
20220217,PB,USD,LMETAPO,C,,202203,1975,8,0
20220217,PB,USD,LMETAPO,C,,202203,2050,8,0
20220217,PB,USD,LMETAPO,C,,202203,2150,1,0
20220217,PB,USD,LMETAPO,C,,202203,2300,5,0
20220217,PB,USD,LMETAPO,C,,202203,2350,300,600
20220217,PB,USD,LMETAPO,C,,202203,2425,613,1200
20220217,PB,USD,LMETAPO,C,,202203,2500,300,600
20220217,PB,USD,LMETAPO,C,,202204,1900,5,0
20220217,PB,USD,LMETAPO,C,,202204,2050,2,0
20220217,PB,USD,LMETAPO,C,,202204,2150,1,0
20220217,PB,USD,LMETAPO,C,,202204,2350,3,0
20220217,PB,USD,LMETAPO,C,,202204,2425,6,0
20220217,PB,USD,LMETAPO,C,,202205,1850,2,0
20220217,PB,USD,LMETAPO,C,,202205,2350,14,0
20220217,PB,USD,LMETAPO,C,,202206,2350,6,0
20220217,PB,USD,LMETAPO,C,,202207,2350,8,0
20220217,PB,USD,LMETAPO,C,,202208,2350,6,0
20220217,PB,USD,LMETAPO,C,,202209,2350,8,0
20220217,PB,USD,LMETAPO,C,,202210,2350,6,0
20220217,PB,USD,LMETAPO,C,,202211,2350,8,0
20220217,PB,USD,LMETAPO,C,,202212,2350,6,0
20220217,PB,USD,LMETAPO,C,,202301,2350,8,0
20220217,PB,USD,LMETAPO,C,,202302,2350,6,0
20220217,PB,USD,LMETAPO,C,,202303,2350,8,0
20220217,PB,USD,LMETAPO,C,,202304,2350,3,0
20220217,PB,USD,LMETAPO,P,,202202,1950,4,0
20220217,PB,USD,LMETAPO,P,,202204,2250,3,0
20220217,PB,USD,LMETAPO,P,,202205,2100,1,0
20220217,PB,USD,LMETAPO,P,,202207,2100,1,0
20220217,SC,USD,LMEFuture,,,202202,,1250,0
20220217,SC,USD,LMEFuture,,,202203,,1488,163
20220217,SC,USD,LMEFuture,,,202204,,824,14
20220217,SC,USD,LMEFuture,,,202205,,305,0
20220217,SC,USD,LMEFuture,,,202206,,300,0
20220217,SC,USD,LMEFuture,,,202207,,229,0
20220217,SC,USD,LMEFuture,,,202208,,226,0
20220217,SC,USD,LMEFuture,,,202209,,150,0
20220217,SC,USD,LMEFuture,,,202210,,344,0
20220217,SC,USD,LMEFuture,,,202211,,403,0
20220217,SC,USD,LMEFuture,,,202212,,483,0
20220217,SC,USD,LMEFuture,,,202301,,50,0
20220217,SC,USD,LMEFuture,,,202302,,50,0
20220217,SC,USD,LMEFuture,,,202303,,51,0
20220217,SI,USD,LMECashFuture,,,202202,,1,0
20220217,SI,USD,LMECashFuture,,,202203,,1,0
20220217,SI,USD,LMECashFuture,,,202204,,2,0
20220217,SI,USD,LMECashFuture,,,202210,,2,0
20220217,SI,USD,LMECashFuture,,,202211,,1,0
20220217,SN,EUR,LMEForward,,20220223,,,2,0
20220217,SN,EUR,LMEForward,,20220228,,,1,0
20220217,SN,EUR,LMEForward,,20220316,,,81,8
20220217,SN,EUR,LMEForward,,20220321,,,4,0
20220217,SN,EUR,LMEForward,,20220322,,,5,0
20220217,SN,EUR,LMEForward,,20220323,,,1,0
20220217,SN,EUR,LMEForward,,20220329,,,6,0
20220217,SN,EUR,LMEForward,,20220331,,,6,0
20220217,SN,EUR,LMEForward,,20220404,,,7,0
20220217,SN,EUR,LMEForward,,20220419,,,1,0
20220217,SN,EUR,LMEForward,,20220420,,,155,0
20220217,SN,EUR,LMEForward,,20220504,,,1,0
20220217,SN,EUR,LMEForward,,20220518,,,111,0
20220217,SN,EUR,LMEForward,,20220615,,,95,4
20220217,SN,EUR,LMEForward,,20220720,,,63,0
20220217,SN,EUR,LMEForward,,20220817,,,68,0
20220217,SN,EUR,LMEForward,,20220921,,,53,0
20220217,SN,EUR,LMEForward,,20221019,,,35,0
20220217,SN,EUR,LMEForward,,20221116,,,28,0
20220217,SN,EUR,LMEForward,,20221221,,,32,0
20220217,SN,EUR,LMEForward,,20230118,,,13,0
20220217,SN,EUR,LMEForward,,20230215,,,15,0
20220217,SN,EUR,LMEForward,,20230315,,,15,0
20220217,SN,JPY,LMEForward,,20220316,,,4,0
20220217,SN,JPY,LMEForward,,20220518,,,4,0
20220217,SN,USD,LMEForward,,20220218,,,154,685
20220217,SN,USD,LMEForward,,20220222,,,285,536
20220217,SN,USD,LMEForward,,20220223,,,109,6
20220217,SN,USD,LMEForward,,20220224,,,232,1
20220217,SN,USD,LMEForward,,20220225,,,296,1
20220217,SN,USD,LMEForward,,20220228,,,143,4
20220217,SN,USD,LMEForward,,20220301,,,85,2
20220217,SN,USD,LMEForward,,20220302,,,207,9
20220217,SN,USD,LMEForward,,20220303,,,88,4
20220217,SN,USD,LMEForward,,20220304,,,8,0
20220217,SN,USD,LMEForward,,20220307,,,128,44
20220217,SN,USD,LMEForward,,20220308,,,141,0
20220217,SN,USD,LMEForward,,20220309,,,163,0
20220217,SN,USD,LMEForward,,20220310,,,96,1
20220217,SN,USD,LMEForward,,20220314,,,277,20
20220217,SN,USD,LMEForward,,20220315,,,109,4
20220217,SN,USD,LMEForward,,20220316,,,1521,141
20220217,SN,USD,LMEForward,,20220317,,,101,0
20220217,SN,USD,LMEForward,,20220321,,,63,0
20220217,SN,USD,LMEForward,,20220322,,,53,0
20220217,SN,USD,LMEForward,,20220323,,,68,4
20220217,SN,USD,LMEForward,,20220324,,,61,0
20220217,SN,USD,LMEForward,,20220329,,,166,0
20220217,SN,USD,LMEForward,,20220330,,,106,8
20220217,SN,USD,LMEForward,,20220331,,,127,4
20220217,SN,USD,LMEForward,,20220401,,,11,0
20220217,SN,USD,LMEForward,,20220404,,,157,20
20220217,SN,USD,LMEForward,,20220405,,,89,0
20220217,SN,USD,LMEForward,,20220406,,,83,0
20220217,SN,USD,LMEForward,,20220407,,,140,24
20220217,SN,USD,LMEForward,,20220408,,,3,0
20220217,SN,USD,LMEForward,,20220411,,,169,4
20220217,SN,USD,LMEForward,,20220412,,,94,0
20220217,SN,USD,LMEForward,,20220413,,,124,0
20220217,SN,USD,LMEForward,,20220414,,,72,0
20220217,SN,USD,LMEForward,,20220419,,,395,0
20220217,SN,USD,LMEForward,,20220420,,,1486,86
20220217,SN,USD,LMEForward,,20220421,,,85,0
20220217,SN,USD,LMEForward,,20220422,,,10,0
20220217,SN,USD,LMEForward,,20220425,,,264,5
20220217,SN,USD,LMEForward,,20220426,,,99,0
20220217,SN,USD,LMEForward,,20220427,,,100,0
20220217,SN,USD,LMEForward,,20220428,,,93,17
20220217,SN,USD,LMEForward,,20220429,,,304,41
20220217,SN,USD,LMEForward,,20220503,,,227,4
20220217,SN,USD,LMEForward,,20220504,,,134,2
20220217,SN,USD,LMEForward,,20220506,,,125,2
20220217,SN,USD,LMEForward,,20220509,,,216,0
20220217,SN,USD,LMEForward,,20220510,,,170,4
20220217,SN,USD,LMEForward,,20220511,,,135,6
20220217,SN,USD,LMEForward,,20220513,,,139,10
20220217,SN,USD,LMEForward,,20220516,,,247,60
20220217,SN,USD,LMEForward,,20220517,,,158,627
20220217,SN,USD,LMEForward,,20220518,,,1522,373
20220217,SN,USD,LMEForward,,20220525,,,3,0
20220217,SN,USD,LMEForward,,20220601,,,5,0
20220217,SN,USD,LMEForward,,20220606,,,4,0
20220217,SN,USD,LMEForward,,20220615,,,1012,20
20220217,SN,USD,LMEForward,,20220720,,,289,0
20220217,SN,USD,LMEForward,,20220817,,,212,0
20220217,SN,USD,LMEForward,,20220921,,,232,0
20220217,SN,USD,LMEForward,,20221019,,,81,0
20220217,SN,USD,LMEForward,,20221116,,,36,0
20220217,SN,USD,LMEForward,,20221221,,,146,0
20220217,SN,USD,LMEForward,,20230118,,,32,0
20220217,SN,USD,LMEForward,,20230215,,,52,0
20220217,SN,USD,LMEForward,,20230315,,,11,0
20220217,SN,USD,LMEOption,P,,202212,33200,10,0
20220217,SR,USD,LMEFuture,,,202202,,636,0
20220217,SR,USD,LMEFuture,,,202203,,654,60
20220217,SR,USD,LMEFuture,,,202204,,532,0
20220217,SR,USD,LMEFuture,,,202205,,366,0
20220217,SR,USD,LMEFuture,,,202206,,290,0
20220217,SR,USD,LMEFuture,,,202207,,262,0
20220217,SR,USD,LMEFuture,,,202208,,254,0
20220217,SR,USD,LMEFuture,,,202209,,235,0
20220217,SR,USD,LMEFuture,,,202210,,96,0
20220217,SR,USD,LMEFuture,,,202211,,55,0
20220217,SR,USD,LMEFuture,,,202212,,5,0
20220217,SR,USD,LMEFuture,,,202301,,7,0
20220217,SR,USD,LMEFuture,,,202302,,4,0
20220217,SR,USD,LMEFuture,,,202303,,6,0
20220217,ST,USD,LMECashFuture,,,202202,,6,0
20220217,ST,USD,LMECashFuture,,,202203,,4,9
20220217,ST,USD,LMECashFuture,,,202204,,3,0
20220217,ST,USD,LMECashFuture,,,202209,,2,0
20220217,UP,USD,LMECashFuture,,,202202,,52,0
20220217,UP,USD,LMECashFuture,,,202203,,84,0
20220217,UP,USD,LMECashFuture,,,202204,,4,0
20220217,UP,USD,LMECashFuture,,,202205,,4,0
20220217,ZS,EUR,LMEForward,,20220222,,,1,0
20220217,ZS,EUR,LMEForward,,20220223,,,4,0
20220217,ZS,EUR,LMEForward,,20220224,,,1,0
20220217,ZS,EUR,LMEForward,,20220228,,,29,4
20220217,ZS,EUR,LMEForward,,20220301,,,1,0
20220217,ZS,EUR,LMEForward,,20220302,,,8,0
20220217,ZS,EUR,LMEForward,,20220307,,,5,0
20220217,ZS,EUR,LMEForward,,20220308,,,10,0
20220217,ZS,EUR,LMEForward,,20220309,,,19,1
20220217,ZS,EUR,LMEForward,,20220314,,,1,0
20220217,ZS,EUR,LMEForward,,20220315,,,8,0
20220217,ZS,EUR,LMEForward,,20220316,,,178,15
20220217,ZS,EUR,LMEForward,,20220322,,,9,0
20220217,ZS,EUR,LMEForward,,20220323,,,1,0
20220217,ZS,EUR,LMEForward,,20220329,,,1,0
20220217,ZS,EUR,LMEForward,,20220331,,,18,2
20220217,ZS,EUR,LMEForward,,20220404,,,44,0
20220217,ZS,EUR,LMEForward,,20220405,,,3,0
20220217,ZS,EUR,LMEForward,,20220406,,,7,0
20220217,ZS,EUR,LMEForward,,20220411,,,2,0
20220217,ZS,EUR,LMEForward,,20220412,,,2,0
20220217,ZS,EUR,LMEForward,,20220413,,,2,0
20220217,ZS,EUR,LMEForward,,20220414,,,9,0
20220217,ZS,EUR,LMEForward,,20220419,,,8,0
20220217,ZS,EUR,LMEForward,,20220420,,,242,2
20220217,ZS,EUR,LMEForward,,20220425,,,3,0
20220217,ZS,EUR,LMEForward,,20220426,,,4,0
20220217,ZS,EUR,LMEForward,,20220427,,,5,0
20220217,ZS,EUR,LMEForward,,20220429,,,11,6
20220217,ZS,EUR,LMEForward,,20220503,,,7,0
20220217,ZS,EUR,LMEForward,,20220504,,,17,0
20220217,ZS,EUR,LMEForward,,20220506,,,1,0
20220217,ZS,EUR,LMEForward,,20220510,,,1,0
20220217,ZS,EUR,LMEForward,,20220511,,,4,0
20220217,ZS,EUR,LMEForward,,20220513,,,2,0
20220217,ZS,EUR,LMEForward,,20220518,,,26,4
20220217,ZS,EUR,LMEForward,,20220615,,,30,0
20220217,ZS,EUR,LMEForward,,20220705,,,2,0
20220217,ZS,EUR,LMEForward,,20220720,,,21,0
20220217,ZS,EUR,LMEForward,,20220802,,,13,0
20220217,ZS,EUR,LMEForward,,20220817,,,17,0
20220217,ZS,EUR,LMEForward,,20220902,,,13,0
20220217,ZS,EUR,LMEForward,,20220921,,,19,0
20220217,ZS,EUR,LMEForward,,20221004,,,13,0
20220217,ZS,EUR,LMEForward,,20221019,,,12,0
20220217,ZS,EUR,LMEForward,,20221116,,,24,0
20220217,ZS,EUR,LMEForward,,20221221,,,33,0
20220217,ZS,EUR,LMEForward,,20230118,,,10,0
20220217,ZS,EUR,LMEForward,,20230215,,,15,0
20220217,ZS,EUR,LMEForward,,20230315,,,1,0
20220217,ZS,EUR,LMEForward,,20230419,,,1,0
20220217,ZS,EUR,LMEForward,,20230517,,,1,0
20220217,ZS,EUR,LMEForward,,20230621,,,1,0
20220217,ZS,EUR,LMEForward,,20230719,,,1,0
20220217,ZS,EUR,LMEForward,,20230816,,,1,0
20220217,ZS,EUR,LMEForward,,20230920,,,1,0
20220217,ZS,EUR,LMEForward,,20231018,,,1,0
20220217,ZS,EUR,LMEForward,,20231115,,,1,0
20220217,ZS,EUR,LMEForward,,20231220,,,1,0
20220217,ZS,GBP,LMEForward,,20220309,,,1,0
20220217,ZS,GBP,LMEForward,,20220316,,,7,0
20220217,ZS,GBP,LMEForward,,20220420,,,3,0
20220217,ZS,GBP,LMEForward,,20220518,,,3,0
20220217,ZS,GBP,LMEForward,,20220615,,,1,0
20220217,ZS,GBP,LMEForward,,20220921,,,1,0
20220217,ZS,JPY,LMEForward,,20220307,,,2,0
20220217,ZS,JPY,LMEForward,,20220316,,,64,0
20220217,ZS,JPY,LMEForward,,20220407,,,0,8
20220217,ZS,JPY,LMEForward,,20220420,,,639,0
20220217,ZS,JPY,LMEForward,,20220511,,,8,0
20220217,ZS,JPY,LMEForward,,20220518,,,13,0
20220217,ZS,JPY,LMEForward,,20220615,,,95,0
20220217,ZS,JPY,LMEForward,,20221019,,,1,0
20220217,ZS,USD,LMEForward,,20220218,,,583,6584
20220217,ZS,USD,LMEForward,,20220222,,,2667,9165
20220217,ZS,USD,LMEForward,,20220223,,,1432,835
20220217,ZS,USD,LMEForward,,20220224,,,1020,0
20220217,ZS,USD,LMEForward,,20220225,,,1403,4
20220217,ZS,USD,LMEForward,,20220228,,,1851,7
20220217,ZS,USD,LMEForward,,20220301,,,937,3
20220217,ZS,USD,LMEForward,,20220302,,,2960,1
20220217,ZS,USD,LMEForward,,20220303,,,870,39
20220217,ZS,USD,LMEForward,,20220304,,,294,0
20220217,ZS,USD,LMEForward,,20220307,,,1352,11
20220217,ZS,USD,LMEForward,,20220308,,,1751,10
20220217,ZS,USD,LMEForward,,20220309,,,982,4
20220217,ZS,USD,LMEForward,,20220310,,,714,4
20220217,ZS,USD,LMEForward,,20220311,,,66,0
20220217,ZS,USD,LMEForward,,20220314,,,1523,10
20220217,ZS,USD,LMEForward,,20220315,,,1091,20
20220217,ZS,USD,LMEForward,,20220316,,,21347,7493
20220217,ZS,USD,LMEForward,,20220317,,,1258,41
20220217,ZS,USD,LMEForward,,20220318,,,220,0
20220217,ZS,USD,LMEForward,,20220321,,,1570,15
20220217,ZS,USD,LMEForward,,20220322,,,1662,19
20220217,ZS,USD,LMEForward,,20220323,,,971,4
20220217,ZS,USD,LMEForward,,20220324,,,625,7
20220217,ZS,USD,LMEForward,,20220328,,,35,0
20220217,ZS,USD,LMEForward,,20220329,,,1077,0
20220217,ZS,USD,LMEForward,,20220330,,,600,5
20220217,ZS,USD,LMEForward,,20220331,,,748,0
20220217,ZS,USD,LMEForward,,20220401,,,15,2
20220217,ZS,USD,LMEForward,,20220404,,,2033,30
20220217,ZS,USD,LMEForward,,20220405,,,1716,5
20220217,ZS,USD,LMEForward,,20220406,,,905,2
20220217,ZS,USD,LMEForward,,20220407,,,1547,4
20220217,ZS,USD,LMEForward,,20220411,,,2516,6
20220217,ZS,USD,LMEForward,,20220412,,,1558,59
20220217,ZS,USD,LMEForward,,20220413,,,2346,4
20220217,ZS,USD,LMEForward,,20220414,,,1560,24
20220217,ZS,USD,LMEForward,,20220419,,,2539,97
20220217,ZS,USD,LMEForward,,20220420,,,25075,4685
20220217,ZS,USD,LMEForward,,20220421,,,1486,12
20220217,ZS,USD,LMEForward,,20220425,,,1081,87
20220217,ZS,USD,LMEForward,,20220426,,,792,26
20220217,ZS,USD,LMEForward,,20220427,,,1460,120
20220217,ZS,USD,LMEForward,,20220428,,,1169,94
20220217,ZS,USD,LMEForward,,20220429,,,1479,49
20220217,ZS,USD,LMEForward,,20220503,,,2059,128
20220217,ZS,USD,LMEForward,,20220504,,,1111,93
20220217,ZS,USD,LMEForward,,20220506,,,1004,228
20220217,ZS,USD,LMEForward,,20220509,,,2232,137
20220217,ZS,USD,LMEForward,,20220510,,,2478,105
20220217,ZS,USD,LMEForward,,20220511,,,1767,157
20220217,ZS,USD,LMEForward,,20220512,,,1,0
20220217,ZS,USD,LMEForward,,20220513,,,2045,367
20220217,ZS,USD,LMEForward,,20220516,,,2244,1461
20220217,ZS,USD,LMEForward,,20220517,,,1014,14109
20220217,ZS,USD,LMEForward,,20220518,,,33046,5896
20220217,ZS,USD,LMEForward,,20220525,,,22,5
20220217,ZS,USD,LMEForward,,20220601,,,1,0
20220217,ZS,USD,LMEForward,,20220606,,,27,2
20220217,ZS,USD,LMEForward,,20220615,,,22618,3303
20220217,ZS,USD,LMEForward,,20220705,,,79,0
20220217,ZS,USD,LMEForward,,20220720,,,11953,1874
20220217,ZS,USD,LMEForward,,20220803,,,79,0
20220217,ZS,USD,LMEForward,,20220817,,,8168,768
20220217,ZS,USD,LMEForward,,20220921,,,12255,2062
20220217,ZS,USD,LMEForward,,20221019,,,1327,148
20220217,ZS,USD,LMEForward,,20221116,,,4934,449
20220217,ZS,USD,LMEForward,,20221221,,,16582,714
20220217,ZS,USD,LMEForward,,20230118,,,1126,2
20220217,ZS,USD,LMEForward,,20230215,,,1222,8
20220217,ZS,USD,LMEForward,,20230315,,,1478,21
20220217,ZS,USD,LMEForward,,20230419,,,197,0
20220217,ZS,USD,LMEForward,,20230517,,,204,2
20220217,ZS,USD,LMEForward,,20230621,,,1673,0
20220217,ZS,USD,LMEForward,,20230705,,,16,0
20220217,ZS,USD,LMEForward,,20230719,,,83,0
20220217,ZS,USD,LMEForward,,20230816,,,293,0
20220217,ZS,USD,LMEForward,,20230905,,,17,0
20220217,ZS,USD,LMEForward,,20230920,,,297,0
20220217,ZS,USD,LMEForward,,20231018,,,81,0
20220217,ZS,USD,LMEForward,,20231115,,,109,0
20220217,ZS,USD,LMEForward,,20231220,,,5985,0
20220217,ZS,USD,LMEForward,,20240117,,,35,0
20220217,ZS,USD,LMEForward,,20240221,,,83,0
20220217,ZS,USD,LMEForward,,20240320,,,109,0
20220217,ZS,USD,LMEForward,,20240417,,,16,0
20220217,ZS,USD,LMEForward,,20240515,,,25,0
20220217,ZS,USD,LMEForward,,20240619,,,167,0
20220217,ZS,USD,LMEForward,,20240717,,,7,0
20220217,ZS,USD,LMEForward,,20240918,,,54,0
20220217,ZS,USD,LMEForward,,20241016,,,17,0
20220217,ZS,USD,LMEForward,,20241120,,,17,0
20220217,ZS,USD,LMEForward,,20241218,,,585,0
20220217,ZS,USD,LMEOption,C,,202203,2600,4,0
20220217,ZS,USD,LMEOption,C,,202203,2625,3,0
20220217,ZS,USD,LMEOption,C,,202203,3050,50,0
20220217,ZS,USD,LMEOption,C,,202203,3200,285,0
20220217,ZS,USD,LMEOption,C,,202203,3250,500,0
20220217,ZS,USD,LMEOption,C,,202203,3300,100,0
20220217,ZS,USD,LMEOption,C,,202203,3325,52,0
20220217,ZS,USD,LMEOption,C,,202203,3350,300,0
20220217,ZS,USD,LMEOption,C,,202203,3400,40,0
20220217,ZS,USD,LMEOption,C,,202203,3425,2,0
20220217,ZS,USD,LMEOption,C,,202203,3450,4,0
20220217,ZS,USD,LMEOption,C,,202203,3500,2135,150
20220217,ZS,USD,LMEOption,C,,202203,3550,18,0
20220217,ZS,USD,LMEOption,C,,202203,3600,247,0
20220217,ZS,USD,LMEOption,C,,202203,3625,275,0
20220217,ZS,USD,LMEOption,C,,202203,3650,602,0
20220217,ZS,USD,LMEOption,C,,202203,3700,1272,45
20220217,ZS,USD,LMEOption,C,,202203,3725,20,0
20220217,ZS,USD,LMEOption,C,,202203,3750,1858,0
20220217,ZS,USD,LMEOption,C,,202203,3775,40,0
20220217,ZS,USD,LMEOption,C,,202203,3800,888,45
20220217,ZS,USD,LMEOption,C,,202203,3850,1380,0
20220217,ZS,USD,LMEOption,C,,202203,3900,751,0
20220217,ZS,USD,LMEOption,C,,202203,3950,1952,0
20220217,ZS,USD,LMEOption,C,,202203,4000,2720,0
20220217,ZS,USD,LMEOption,C,,202203,4050,350,0
20220217,ZS,USD,LMEOption,C,,202203,4100,15,0
20220217,ZS,USD,LMEOption,C,,202203,4125,2250,0
20220217,ZS,USD,LMEOption,C,,202203,4150,200,0
20220217,ZS,USD,LMEOption,C,,202204,3200,35,0
20220217,ZS,USD,LMEOption,C,,202204,3325,2,0
20220217,ZS,USD,LMEOption,C,,202204,3375,150,100
20220217,ZS,USD,LMEOption,C,,202204,3400,100,0
20220217,ZS,USD,LMEOption,C,,202204,3425,52,0
20220217,ZS,USD,LMEOption,C,,202204,3450,4,0
20220217,ZS,USD,LMEOption,C,,202204,3500,200,0
20220217,ZS,USD,LMEOption,C,,202204,3550,58,0
20220217,ZS,USD,LMEOption,C,,202204,3600,1373,0
20220217,ZS,USD,LMEOption,C,,202204,3625,85,0
20220217,ZS,USD,LMEOption,C,,202204,3650,187,0
20220217,ZS,USD,LMEOption,C,,202204,3700,2252,0
20220217,ZS,USD,LMEOption,C,,202204,3725,2,0
20220217,ZS,USD,LMEOption,C,,202204,3750,338,0
20220217,ZS,USD,LMEOption,C,,202204,3775,10,0
20220217,ZS,USD,LMEOption,C,,202204,3800,260,0
20220217,ZS,USD,LMEOption,C,,202204,3850,10,0
20220217,ZS,USD,LMEOption,C,,202204,3900,40,0
20220217,ZS,USD,LMEOption,C,,202204,4000,4032,0
20220217,ZS,USD,LMEOption,C,,202204,4050,20,0
20220217,ZS,USD,LMEOption,C,,202204,4100,90,0
20220217,ZS,USD,LMEOption,C,,202205,3300,450,0
20220217,ZS,USD,LMEOption,C,,202205,3325,52,0
20220217,ZS,USD,LMEOption,C,,202205,3350,50,0
20220217,ZS,USD,LMEOption,C,,202205,3375,100,0
20220217,ZS,USD,LMEOption,C,,202205,3400,50,0
20220217,ZS,USD,LMEOption,C,,202205,3425,6,0
20220217,ZS,USD,LMEOption,C,,202205,3450,50,0
20220217,ZS,USD,LMEOption,C,,202205,3500,150,0
20220217,ZS,USD,LMEOption,C,,202205,3550,16,0
20220217,ZS,USD,LMEOption,C,,202205,3600,2,0
20220217,ZS,USD,LMEOption,C,,202205,3700,512,174
20220217,ZS,USD,LMEOption,C,,202205,3750,10,0
20220217,ZS,USD,LMEOption,C,,202205,3800,1050,0
20220217,ZS,USD,LMEOption,C,,202205,4000,465,0
20220217,ZS,USD,LMEOption,C,,202205,4200,80,0
20220217,ZS,USD,LMEOption,C,,202206,3300,50,0
20220217,ZS,USD,LMEOption,C,,202206,3325,102,0
20220217,ZS,USD,LMEOption,C,,202206,3350,125,0
20220217,ZS,USD,LMEOption,C,,202206,3400,50,0
20220217,ZS,USD,LMEOption,C,,202206,3425,150,100
20220217,ZS,USD,LMEOption,C,,202206,3475,50,0
20220217,ZS,USD,LMEOption,C,,202206,3500,1500,0
20220217,ZS,USD,LMEOption,C,,202206,3525,50,0
20220217,ZS,USD,LMEOption,C,,202206,3550,440,0
20220217,ZS,USD,LMEOption,C,,202206,3600,100,0
20220217,ZS,USD,LMEOption,C,,202206,3700,228,0
20220217,ZS,USD,LMEOption,C,,202206,3750,4,0
20220217,ZS,USD,LMEOption,C,,202206,3800,350,300
20220217,ZS,USD,LMEOption,C,,202206,3850,425,0
20220217,ZS,USD,LMEOption,C,,202206,4000,460,0
20220217,ZS,USD,LMEOption,C,,202206,4500,100,0
20220217,ZS,USD,LMEOption,C,,202206,5000,1000,0
20220217,ZS,USD,LMEOption,C,,202207,3325,2,0
20220217,ZS,USD,LMEOption,C,,202207,3350,200,0
20220217,ZS,USD,LMEOption,C,,202207,3375,50,0
20220217,ZS,USD,LMEOption,C,,202207,3425,4,0
20220217,ZS,USD,LMEOption,C,,202207,3500,105,0
20220217,ZS,USD,LMEOption,C,,202207,3675,50,0
20220217,ZS,USD,LMEOption,C,,202207,3700,24,0
20220217,ZS,USD,LMEOption,C,,202207,3750,4,0
20220217,ZS,USD,LMEOption,C,,202207,4250,325,0
20220217,ZS,USD,LMEOption,C,,202207,5000,200,0
20220217,ZS,USD,LMEOption,C,,202207,5500,600,0
20220217,ZS,USD,LMEOption,C,,202208,3325,2,0
20220217,ZS,USD,LMEOption,C,,202208,3700,22,0
20220217,ZS,USD,LMEOption,C,,202208,3800,7,0
20220217,ZS,USD,LMEOption,C,,202208,5000,200,0
20220217,ZS,USD,LMEOption,C,,202208,5500,600,0
20220217,ZS,USD,LMEOption,C,,202209,3325,2,0
20220217,ZS,USD,LMEOption,C,,202209,3500,1500,0
20220217,ZS,USD,LMEOption,C,,202209,3700,22,0
20220217,ZS,USD,LMEOption,C,,202209,3800,2,0
20220217,ZS,USD,LMEOption,C,,202209,4000,175,0
20220217,ZS,USD,LMEOption,C,,202209,5000,200,0
20220217,ZS,USD,LMEOption,C,,202209,5500,600,0
20220217,ZS,USD,LMEOption,C,,202210,3325,2,0
20220217,ZS,USD,LMEOption,C,,202210,3400,90,0
20220217,ZS,USD,LMEOption,C,,202210,3700,20,0
20220217,ZS,USD,LMEOption,C,,202210,3750,2,0
20220217,ZS,USD,LMEOption,C,,202210,3850,2,0
20220217,ZS,USD,LMEOption,C,,202210,5000,200,0
20220217,ZS,USD,LMEOption,C,,202210,5500,600,0
20220217,ZS,USD,LMEOption,C,,202211,3250,50,0
20220217,ZS,USD,LMEOption,C,,202211,3300,50,0
