REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210429,CA,USD,LMETAPO,C,,202106,9400.00,2.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,9500.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,9800.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,9885.00,2.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,10000.00,150.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,10005.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202106,10200.00,10.00,10.00
20210429,CA,USD,LMETAPO,C,,202106,10500.00,400.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,6150.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,7000.00,37.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202107,10200.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,6150.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202108,10200.00,30.00,10.00
20210429,CA,USD,LMETAPO,C,,202109,6150.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202109,10200.00,10.00,10.00
20210429,CA,USD,LMETAPO,C,,202110,6150.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202110,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202110,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202110,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202110,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202110,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202111,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202111,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202111,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202111,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202111,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202112,8000.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202112,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202112,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,C,,202112,9650.00,10.00,0.00
20210429,CA,USD,LMETAPO,C,,202112,9950.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,6000.00,37.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,7550.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,7750.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,7980.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202104,8275.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,6000.00,37.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,8275.00,4.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,8650.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,8725.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,8800.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,9000.00,32.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,9300.00,40.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,9500.00,40.00,0.00
20210429,CA,USD,LMETAPO,P,,202105,9800.00,10.00,10.00
20210429,CA,USD,LMETAPO,P,,202106,6000.00,37.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,8520.00,2.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,8800.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,9000.00,12.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,9300.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,9500.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202106,9800.00,10.00,10.00
20210429,CA,USD,LMETAPO,P,,202107,6000.00,37.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202107,9300.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,9300.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202108,9800.00,10.00,10.00
20210429,CA,USD,LMETAPO,P,,202109,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202109,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202109,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202109,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202109,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202109,9800.00,10.00,10.00
20210429,CA,USD,LMETAPO,P,,202110,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202110,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202110,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202110,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202110,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202111,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202111,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202111,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202111,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202111,9100.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202112,7500.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202112,8400.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202112,8600.00,20.00,0.00
20210429,CA,USD,LMETAPO,P,,202112,8800.00,10.00,0.00
20210429,CA,USD,LMETAPO,P,,202112,9100.00,10.00,0.00
20210429,CO,USD,LMEForward,,20210505,,,2.00,12.00
20210429,CO,USD,LMEForward,,20210512,,,2.00,0.00
20210429,CO,USD,LMEForward,,20210517,,,2.00,0.00
20210429,CO,USD,LMEForward,,20210519,,,7.00,0.00
20210429,CO,USD,LMEForward,,20210521,,,16.00,0.00
20210429,CO,USD,LMEForward,,20210524,,,5.00,0.00
20210429,CO,USD,LMEForward,,20210616,,,18.00,0.00
20210429,CO,USD,LMEForward,,20210622,,,6.00,0.00
20210429,CO,USD,LMEForward,,20210721,,,3.00,0.00
20210429,CO,USD,LMEForward,,20210729,,,6.00,12.00
20210429,CO,USD,LMEForward,,20210818,,,4.00,0.00
20210429,CO,USD,LMEForward,,20210915,,,3.00,0.00
20210429,CO,USD,LMEForward,,20211020,,,3.00,0.00
20210429,CO,USD,LMEForward,,20211117,,,3.00,0.00
20210429,CO,USD,LMEForward,,20211215,,,3.00,0.00
20210429,HC,USD,LMECashFuture,,,202104,,899.00,6.00
20210429,HC,USD,LMECashFuture,,,202105,,1343.00,14.00
20210429,HC,USD,LMECashFuture,,,202106,,569.00,0.00
20210429,HC,USD,LMECashFuture,,,202107,,239.00,0.00
20210429,HC,USD,LMECashFuture,,,202108,,208.00,10.00
20210429,HC,USD,LMECashFuture,,,202109,,193.00,4.00
20210429,HC,USD,LMECashFuture,,,202110,,127.00,0.00
20210429,HC,USD,LMECashFuture,,,202111,,133.00,0.00
20210429,HC,USD,LMECashFuture,,,202112,,70.00,0.00
20210429,HC,USD,LMECashFuture,,,202201,,12.00,6.00
20210429,HC,USD,LMECashFuture,,,202202,,5.00,3.00
20210429,HC,USD,LMECashFuture,,,202203,,2.00,0.00
20210429,HC,USD,LMECashFuture,,,202204,,1.00,0.00
20210429,HC,USD,LMECashFuture,,,202205,,1.00,0.00
20210429,HU,USD,LMECashFuture,,,202104,,86.00,0.00
20210429,HU,USD,LMECashFuture,,,202105,,62.00,3.00
20210429,HU,USD,LMECashFuture,,,202106,,81.00,6.00
20210429,HU,USD,LMECashFuture,,,202107,,103.00,6.00
20210429,HU,USD,LMECashFuture,,,202108,,78.00,0.00
20210429,HU,USD,LMECashFuture,,,202109,,64.00,6.00
20210429,HU,USD,LMECashFuture,,,202110,,97.00,0.00
20210429,HU,USD,LMECashFuture,,,202111,,77.00,0.00
20210429,HU,USD,LMECashFuture,,,202112,,57.00,0.00
20210429,HU,USD,LMECashFuture,,,202201,,20.00,12.00
20210429,HU,USD,LMECashFuture,,,202202,,18.00,12.00
20210429,HU,USD,LMECashFuture,,,202203,,25.00,12.00
20210429,HU,USD,LMECashFuture,,,202204,,11.00,0.00
20210429,HU,USD,LMECashFuture,,,202205,,11.00,0.00
20210429,NA,EUR,LMEForward,,20210629,,,15.00,0.00
20210429,NA,EUR,LMEForward,,20210719,,,5.00,0.00
20210429,NA,EUR,LMEForward,,20210721,,,43.00,0.00
20210429,NA,EUR,LMEForward,,20210723,,,5.00,0.00
20210429,NA,EUR,LMEForward,,20210818,,,8.00,0.00
20210429,NA,EUR,LMEForward,,20210915,,,22.00,0.00
20210429,NA,USD,LMEForward,,20210519,,,75.00,5.00
20210429,NA,USD,LMEForward,,20210521,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210524,,,10.00,0.00
20210429,NA,USD,LMEForward,,20210525,,,17.00,5.00
20210429,NA,USD,LMEForward,,20210616,,,21.00,0.00
20210429,NA,USD,LMEForward,,20210618,,,10.00,0.00
20210429,NA,USD,LMEForward,,20210629,,,15.00,0.00
20210429,NA,USD,LMEForward,,20210630,,,4.00,0.00
20210429,NA,USD,LMEForward,,20210701,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210708,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210713,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210714,,,9.00,0.00
20210429,NA,USD,LMEForward,,20210715,,,14.00,0.00
20210429,NA,USD,LMEForward,,20210719,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210720,,,5.00,0.00
20210429,NA,USD,LMEForward,,20210721,,,85.00,0.00
20210429,NA,USD,LMEForward,,20210722,,,6.00,0.00
20210429,NA,USD,LMEForward,,20210723,,,10.00,0.00
20210429,NA,USD,LMEForward,,20210818,,,8.00,0.00
20210429,NA,USD,LMEForward,,20210915,,,28.00,0.00
20210429,NA,USD,LMEForward,,20211215,,,146.00,0.00
20210429,NI,EUR,LMEForward,,20210504,,,0.00,7.00
20210429,NI,EUR,LMEForward,,20210505,,,62.00,0.00
20210429,NI,EUR,LMEForward,,20210506,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20210507,,,20.00,4.00
20210429,NI,EUR,LMEForward,,20210510,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20210511,,,10.00,0.00
20210429,NI,EUR,LMEForward,,20210512,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210514,,,3.00,0.00
20210429,NI,EUR,LMEForward,,20210518,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210519,,,135.00,6.00
20210429,NI,EUR,LMEForward,,20210524,,,42.00,0.00
20210429,NI,EUR,LMEForward,,20210525,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20210526,,,109.00,0.00
20210429,NI,EUR,LMEForward,,20210602,,,38.00,0.00
20210429,NI,EUR,LMEForward,,20210603,,,118.00,0.00
20210429,NI,EUR,LMEForward,,20210604,,,52.00,0.00
20210429,NI,EUR,LMEForward,,20210608,,,7.00,0.00
20210429,NI,EUR,LMEForward,,20210609,,,5.00,0.00
20210429,NI,EUR,LMEForward,,20210611,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210616,,,329.00,6.00
20210429,NI,EUR,LMEForward,,20210617,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210618,,,20.00,0.00
20210429,NI,EUR,LMEForward,,20210625,,,1.00,0.00
20210429,NI,EUR,LMEForward,,20210630,,,7.00,0.00
20210429,NI,EUR,LMEForward,,20210702,,,45.00,0.00
20210429,NI,EUR,LMEForward,,20210706,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210707,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20210708,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210709,,,100.00,0.00
20210429,NI,EUR,LMEForward,,20210713,,,1.00,0.00
20210429,NI,EUR,LMEForward,,20210715,,,100.00,0.00
20210429,NI,EUR,LMEForward,,20210716,,,1.00,0.00
20210429,NI,EUR,LMEForward,,20210719,,,1.00,0.00
20210429,NI,EUR,LMEForward,,20210720,,,3.00,0.00
20210429,NI,EUR,LMEForward,,20210721,,,33.00,1.00
20210429,NI,EUR,LMEForward,,20210722,,,9.00,0.00
20210429,NI,EUR,LMEForward,,20210728,,,2.00,0.00
20210429,NI,EUR,LMEForward,,20210729,,,4.00,4.00
20210429,NI,EUR,LMEForward,,20210803,,,37.00,0.00
20210429,NI,EUR,LMEForward,,20210818,,,12.00,0.00
20210429,NI,EUR,LMEForward,,20210901,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20210902,,,34.00,0.00
20210429,NI,EUR,LMEForward,,20210915,,,20.00,0.00
20210429,NI,EUR,LMEForward,,20211004,,,38.00,0.00
20210429,NI,EUR,LMEForward,,20211102,,,31.00,0.00
20210429,NI,EUR,LMEForward,,20211202,,,21.00,0.00
20210429,NI,EUR,LMEForward,,20211215,,,3.00,0.00
20210429,NI,EUR,LMEForward,,20220105,,,4.00,0.00
20210429,NI,EUR,LMEForward,,20220119,,,8.00,0.00
20210429,NI,EUR,LMEForward,,20220216,,,17.00,0.00
20210429,NI,EUR,LMEForward,,20220316,,,3.00,0.00
20210429,NI,EUR,LMEForward,,20220420,,,3.00,0.00
20210429,NI,GBP,LMEForward,,20210616,,,12.00,0.00
20210429,NI,GBP,LMEForward,,20210915,,,5.00,0.00
20210429,NI,GBP,LMEForward,,20211215,,,16.00,0.00
20210429,NI,GBP,LMEForward,,20221221,,,7.00,0.00
20210429,NI,JPY,LMEForward,,20210506,,,4.00,0.00
20210429,NI,JPY,LMEForward,,20210507,,,3.00,0.00
20210429,NI,JPY,LMEForward,,20210519,,,200.00,0.00
20210429,NI,JPY,LMEForward,,20210616,,,175.00,0.00
20210429,NI,JPY,LMEForward,,20210721,,,5.00,0.00
20210429,NI,JPY,LMEForward,,20210818,,,3.00,0.00
20210429,NI,USD,LMEForward,,20210430,,,1662.00,5273.00
20210429,NI,USD,LMEForward,,20210504,,,3533.00,6642.00
20210429,NI,USD,LMEForward,,20210505,,,1205.00,118.00
20210429,NI,USD,LMEForward,,20210506,,,132.00,0.00
20210429,NI,USD,LMEForward,,20210507,,,748.00,20.00
20210429,NI,USD,LMEForward,,20210510,,,1659.00,90.00
20210429,NI,USD,LMEForward,,20210511,,,601.00,0.00
20210429,NI,USD,LMEForward,,20210512,,,719.00,0.00
20210429,NI,USD,LMEForward,,20210514,,,1081.00,0.00
20210429,NI,USD,LMEForward,,20210517,,,1052.00,22.00
20210429,NI,USD,LMEForward,,20210518,,,1495.00,100.00
20210429,NI,USD,LMEForward,,20210519,,,14659.00,7100.00
20210429,NI,USD,LMEForward,,20210521,,,1374.00,20.00
20210429,NI,USD,LMEForward,,20210524,,,1398.00,46.00
20210429,NI,USD,LMEForward,,20210525,,,1373.00,12.00
20210429,NI,USD,LMEForward,,20210526,,,2097.00,0.00
20210429,NI,USD,LMEForward,,20210527,,,433.00,63.00
20210429,NI,USD,LMEForward,,20210528,,,122.00,0.00
20210429,NI,USD,LMEForward,,20210601,,,910.00,12.00
20210429,NI,USD,LMEForward,,20210602,,,1717.00,20.00
20210429,NI,USD,LMEForward,,20210603,,,2956.00,14.00
20210429,NI,USD,LMEForward,,20210604,,,2625.00,22.00
20210429,NI,USD,LMEForward,,20210607,,,115.00,0.00
20210429,NI,USD,LMEForward,,20210608,,,1119.00,8.00
20210429,NI,USD,LMEForward,,20210609,,,1059.00,587.00
20210429,NI,USD,LMEForward,,20210610,,,792.00,2.00
20210429,NI,USD,LMEForward,,20210611,,,2086.00,10.00
20210429,NI,USD,LMEForward,,20210614,,,25.00,0.00
20210429,NI,USD,LMEForward,,20210615,,,1371.00,5.00
20210429,NI,USD,LMEForward,,20210616,,,24046.00,6267.00
20210429,NI,USD,LMEForward,,20210617,,,801.00,5.00
20210429,NI,USD,LMEForward,,20210618,,,1358.00,0.00
20210429,NI,USD,LMEForward,,20210621,,,30.00,30.00
20210429,NI,USD,LMEForward,,20210622,,,1304.00,0.00
20210429,NI,USD,LMEForward,,20210623,,,1284.00,12.00
20210429,NI,USD,LMEForward,,20210624,,,951.00,11.00
20210429,NI,USD,LMEForward,,20210625,,,841.00,0.00
20210429,NI,USD,LMEForward,,20210629,,,695.00,12.00
20210429,NI,USD,LMEForward,,20210630,,,1487.00,6.00
20210429,NI,USD,LMEForward,,20210701,,,1365.00,28.00
20210429,NI,USD,LMEForward,,20210702,,,59.00,14.00
20210429,NI,USD,LMEForward,,20210706,,,1534.00,11.00
20210429,NI,USD,LMEForward,,20210707,,,1392.00,139.00
20210429,NI,USD,LMEForward,,20210708,,,1122.00,21.00
20210429,NI,USD,LMEForward,,20210709,,,1102.00,0.00
20210429,NI,USD,LMEForward,,20210712,,,1210.00,26.00
20210429,NI,USD,LMEForward,,20210713,,,1023.00,0.00
20210429,NI,USD,LMEForward,,20210714,,,936.00,1.00
20210429,NI,USD,LMEForward,,20210715,,,1167.00,49.00
20210429,NI,USD,LMEForward,,20210716,,,1162.00,44.00
20210429,NI,USD,LMEForward,,20210719,,,797.00,26.00
20210429,NI,USD,LMEForward,,20210720,,,1288.00,42.00
20210429,NI,USD,LMEForward,,20210721,,,25805.00,5778.00
20210429,NI,USD,LMEForward,,20210722,,,1104.00,15.00
20210429,NI,USD,LMEForward,,20210723,,,1335.00,72.00
20210429,NI,USD,LMEForward,,20210726,,,860.00,149.00
20210429,NI,USD,LMEForward,,20210727,,,1656.00,299.00
20210429,NI,USD,LMEForward,,20210728,,,1872.00,654.00
20210429,NI,USD,LMEForward,,20210729,,,1783.00,20198.00
20210429,NI,USD,LMEForward,,20210803,,,4.00,0.00
20210429,NI,USD,LMEForward,,20210804,,,8.00,0.00
20210429,NI,USD,LMEForward,,20210811,,,1.00,0.00
20210429,NI,USD,LMEForward,,20210818,,,6681.00,1809.00
20210429,NI,USD,LMEForward,,20210902,,,3.00,0.00
20210429,NI,USD,LMEForward,,20210915,,,9462.00,1832.00
20210429,NI,USD,LMEForward,,20211004,,,2.00,0.00
20210429,NI,USD,LMEForward,,20211020,,,4857.00,50.00
20210429,NI,USD,LMEForward,,20211117,,,4037.00,231.00
20210429,NI,USD,LMEForward,,20211215,,,19397.00,3782.00
20210429,NI,USD,LMEForward,,20220119,,,3699.00,117.00
20210429,NI,USD,LMEForward,,20220216,,,1232.00,12.00
20210429,NI,USD,LMEForward,,20220316,,,4577.00,18.00
20210429,NI,USD,LMEForward,,20220420,,,1125.00,0.00
20210429,NI,USD,LMEForward,,20220518,,,1901.00,0.00
20210429,NI,USD,LMEForward,,20220615,,,3277.00,0.00
20210429,NI,USD,LMEForward,,20220720,,,370.00,0.00
20210429,NI,USD,LMEForward,,20220817,,,309.00,0.00
20210429,NI,USD,LMEForward,,20220921,,,373.00,0.00
20210429,NI,USD,LMEForward,,20221019,,,81.00,0.00
20210429,NI,USD,LMEForward,,20221116,,,74.00,0.00
20210429,NI,USD,LMEForward,,20221221,,,8084.00,215.00
20210429,NI,USD,LMEForward,,20230118,,,77.00,0.00
20210429,NI,USD,LMEForward,,20230215,,,80.00,0.00
20210429,NI,USD,LMEForward,,20230315,,,166.00,0.00
20210429,NI,USD,LMEForward,,20230419,,,64.00,0.00
20210429,NI,USD,LMEForward,,20230517,,,166.00,0.00
20210429,NI,USD,LMEForward,,20230621,,,489.00,0.00
20210429,NI,USD,LMEForward,,20230719,,,41.00,0.00
20210429,NI,USD,LMEForward,,20230816,,,44.00,0.00
20210429,NI,USD,LMEForward,,20230920,,,233.00,0.00
20210429,NI,USD,LMEForward,,20231018,,,110.00,0.00
20210429,NI,USD,LMEForward,,20231115,,,2.00,0.00
20210429,NI,USD,LMEForward,,20231220,,,6539.00,510.00
20210429,NI,USD,LMEForward,,20240117,,,94.00,0.00
20210429,NI,USD,LMEForward,,20240221,,,115.00,0.00
20210429,NI,USD,LMEForward,,20240320,,,25.00,0.00
20210429,NI,USD,LMEForward,,20240417,,,81.00,0.00
20210429,NI,USD,LMEForward,,20240515,,,2.00,0.00
20210429,NI,USD,LMEForward,,20240619,,,122.00,0.00
20210429,NI,USD,LMEForward,,20240717,,,22.00,0.00
20210429,NI,USD,LMEForward,,20240821,,,2.00,0.00
20210429,NI,USD,LMEForward,,20240918,,,304.00,0.00
20210429,NI,USD,LMEForward,,20241016,,,916.00,0.00
20210429,NI,USD,LMEForward,,20241120,,,36.00,0.00
20210429,NI,USD,LMEForward,,20241218,,,4125.00,0.00
20210429,NI,USD,LMEForward,,20250115,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250219,,,1.00,0.00
20210429,NI,USD,LMEForward,,20250319,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250416,,,1.00,0.00
20210429,NI,USD,LMEForward,,20250521,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250618,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250716,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250820,,,2.00,0.00
20210429,NI,USD,LMEForward,,20250917,,,2.00,0.00
20210429,NI,USD,LMEForward,,20251015,,,1.00,0.00
20210429,NI,USD,LMEForward,,20251119,,,2.00,0.00
20210429,NI,USD,LMEForward,,20251217,,,151.00,0.00
20210429,NI,USD,LMEForward,,20260520,,,100.00,0.00
20210429,NI,USD,LMEOption,C,,202105,16000.00,50.00,0.00
20210429,NI,USD,LMEOption,C,,202105,16050.00,45.00,0.00
20210429,NI,USD,LMEOption,C,,202105,16300.00,139.00,0.00
20210429,NI,USD,LMEOption,C,,202105,16500.00,610.00,0.00
20210429,NI,USD,LMEOption,C,,202105,16700.00,174.00,0.00
20210429,NI,USD,LMEOption,C,,202105,17000.00,303.00,0.00
20210429,NI,USD,LMEOption,C,,202105,17500.00,1160.00,0.00
20210429,NI,USD,LMEOption,C,,202105,17600.00,50.00,0.00
20210429,NI,USD,LMEOption,C,,202105,17650.00,50.00,0.00
20210429,NI,USD,LMEOption,C,,202105,18000.00,652.00,0.00
20210429,NI,USD,LMEOption,C,,202105,18200.00,40.00,0.00
20210429,NI,USD,LMEOption,C,,202105,18500.00,1030.00,0.00
20210429,NI,USD,LMEOption,C,,202105,19000.00,950.00,0.00
20210429,NI,USD,LMEOption,C,,202105,19500.00,34.00,0.00
20210429,NI,USD,LMEOption,C,,202105,19600.00,2.00,0.00
20210429,NI,USD,LMEOption,C,,202105,20000.00,574.00,0.00
20210429,NI,USD,LMEOption,C,,202105,20500.00,10.00,0.00
20210429,NI,USD,LMEOption,C,,202105,21000.00,626.00,0.00
20210429,NI,USD,LMEOption,C,,202105,21500.00,10.00,0.00
20210429,NI,USD,LMEOption,C,,202105,22000.00,900.00,0.00
20210429,NI,USD,LMEOption,C,,202105,23000.00,750.00,0.00
20210429,NI,USD,LMEOption,C,,202106,14900.00,50.00,0.00
20210429,NI,USD,LMEOption,C,,202106,15000.00,400.00,0.00
20210429,NI,USD,LMEOption,C,,202106,15300.00,150.00,0.00
20210429,NI,USD,LMEOption,C,,202106,15400.00,25.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16000.00,665.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16100.00,80.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16150.00,25.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16200.00,50.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16250.00,40.00,0.00
20210429,NI,USD,LMEOption,C,,202106,16500.00,1000.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17000.00,777.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17100.00,100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17250.00,110.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17300.00,25.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17500.00,1284.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17750.00,100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,17800.00,100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,18000.00,654.00,1009.00
20210429,NI,USD,LMEOption,C,,202106,18100.00,100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,18500.00,710.00,0.00
20210429,NI,USD,LMEOption,C,,202106,18800.00,500.00,0.00
20210429,NI,USD,LMEOption,C,,202106,19000.00,1175.00,909.00
20210429,NI,USD,LMEOption,C,,202106,19500.00,559.00,0.00
20210429,NI,USD,LMEOption,C,,202106,19600.00,2.00,0.00
20210429,NI,USD,LMEOption,C,,202106,20000.00,4037.00,0.00
20210429,NI,USD,LMEOption,C,,202106,21000.00,2060.00,0.00
20210429,NI,USD,LMEOption,C,,202106,21500.00,1100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,22000.00,1448.00,0.00
20210429,NI,USD,LMEOption,C,,202106,23000.00,300.00,0.00
20210429,NI,USD,LMEOption,C,,202106,23800.00,250.00,0.00
20210429,NI,USD,LMEOption,C,,202106,23900.00,100.00,0.00
20210429,NI,USD,LMEOption,C,,202106,25000.00,20.00,0.00
20210429,NI,USD,LMEOption,C,,202106,26000.00,30.00,0.00
20210429,NI,USD,LMEOption,C,,202106,30000.00,15.00,0.00
20210429,NI,USD,LMEOption,C,,202107,14000.00,16.00,0.00
20210429,NI,USD,LMEOption,C,,202107,17000.00,300.00,250.00
20210429,NI,USD,LMEOption,C,,202107,17750.00,20.00,0.00
20210429,NI,USD,LMEOption,C,,202107,18000.00,158.00,0.00
20210429,NI,USD,LMEOption,C,,202107,18250.00,10.00,0.00
