REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210628,CA,GBP,LMEForward,,20210928,,,2.00,2.00
20210628,CA,GBP,LMEForward,,20211006,,,1.00,0.00
20210628,CA,GBP,LMEForward,,20211020,,,17.00,5.00
20210628,CA,GBP,LMEForward,,20211117,,,38.00,0.00
20210628,CA,GBP,LMEForward,,20211215,,,43.00,0.00
20210628,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210628,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210628,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210628,CA,JPY,LMEForward,,20210702,,,4.00,1.00
20210628,CA,JPY,LMEForward,,20210706,,,21.00,0.00
20210628,CA,JPY,LMEForward,,20210707,,,85.00,0.00
20210628,CA,JPY,LMEForward,,20210708,,,3.00,0.00
20210628,CA,JPY,LMEForward,,20210721,,,398.00,0.00
20210628,CA,JPY,LMEForward,,20210730,,,4.00,0.00
20210628,CA,JPY,LMEForward,,20210804,,,11.00,0.00
20210628,CA,JPY,LMEForward,,20210806,,,20.00,0.00
20210628,CA,JPY,LMEForward,,20210818,,,234.00,0.00
20210628,CA,JPY,LMEForward,,20210915,,,206.00,0.00
20210628,CA,JPY,LMEForward,,20211020,,,55.00,0.00
20210628,CA,JPY,LMEForward,,20211117,,,55.00,0.00
20210628,CA,JPY,LMEForward,,20211215,,,94.00,0.00
20210628,CA,JPY,LMEForward,,20220119,,,92.00,0.00
20210628,CA,JPY,LMEForward,,20220216,,,99.00,0.00
20210628,CA,JPY,LMEForward,,20220316,,,95.00,0.00
20210628,CA,JPY,LMEForward,,20220420,,,372.00,0.00
20210628,CA,JPY,LMEForward,,20220518,,,19.00,0.00
20210628,CA,JPY,LMEForward,,20220615,,,7.00,0.00
20210628,CA,JPY,LMEForward,,20220720,,,9.00,0.00
20210628,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210628,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210628,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210628,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210628,CA,JPY,LMEForward,,20230315,,,7.00,5.00
20210628,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210628,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210628,CA,USD,LMEForward,,20210629,,,902.00,4425.00
20210628,CA,USD,LMEForward,,20210630,,,3445.00,7562.00
20210628,CA,USD,LMEForward,,20210701,,,2022.00,815.00
20210628,CA,USD,LMEForward,,20210702,,,4840.00,258.00
20210628,CA,USD,LMEForward,,20210706,,,1720.00,272.00
20210628,CA,USD,LMEForward,,20210707,,,2020.00,85.00
20210628,CA,USD,LMEForward,,20210708,,,1368.00,162.00
20210628,CA,USD,LMEForward,,20210709,,,865.00,2.00
20210628,CA,USD,LMEForward,,20210712,,,1373.00,101.00
20210628,CA,USD,LMEForward,,20210713,,,1158.00,66.00
20210628,CA,USD,LMEForward,,20210714,,,1685.00,212.00
20210628,CA,USD,LMEForward,,20210715,,,1890.00,201.00
20210628,CA,USD,LMEForward,,20210716,,,2797.00,202.00
20210628,CA,USD,LMEForward,,20210719,,,2307.00,703.00
20210628,CA,USD,LMEForward,,20210720,,,1591.00,11.00
20210628,CA,USD,LMEForward,,20210721,,,28464.00,9052.00
20210628,CA,USD,LMEForward,,20210722,,,1638.00,10.00
20210628,CA,USD,LMEForward,,20210723,,,2645.00,100.00
20210628,CA,USD,LMEForward,,20210726,,,3160.00,43.00
20210628,CA,USD,LMEForward,,20210727,,,2182.00,10.00
20210628,CA,USD,LMEForward,,20210728,,,2252.00,40.00
20210628,CA,USD,LMEForward,,20210729,,,2068.00,0.00
20210628,CA,USD,LMEForward,,20210730,,,2219.00,23.00
20210628,CA,USD,LMEForward,,20210802,,,216.00,0.00
20210628,CA,USD,LMEForward,,20210803,,,1166.00,18.00
20210628,CA,USD,LMEForward,,20210804,,,2189.00,26.00
20210628,CA,USD,LMEForward,,20210805,,,2235.00,0.00
20210628,CA,USD,LMEForward,,20210806,,,3499.00,9.00
20210628,CA,USD,LMEForward,,20210809,,,1.00,0.00
20210628,CA,USD,LMEForward,,20210810,,,4924.00,185.00
20210628,CA,USD,LMEForward,,20210811,,,2363.00,48.00
20210628,CA,USD,LMEForward,,20210812,,,2622.00,0.00
20210628,CA,USD,LMEForward,,20210813,,,4980.00,28.00
20210628,CA,USD,LMEForward,,20210816,,,8.00,0.00
20210628,CA,USD,LMEForward,,20210817,,,1847.00,19.00
20210628,CA,USD,LMEForward,,20210818,,,23446.00,7603.00
20210628,CA,USD,LMEForward,,20210819,,,2795.00,0.00
20210628,CA,USD,LMEForward,,20210820,,,2626.00,8.00
20210628,CA,USD,LMEForward,,20210823,,,140.00,60.00
20210628,CA,USD,LMEForward,,20210824,,,1266.00,146.00
20210628,CA,USD,LMEForward,,20210825,,,973.00,0.00
20210628,CA,USD,LMEForward,,20210826,,,787.00,2.00
20210628,CA,USD,LMEForward,,20210827,,,2160.00,80.00
20210628,CA,USD,LMEForward,,20210831,,,48.00,0.00
20210628,CA,USD,LMEForward,,20210901,,,2806.00,22.00
20210628,CA,USD,LMEForward,,20210902,,,1558.00,66.00
20210628,CA,USD,LMEForward,,20210903,,,4020.00,98.00
20210628,CA,USD,LMEForward,,20210907,,,1578.00,26.00
20210628,CA,USD,LMEForward,,20210908,,,4765.00,33.00
20210628,CA,USD,LMEForward,,20210909,,,2119.00,203.00
20210628,CA,USD,LMEForward,,20210910,,,2468.00,83.00
20210628,CA,USD,LMEForward,,20210913,,,40.00,0.00
20210628,CA,USD,LMEForward,,20210914,,,1334.00,81.00
20210628,CA,USD,LMEForward,,20210915,,,36311.00,7255.00
20210628,CA,USD,LMEForward,,20210916,,,2312.00,115.00
20210628,CA,USD,LMEForward,,20210917,,,2896.00,196.00
20210628,CA,USD,LMEForward,,20210921,,,2331.00,201.00
20210628,CA,USD,LMEForward,,20210922,,,2620.00,213.00
20210628,CA,USD,LMEForward,,20210923,,,1888.00,234.00
20210628,CA,USD,LMEForward,,20210924,,,2534.00,930.00
20210628,CA,USD,LMEForward,,20210928,,,1363.00,16601.00
20210628,CA,USD,LMEForward,,20211004,,,235.00,50.00
20210628,CA,USD,LMEForward,,20211006,,,60.00,0.00
20210628,CA,USD,LMEForward,,20211020,,,9649.00,567.00
20210628,CA,USD,LMEForward,,20211102,,,245.00,9.00
20210628,CA,USD,LMEForward,,20211110,,,1.00,0.00
20210628,CA,USD,LMEForward,,20211117,,,6310.00,2337.00
20210628,CA,USD,LMEForward,,20211202,,,305.00,0.00
20210628,CA,USD,LMEForward,,20211215,,,33024.00,2407.00
20210628,CA,USD,LMEForward,,20220105,,,207.00,0.00
20210628,CA,USD,LMEForward,,20220119,,,5186.00,314.00
20210628,CA,USD,LMEForward,,20220202,,,185.00,0.00
20210628,CA,USD,LMEForward,,20220216,,,2679.00,95.00
20210628,CA,USD,LMEForward,,20220302,,,124.00,4.00
20210628,CA,USD,LMEForward,,20220316,,,6044.00,496.00
20210628,CA,USD,LMEForward,,20220404,,,20.00,0.00
20210628,CA,USD,LMEForward,,20220420,,,2269.00,0.00
20210628,CA,USD,LMEForward,,20220504,,,50.00,0.00
20210628,CA,USD,LMEForward,,20220518,,,2795.00,489.00
20210628,CA,USD,LMEForward,,20220615,,,4884.00,303.00
20210628,CA,USD,LMEForward,,20220705,,,9.00,0.00
20210628,CA,USD,LMEForward,,20220720,,,1564.00,27.00
20210628,CA,USD,LMEForward,,20220802,,,3.00,0.00
20210628,CA,USD,LMEForward,,20220817,,,1024.00,25.00
20210628,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210628,CA,USD,LMEForward,,20220921,,,1073.00,0.00
20210628,CA,USD,LMEForward,,20221019,,,905.00,1.00
20210628,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210628,CA,USD,LMEForward,,20221116,,,834.00,1.00
20210628,CA,USD,LMEForward,,20221221,,,12907.00,631.00
20210628,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210628,CA,USD,LMEForward,,20230118,,,675.00,0.00
20210628,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210628,CA,USD,LMEForward,,20230215,,,140.00,0.00
20210628,CA,USD,LMEForward,,20230315,,,248.00,0.00
20210628,CA,USD,LMEForward,,20230419,,,205.00,0.00
20210628,CA,USD,LMEForward,,20230517,,,113.00,0.00
20210628,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210628,CA,USD,LMEForward,,20230621,,,401.00,3.00
20210628,CA,USD,LMEForward,,20230719,,,181.00,0.00
20210628,CA,USD,LMEForward,,20230816,,,68.00,0.00
20210628,CA,USD,LMEForward,,20230920,,,134.00,0.00
20210628,CA,USD,LMEForward,,20231018,,,318.00,0.00
20210628,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210628,CA,USD,LMEForward,,20231220,,,4082.00,0.00
20210628,CA,USD,LMEForward,,20240117,,,68.00,0.00
20210628,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210628,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210628,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210628,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210628,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210628,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210628,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210628,CA,USD,LMEForward,,20240918,,,27.00,15.00
20210628,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210628,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210628,CA,USD,LMEForward,,20241218,,,1010.00,15.00
20210628,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210628,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210628,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210628,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210628,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210628,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210628,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210628,CA,USD,LMEOption,C,,202107,6400.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210628,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8400.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8500.00,368.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210628,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9000.00,167.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9300.00,555.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9400.00,257.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9500.00,418.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9600.00,997.00,1200.00
20210628,CA,USD,LMEOption,C,,202107,9625.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9650.00,27.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9675.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9700.00,670.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9750.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9800.00,790.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9900.00,104.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210628,CA,USD,LMEOption,C,,202107,9975.00,80.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10000.00,1675.00,600.00
20210628,CA,USD,LMEOption,C,,202107,10050.00,20.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10100.00,960.00,1200.00
20210628,CA,USD,LMEOption,C,,202107,10150.00,40.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10200.00,955.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10250.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10300.00,550.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10400.00,70.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10500.00,949.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10600.00,275.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10700.00,95.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10750.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202107,10800.00,115.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11000.00,1370.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11100.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11200.00,310.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11300.00,10.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11400.00,10.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11500.00,400.00,0.00
20210628,CA,USD,LMEOption,C,,202107,11700.00,225.00,0.00
20210628,CA,USD,LMEOption,C,,202107,12000.00,306.00,0.00
20210628,CA,USD,LMEOption,C,,202107,13000.00,20.00,0.00
20210628,CA,USD,LMEOption,C,,202107,14000.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202108,7300.00,5.00,0.00
20210628,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9150.00,30.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9300.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9400.00,310.00,630.00
20210628,CA,USD,LMEOption,C,,202108,9475.00,15.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9500.00,95.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9600.00,470.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9650.00,15.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9700.00,77.00,5.00
20210628,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9800.00,109.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9850.00,30.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9900.00,80.00,0.00
20210628,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10000.00,436.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10100.00,650.00,150.00
20210628,CA,USD,LMEOption,C,,202108,10150.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10200.00,870.00,150.00
20210628,CA,USD,LMEOption,C,,202108,10300.00,90.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10500.00,360.00,200.00
20210628,CA,USD,LMEOption,C,,202108,10600.00,1357.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10750.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202108,10900.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11000.00,1190.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11300.00,40.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11500.00,160.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11600.00,40.00,0.00
20210628,CA,USD,LMEOption,C,,202108,11900.00,60.00,0.00
20210628,CA,USD,LMEOption,C,,202108,12000.00,738.00,0.00
20210628,CA,USD,LMEOption,C,,202108,12500.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202108,14000.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210628,CA,USD,LMEOption,C,,202109,7300.00,5.00,0.00
20210628,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210628,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9400.00,234.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9500.00,255.00,150.00
20210628,CA,USD,LMEOption,C,,202109,9600.00,470.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9750.00,500.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9800.00,329.00,600.00
20210628,CA,USD,LMEOption,C,,202109,9900.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202109,9950.00,52.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10000.00,721.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10100.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10200.00,225.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10250.00,485.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10300.00,477.00,4.00
20210628,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10500.00,1040.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10700.00,13.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11000.00,1525.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11200.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11400.00,200.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11500.00,65.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11600.00,350.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210628,CA,USD,LMEOption,C,,202109,12000.00,505.00,0.00
20210628,CA,USD,LMEOption,C,,202109,12500.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210628,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210628,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210628,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210628,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210628,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210628,CA,USD,LMEOption,C,,202110,9300.00,20.00,0.00
20210628,CA,USD,LMEOption,C,,202110,9400.00,100.00,300.00
20210628,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202110,10000.00,291.00,0.00
20210628,CA,USD,LMEOption,C,,202110,10500.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210628,CA,USD,LMEOption,C,,202110,11000.00,1010.00,150.00
20210628,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202110,12000.00,823.00,0.00
20210628,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210628,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210628,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210628,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210628,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210628,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210628,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210628,CA,USD,LMEOption,C,,202111,10000.00,689.00,0.00
20210628,CA,USD,LMEOption,C,,202111,10500.00,180.00,0.00
20210628,CA,USD,LMEOption,C,,202111,11000.00,430.00,0.00
20210628,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210628,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210628,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210628,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210628,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210628,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210628,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8000.00,819.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8500.00,730.00,0.00
20210628,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9000.00,4730.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9500.00,534.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9800.00,135.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10000.00,3187.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10200.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10250.00,88.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10300.00,87.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10500.00,918.00,0.00
20210628,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11000.00,2040.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11500.00,505.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210628,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202112,12000.00,3270.00,0.00
20210628,CA,USD,LMEOption,C,,202112,12250.00,89.00,0.00
20210628,CA,USD,LMEOption,C,,202112,12500.00,295.00,0.00
20210628,CA,USD,LMEOption,C,,202112,13000.00,1260.00,0.00
20210628,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210628,CA,USD,LMEOption,C,,202112,15000.00,765.00,0.00
20210628,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210628,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210628,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20210628,CA,USD,LMEOption,C,,202201,9400.00,16.00,0.00
20210628,CA,USD,LMEOption,C,,202201,9500.00,4.00,0.00
20210628,CA,USD,LMEOption,C,,202201,11000.00,1300.00,0.00
20210628,CA,USD,LMEOption,C,,202201,11500.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20210628,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20210628,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210628,CA,USD,LMEOption,C,,202202,10400.00,30.00,0.00
20210628,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20210628,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210628,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210628,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210628,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20210628,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210628,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210628,CA,USD,LMEOption,C,,202203,9500.00,422.00,0.00
20210628,CA,USD,LMEOption,C,,202203,10000.00,305.00,675.00
20210628,CA,USD,LMEOption,C,,202203,10300.00,85.00,0.00
20210628,CA,USD,LMEOption,C,,202203,10500.00,422.00,0.00
