REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211202,CA,GBP,LMEForward,,20220218,,,4.00,0.00
20211202,CA,GBP,LMEForward,,20220222,,,2.00,0.00
20211202,CA,GBP,LMEForward,,20220223,,,4.00,0.00
20211202,CA,GBP,LMEForward,,20220224,,,3.00,0.00
20211202,CA,GBP,LMEForward,,20220225,,,3.00,0.00
20211202,CA,GBP,LMEForward,,20220228,,,4.00,0.00
20211202,CA,GBP,LMEForward,,20220302,,,1.00,1.00
20211202,CA,GBP,LMEForward,,20220316,,,82.00,3.00
20211202,CA,GBP,LMEForward,,20220420,,,83.00,0.00
20211202,CA,GBP,LMEForward,,20220518,,,84.00,0.00
20211202,CA,GBP,LMEForward,,20220615,,,1.00,0.00
20211202,CA,GBP,LMEForward,,20220817,,,14.00,0.00
20211202,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20211202,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20211202,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211202,CA,JPY,LMEForward,,20211207,,,2.00,0.00
20211202,CA,JPY,LMEForward,,20211215,,,53.00,98.00
20211202,CA,JPY,LMEForward,,20211230,,,21.00,0.00
20211202,CA,JPY,LMEForward,,20220106,,,27.00,0.00
20211202,CA,JPY,LMEForward,,20220107,,,9.00,0.00
20211202,CA,JPY,LMEForward,,20220111,,,4.00,0.00
20211202,CA,JPY,LMEForward,,20220119,,,127.00,9.00
20211202,CA,JPY,LMEForward,,20220131,,,4.00,0.00
20211202,CA,JPY,LMEForward,,20220203,,,5.00,0.00
20211202,CA,JPY,LMEForward,,20220207,,,17.00,0.00
20211202,CA,JPY,LMEForward,,20220216,,,123.00,0.00
20211202,CA,JPY,LMEForward,,20220316,,,188.00,0.00
20211202,CA,JPY,LMEForward,,20220420,,,211.00,0.00
20211202,CA,JPY,LMEForward,,20220518,,,42.00,0.00
20211202,CA,JPY,LMEForward,,20220615,,,100.00,0.00
20211202,CA,JPY,LMEForward,,20220720,,,125.00,0.00
20211202,CA,JPY,LMEForward,,20220817,,,100.00,0.00
20211202,CA,JPY,LMEForward,,20220921,,,108.00,0.00
20211202,CA,JPY,LMEForward,,20221019,,,30.00,0.00
20211202,CA,JPY,LMEForward,,20221116,,,25.00,0.00
20211202,CA,JPY,LMEForward,,20221221,,,26.00,0.00
20211202,CA,JPY,LMEForward,,20230118,,,20.00,0.00
20211202,CA,JPY,LMEForward,,20230215,,,10.00,0.00
20211202,CA,JPY,LMEForward,,20230315,,,17.00,0.00
20211202,CA,JPY,LMEForward,,20230419,,,3.00,0.00
20211202,CA,JPY,LMEForward,,20230517,,,3.00,0.00
20211202,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211202,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211202,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211202,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211202,CA,USD,LMEForward,,20211203,,,387.00,3573.00
20211202,CA,USD,LMEForward,,20211206,,,2197.00,5529.00
20211202,CA,USD,LMEForward,,20211207,,,974.00,393.00
20211202,CA,USD,LMEForward,,20211208,,,1031.00,22.00
20211202,CA,USD,LMEForward,,20211209,,,1144.00,2.00
20211202,CA,USD,LMEForward,,20211210,,,1811.00,132.00
20211202,CA,USD,LMEForward,,20211213,,,1389.00,2.00
20211202,CA,USD,LMEForward,,20211214,,,1200.00,2.00
20211202,CA,USD,LMEForward,,20211215,,,21140.00,8866.00
20211202,CA,USD,LMEForward,,20211216,,,2461.00,0.00
20211202,CA,USD,LMEForward,,20211217,,,1532.00,6.00
20211202,CA,USD,LMEForward,,20211220,,,1686.00,0.00
20211202,CA,USD,LMEForward,,20211221,,,1890.00,2.00
20211202,CA,USD,LMEForward,,20211222,,,1745.00,2.00
20211202,CA,USD,LMEForward,,20211223,,,1488.00,60.00
20211202,CA,USD,LMEForward,,20211224,,,1184.00,0.00
20211202,CA,USD,LMEForward,,20211229,,,1598.00,72.00
20211202,CA,USD,LMEForward,,20211230,,,1769.00,0.00
20211202,CA,USD,LMEForward,,20211231,,,2129.00,147.00
20211202,CA,USD,LMEForward,,20220104,,,1637.00,14.00
20211202,CA,USD,LMEForward,,20220105,,,2532.00,68.00
20211202,CA,USD,LMEForward,,20220106,,,1371.00,1.00
20211202,CA,USD,LMEForward,,20220107,,,2469.00,10.00
20211202,CA,USD,LMEForward,,20220110,,,158.00,0.00
20211202,CA,USD,LMEForward,,20220111,,,2848.00,21.00
20211202,CA,USD,LMEForward,,20220112,,,2186.00,0.00
20211202,CA,USD,LMEForward,,20220113,,,1817.00,0.00
20211202,CA,USD,LMEForward,,20220114,,,4688.00,28.00
20211202,CA,USD,LMEForward,,20220118,,,1963.00,4.00
20211202,CA,USD,LMEForward,,20220119,,,23709.00,11943.00
20211202,CA,USD,LMEForward,,20220120,,,2106.00,4.00
20211202,CA,USD,LMEForward,,20220121,,,1903.00,2.00
20211202,CA,USD,LMEForward,,20220125,,,1332.00,0.00
20211202,CA,USD,LMEForward,,20220126,,,1691.00,27.00
20211202,CA,USD,LMEForward,,20220127,,,1738.00,47.00
20211202,CA,USD,LMEForward,,20220128,,,2493.00,152.00
20211202,CA,USD,LMEForward,,20220131,,,85.00,10.00
20211202,CA,USD,LMEForward,,20220201,,,1327.00,18.00
20211202,CA,USD,LMEForward,,20220202,,,3718.00,37.00
20211202,CA,USD,LMEForward,,20220203,,,2550.00,10.00
20211202,CA,USD,LMEForward,,20220204,,,2343.00,63.00
20211202,CA,USD,LMEForward,,20220207,,,7.00,1.00
20211202,CA,USD,LMEForward,,20220208,,,1320.00,25.00
20211202,CA,USD,LMEForward,,20220209,,,1573.00,53.00
20211202,CA,USD,LMEForward,,20220210,,,1222.00,51.00
20211202,CA,USD,LMEForward,,20220211,,,2641.00,103.00
20211202,CA,USD,LMEForward,,20220215,,,1107.00,286.00
20211202,CA,USD,LMEForward,,20220216,,,16637.00,9600.00
20211202,CA,USD,LMEForward,,20220217,,,2158.00,193.00
20211202,CA,USD,LMEForward,,20220218,,,2783.00,191.00
20211202,CA,USD,LMEForward,,20220222,,,1279.00,256.00
20211202,CA,USD,LMEForward,,20220223,,,2726.00,330.00
20211202,CA,USD,LMEForward,,20220224,,,2024.00,135.00
20211202,CA,USD,LMEForward,,20220225,,,3317.00,401.00
20211202,CA,USD,LMEForward,,20220228,,,2132.00,311.00
20211202,CA,USD,LMEForward,,20220301,,,2279.00,1084.00
20211202,CA,USD,LMEForward,,20220302,,,2805.00,35507.00
20211202,CA,USD,LMEForward,,20220316,,,25805.00,13884.00
20211202,CA,USD,LMEForward,,20220323,,,8.00,4.00
20211202,CA,USD,LMEForward,,20220404,,,29.00,0.00
20211202,CA,USD,LMEForward,,20220420,,,6103.00,639.00
20211202,CA,USD,LMEForward,,20220504,,,127.00,0.00
20211202,CA,USD,LMEForward,,20220511,,,2.00,0.00
20211202,CA,USD,LMEForward,,20220518,,,7879.00,2722.00
20211202,CA,USD,LMEForward,,20220606,,,21.00,0.00
20211202,CA,USD,LMEForward,,20220615,,,6596.00,293.00
20211202,CA,USD,LMEForward,,20220705,,,33.00,6.00
20211202,CA,USD,LMEForward,,20220720,,,2787.00,705.00
20211202,CA,USD,LMEForward,,20220802,,,55.00,0.00
20211202,CA,USD,LMEForward,,20220817,,,2248.00,576.00
20211202,CA,USD,LMEForward,,20220902,,,36.00,0.00
20211202,CA,USD,LMEForward,,20220921,,,2804.00,838.00
20211202,CA,USD,LMEForward,,20221004,,,20.00,0.00
20211202,CA,USD,LMEForward,,20221019,,,1656.00,15.00
20211202,CA,USD,LMEForward,,20221102,,,12.00,0.00
20211202,CA,USD,LMEForward,,20221116,,,1597.00,39.00
20211202,CA,USD,LMEForward,,20221202,,,10.00,0.00
20211202,CA,USD,LMEForward,,20221221,,,11532.00,4780.00
20211202,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211202,CA,USD,LMEForward,,20230118,,,1108.00,0.00
20211202,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211202,CA,USD,LMEForward,,20230215,,,687.00,150.00
20211202,CA,USD,LMEForward,,20230315,,,1252.00,0.00
20211202,CA,USD,LMEForward,,20230419,,,460.00,0.00
20211202,CA,USD,LMEForward,,20230517,,,407.00,0.00
20211202,CA,USD,LMEForward,,20230602,,,2.00,0.00
20211202,CA,USD,LMEForward,,20230621,,,815.00,0.00
20211202,CA,USD,LMEForward,,20230705,,,1.00,0.00
20211202,CA,USD,LMEForward,,20230719,,,400.00,0.00
20211202,CA,USD,LMEForward,,20230816,,,433.00,0.00
20211202,CA,USD,LMEForward,,20230920,,,704.00,0.00
20211202,CA,USD,LMEForward,,20231018,,,598.00,0.00
20211202,CA,USD,LMEForward,,20231115,,,402.00,0.00
20211202,CA,USD,LMEForward,,20231220,,,5895.00,715.00
20211202,CA,USD,LMEForward,,20240117,,,524.00,0.00
20211202,CA,USD,LMEForward,,20240221,,,351.00,150.00
20211202,CA,USD,LMEForward,,20240320,,,476.00,0.00
20211202,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211202,CA,USD,LMEForward,,20240515,,,317.00,126.00
20211202,CA,USD,LMEForward,,20240619,,,661.00,226.00
20211202,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211202,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211202,CA,USD,LMEForward,,20240918,,,379.00,0.00
20211202,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211202,CA,USD,LMEForward,,20241120,,,56.00,0.00
20211202,CA,USD,LMEForward,,20241218,,,2694.00,210.00
20211202,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211202,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211202,CA,USD,LMEForward,,20250319,,,259.00,747.00
20211202,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211202,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211202,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211202,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211202,CA,USD,LMEForward,,20260617,,,106.00,0.00
20211202,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211202,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211202,CA,USD,LMEOption,C,,202201,7400.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9400.00,108.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9500.00,389.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9550.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9575.00,20.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9600.00,100.00,50.00
20211202,CA,USD,LMEOption,C,,202201,9650.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9675.00,65.00,0.00
20211202,CA,USD,LMEOption,C,,202201,9700.00,133.00,108.00
20211202,CA,USD,LMEOption,C,,202201,9800.00,275.00,90.00
20211202,CA,USD,LMEOption,C,,202201,9850.00,15.00,45.00
20211202,CA,USD,LMEOption,C,,202201,9900.00,54.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10000.00,1095.00,30.00
20211202,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10150.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10200.00,184.00,12.00
20211202,CA,USD,LMEOption,C,,202201,10250.00,42.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10300.00,180.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10400.00,155.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10500.00,1005.00,30.00
20211202,CA,USD,LMEOption,C,,202201,10600.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10650.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10800.00,252.00,0.00
20211202,CA,USD,LMEOption,C,,202201,10900.00,10.00,0.00
20211202,CA,USD,LMEOption,C,,202201,11000.00,712.00,0.00
20211202,CA,USD,LMEOption,C,,202201,11500.00,425.00,0.00
20211202,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211202,CA,USD,LMEOption,C,,202201,11800.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202201,12000.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211202,CA,USD,LMEOption,C,,202202,6400.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20211202,CA,USD,LMEOption,C,,202202,8400.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9500.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9575.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9600.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9625.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9700.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202202,9800.00,104.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10000.00,170.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10200.00,68.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10400.00,110.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10500.00,175.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10600.00,2.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10700.00,2.00,0.00
20211202,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202202,11000.00,250.00,0.00
20211202,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20211202,CA,USD,LMEOption,C,,202202,11500.00,190.00,0.00
20211202,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20211202,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20211202,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20211202,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20211202,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20211202,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9400.00,413.00,226.00
20211202,CA,USD,LMEOption,C,,202203,9450.00,506.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9500.00,762.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9600.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9650.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202203,9800.00,239.00,200.00
20211202,CA,USD,LMEOption,C,,202203,9850.00,126.00,0.00
20211202,CA,USD,LMEOption,C,,202203,10000.00,760.00,80.00
20211202,CA,USD,LMEOption,C,,202203,10200.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202203,10250.00,150.00,300.00
20211202,CA,USD,LMEOption,C,,202203,10300.00,192.00,100.00
20211202,CA,USD,LMEOption,C,,202203,10500.00,1127.00,200.00
20211202,CA,USD,LMEOption,C,,202203,10700.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202203,10800.00,310.00,0.00
20211202,CA,USD,LMEOption,C,,202203,11000.00,2010.00,0.00
20211202,CA,USD,LMEOption,C,,202203,11200.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202203,11250.00,414.00,500.00
20211202,CA,USD,LMEOption,C,,202203,11450.00,720.00,0.00
20211202,CA,USD,LMEOption,C,,202203,11500.00,225.00,0.00
20211202,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202203,12000.00,1151.00,0.00
20211202,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20211202,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20211202,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202204,8500.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20211202,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202204,10000.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20211202,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20211202,CA,USD,LMEOption,C,,202204,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202204,11300.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20211202,CA,USD,LMEOption,C,,202205,9800.00,104.00,0.00
20211202,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202205,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202205,10600.00,1.00,0.00
20211202,CA,USD,LMEOption,C,,202205,11000.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9500.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9650.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20211202,CA,USD,LMEOption,C,,202206,10000.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202206,10500.00,305.00,0.00
20211202,CA,USD,LMEOption,C,,202206,11000.00,234.00,0.00
20211202,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20211202,CA,USD,LMEOption,C,,202206,11500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20211202,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20211202,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202207,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202207,12000.00,138.00,0.00
20211202,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20211202,CA,USD,LMEOption,C,,202209,9500.00,650.00,0.00
20211202,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202209,9700.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20211202,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20211202,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202209,12000.00,1281.00,0.00
20211202,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20211202,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20211202,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20211202,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20211202,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9500.00,389.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9600.00,835.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9800.00,8.00,0.00
20211202,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10000.00,274.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10200.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10500.00,145.00,0.00
20211202,CA,USD,LMEOption,C,,202212,10650.00,133.00,0.00
20211202,CA,USD,LMEOption,C,,202212,11000.00,405.00,0.00
20211202,CA,USD,LMEOption,C,,202212,11500.00,26.00,0.00
20211202,CA,USD,LMEOption,C,,202212,12000.00,675.00,0.00
20211202,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20211202,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20211202,CA,USD,LMEOption,C,,202212,13500.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202212,14000.00,133.00,0.00
20211202,CA,USD,LMEOption,C,,202303,9300.00,88.00,0.00
20211202,CA,USD,LMEOption,C,,202303,9500.00,42.00,0.00
20211202,CA,USD,LMEOption,C,,202303,11000.00,50.00,0.00
20211202,CA,USD,LMEOption,C,,202306,9350.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202306,10000.00,5.00,0.00
20211202,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20211202,CA,USD,LMEOption,C,,202307,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202308,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202309,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202310,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202311,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20211202,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9000.00,60.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9300.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202312,9800.00,26.00,0.00
20211202,CA,USD,LMEOption,C,,202312,10000.00,264.00,0.00
20211202,CA,USD,LMEOption,C,,202312,10500.00,95.00,0.00
20211202,CA,USD,LMEOption,C,,202312,12000.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202312,13000.00,65.00,0.00
20211202,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20211202,CA,USD,LMEOption,C,,202312,14000.00,328.00,0.00
20211202,CA,USD,LMEOption,C,,202401,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202402,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202403,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202404,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202405,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202406,9500.00,125.00,0.00
20211202,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20211202,CA,USD,LMEOption,C,,202406,9700.00,278.00,0.00
20211202,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20211202,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20211202,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20211202,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20211202,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20211202,CA,USD,LMEOption,C,,202412,9500.00,766.00,0.00
20211202,CA,USD,LMEOption,C,,202412,10000.00,1100.00,0.00
20211202,CA,USD,LMEOption,C,,202412,10250.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202412,10500.00,150.00,0.00
20211202,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20211202,CA,USD,LMEOption,C,,202412,12000.00,268.00,0.00
20211202,CA,USD,LMEOption,C,,202412,13500.00,709.00,0.00
20211202,CA,USD,LMEOption,C,,202412,14000.00,1613.00,0.00
20211202,CA,USD,LMEOption,C,,202412,15000.00,149.00,0.00
20211202,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20211202,CA,USD,LMEOption,P,,202201,7000.00,155.00,0.00
20211202,CA,USD,LMEOption,P,,202201,7300.00,10.00,0.00
20211202,CA,USD,LMEOption,P,,202201,7500.00,160.00,0.00
