REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211022,AH,USD,LMETAPO,P,,202202,2600.00,20.00,0.00
20211022,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20211022,AH,USD,LMETAPO,P,,202202,2675.00,20.00,0.00
20211022,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20211022,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20211022,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20211022,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20211022,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20211022,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20211022,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20211022,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20211022,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20211022,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20211022,CA,EUR,LMEForward,,20211026,,,4.00,16.00
20211022,CA,EUR,LMEForward,,20211027,,,23.00,23.00
20211022,CA,EUR,LMEForward,,20211028,,,12.00,8.00
20211022,CA,EUR,LMEForward,,20211029,,,25.00,3.00
20211022,CA,EUR,LMEForward,,20211102,,,261.00,0.00
20211022,CA,EUR,LMEForward,,20211103,,,72.00,0.00
20211022,CA,EUR,LMEForward,,20211104,,,4.00,0.00
20211022,CA,EUR,LMEForward,,20211105,,,7.00,0.00
20211022,CA,EUR,LMEForward,,20211110,,,13.00,0.00
20211022,CA,EUR,LMEForward,,20211112,,,20.00,2.00
20211022,CA,EUR,LMEForward,,20211115,,,5.00,0.00
20211022,CA,EUR,LMEForward,,20211116,,,7.00,0.00
20211022,CA,EUR,LMEForward,,20211117,,,789.00,101.00
20211022,CA,EUR,LMEForward,,20211118,,,22.00,0.00
20211022,CA,EUR,LMEForward,,20211119,,,8.00,0.00
20211022,CA,EUR,LMEForward,,20211123,,,4.00,0.00
20211022,CA,EUR,LMEForward,,20211124,,,20.00,0.00
20211022,CA,EUR,LMEForward,,20211126,,,36.00,0.00
20211022,CA,EUR,LMEForward,,20211129,,,10.00,0.00
20211022,CA,EUR,LMEForward,,20211130,,,37.00,0.00
20211022,CA,EUR,LMEForward,,20211201,,,20.00,0.00
20211022,CA,EUR,LMEForward,,20211202,,,115.00,1.00
20211022,CA,EUR,LMEForward,,20211203,,,4.00,0.00
20211022,CA,EUR,LMEForward,,20211206,,,6.00,4.00
20211022,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20211022,CA,EUR,LMEForward,,20211208,,,10.00,0.00
20211022,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20211022,CA,EUR,LMEForward,,20211210,,,66.00,4.00
20211022,CA,EUR,LMEForward,,20211213,,,68.00,6.00
20211022,CA,EUR,LMEForward,,20211214,,,15.00,0.00
20211022,CA,EUR,LMEForward,,20211215,,,734.00,87.00
20211022,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211022,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20211022,CA,EUR,LMEForward,,20211220,,,7.00,0.00
20211022,CA,EUR,LMEForward,,20211221,,,62.00,4.00
20211022,CA,EUR,LMEForward,,20211222,,,13.00,0.00
20211022,CA,EUR,LMEForward,,20211223,,,16.00,0.00
20211022,CA,EUR,LMEForward,,20211224,,,33.00,0.00
20211022,CA,EUR,LMEForward,,20211229,,,27.00,1.00
20211022,CA,EUR,LMEForward,,20211230,,,7.00,3.00
20211022,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211022,CA,EUR,LMEForward,,20220104,,,21.00,0.00
20211022,CA,EUR,LMEForward,,20220105,,,99.00,1.00
20211022,CA,EUR,LMEForward,,20220106,,,19.00,0.00
20211022,CA,EUR,LMEForward,,20220107,,,61.00,2.00
20211022,CA,EUR,LMEForward,,20220111,,,111.00,0.00
20211022,CA,EUR,LMEForward,,20220112,,,24.00,0.00
20211022,CA,EUR,LMEForward,,20220113,,,47.00,0.00
20211022,CA,EUR,LMEForward,,20220114,,,97.00,146.00
20211022,CA,EUR,LMEForward,,20220118,,,105.00,0.00
20211022,CA,EUR,LMEForward,,20220119,,,810.00,36.00
20211022,CA,EUR,LMEForward,,20220120,,,38.00,0.00
20211022,CA,EUR,LMEForward,,20220121,,,13.00,17.00
20211022,CA,EUR,LMEForward,,20220126,,,4.00,0.00
20211022,CA,EUR,LMEForward,,20220202,,,193.00,1.00
20211022,CA,EUR,LMEForward,,20220216,,,305.00,6.00
20211022,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211022,CA,EUR,LMEForward,,20220302,,,37.00,0.00
20211022,CA,EUR,LMEForward,,20220316,,,262.00,14.00
20211022,CA,EUR,LMEForward,,20220323,,,4.00,2.00
20211022,CA,EUR,LMEForward,,20220404,,,21.00,1.00
20211022,CA,EUR,LMEForward,,20220420,,,61.00,4.00
20211022,CA,EUR,LMEForward,,20220504,,,12.00,0.00
20211022,CA,EUR,LMEForward,,20220518,,,67.00,0.00
20211022,CA,EUR,LMEForward,,20220606,,,6.00,1.00
20211022,CA,EUR,LMEForward,,20220615,,,43.00,0.00
20211022,CA,EUR,LMEForward,,20220705,,,8.00,0.00
20211022,CA,EUR,LMEForward,,20220720,,,24.00,0.00
20211022,CA,EUR,LMEForward,,20220802,,,10.00,0.00
20211022,CA,EUR,LMEForward,,20220817,,,31.00,0.00
20211022,CA,EUR,LMEForward,,20220902,,,6.00,0.00
20211022,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211022,CA,EUR,LMEForward,,20221004,,,9.00,0.00
20211022,CA,EUR,LMEForward,,20221019,,,16.00,0.00
20211022,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211022,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211022,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211022,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211022,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211022,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211022,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211022,CA,EUR,LMEForward,,20230302,,,1.00,0.00
20211022,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211022,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211022,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211022,CA,GBP,LMEForward,,20211117,,,5.00,0.00
20211022,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211022,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211215,,,24.00,1.00
20211022,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211217,,,0.00,1.00
20211022,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20211224,,,0.00,2.00
20211022,CA,GBP,LMEForward,,20211229,,,3.00,0.00
20211022,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220107,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220111,,,7.00,0.00
20211022,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220114,,,6.00,0.00
20211022,CA,GBP,LMEForward,,20220118,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220119,,,12.00,0.00
20211022,CA,GBP,LMEForward,,20220120,,,2.00,0.00
20211022,CA,GBP,LMEForward,,20220121,,,1.00,0.00
20211022,CA,GBP,LMEForward,,20220216,,,94.00,1.00
20211022,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211022,CA,GBP,LMEForward,,20220420,,,74.00,4.00
20211022,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211022,CA,JPY,LMEForward,,20211029,,,20.00,6.00
20211022,CA,JPY,LMEForward,,20211102,,,55.00,1.00
20211022,CA,JPY,LMEForward,,20211104,,,27.00,0.00
20211022,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211022,CA,JPY,LMEForward,,20211108,,,13.00,0.00
20211022,CA,JPY,LMEForward,,20211117,,,393.00,4.00
20211022,CA,JPY,LMEForward,,20211130,,,12.00,6.00
20211022,CA,JPY,LMEForward,,20211203,,,9.00,0.00
20211022,CA,JPY,LMEForward,,20211207,,,17.00,0.00
20211022,CA,JPY,LMEForward,,20211215,,,189.00,0.00
20211022,CA,JPY,LMEForward,,20220111,,,5.00,0.00
20211022,CA,JPY,LMEForward,,20220119,,,148.00,11.00
20211022,CA,JPY,LMEForward,,20220216,,,107.00,0.00
20211022,CA,JPY,LMEForward,,20220316,,,92.00,0.00
20211022,CA,JPY,LMEForward,,20220420,,,283.00,0.00
20211022,CA,JPY,LMEForward,,20220518,,,98.00,0.00
20211022,CA,JPY,LMEForward,,20220615,,,58.00,0.00
20211022,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211022,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211022,CA,JPY,LMEForward,,20220921,,,66.00,0.00
20211022,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211022,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211022,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211022,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211022,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211022,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211022,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211022,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211022,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211022,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211022,CA,USD,LMEForward,,20211025,,,454.00,2308.00
20211022,CA,USD,LMEForward,,20211026,,,1639.00,5519.00
20211022,CA,USD,LMEForward,,20211027,,,1452.00,722.00
20211022,CA,USD,LMEForward,,20211028,,,1214.00,57.00
20211022,CA,USD,LMEForward,,20211029,,,1557.00,258.00
20211022,CA,USD,LMEForward,,20211101,,,42.00,4.00
20211022,CA,USD,LMEForward,,20211102,,,3616.00,144.00
20211022,CA,USD,LMEForward,,20211103,,,1290.00,148.00
20211022,CA,USD,LMEForward,,20211104,,,1173.00,313.00
20211022,CA,USD,LMEForward,,20211105,,,1706.00,34.00
20211022,CA,USD,LMEForward,,20211108,,,84.00,2.00
20211022,CA,USD,LMEForward,,20211109,,,1032.00,315.00
20211022,CA,USD,LMEForward,,20211110,,,1431.00,4.00
20211022,CA,USD,LMEForward,,20211112,,,1559.00,18.00
20211022,CA,USD,LMEForward,,20211115,,,40.00,0.00
20211022,CA,USD,LMEForward,,20211116,,,1171.00,316.00
20211022,CA,USD,LMEForward,,20211117,,,19083.00,7018.00
20211022,CA,USD,LMEForward,,20211118,,,2185.00,35.00
20211022,CA,USD,LMEForward,,20211119,,,2142.00,94.00
20211022,CA,USD,LMEForward,,20211123,,,2165.00,2.00
20211022,CA,USD,LMEForward,,20211124,,,1625.00,166.00
20211022,CA,USD,LMEForward,,20211126,,,2512.00,68.00
20211022,CA,USD,LMEForward,,20211129,,,99.00,87.00
20211022,CA,USD,LMEForward,,20211130,,,1915.00,44.00
20211022,CA,USD,LMEForward,,20211201,,,1361.00,302.00
20211022,CA,USD,LMEForward,,20211202,,,3280.00,323.00
20211022,CA,USD,LMEForward,,20211203,,,1682.00,6.00
20211022,CA,USD,LMEForward,,20211206,,,903.00,309.00
20211022,CA,USD,LMEForward,,20211207,,,1050.00,8.00
20211022,CA,USD,LMEForward,,20211208,,,1396.00,4.00
20211022,CA,USD,LMEForward,,20211209,,,1401.00,22.00
20211022,CA,USD,LMEForward,,20211210,,,3260.00,404.00
20211022,CA,USD,LMEForward,,20211213,,,1639.00,411.00
20211022,CA,USD,LMEForward,,20211214,,,1354.00,13.00
20211022,CA,USD,LMEForward,,20211215,,,39375.00,11666.00
20211022,CA,USD,LMEForward,,20211216,,,2974.00,56.00
20211022,CA,USD,LMEForward,,20211217,,,2205.00,42.00
20211022,CA,USD,LMEForward,,20211220,,,2091.00,114.00
20211022,CA,USD,LMEForward,,20211221,,,2077.00,8.00
20211022,CA,USD,LMEForward,,20211222,,,2012.00,47.00
20211022,CA,USD,LMEForward,,20211223,,,1643.00,31.00
20211022,CA,USD,LMEForward,,20211224,,,1325.00,405.00
20211022,CA,USD,LMEForward,,20211229,,,1926.00,141.00
20211022,CA,USD,LMEForward,,20211230,,,2065.00,185.00
20211022,CA,USD,LMEForward,,20211231,,,2326.00,619.00
20211022,CA,USD,LMEForward,,20220104,,,1755.00,701.00
20211022,CA,USD,LMEForward,,20220105,,,1610.00,296.00
20211022,CA,USD,LMEForward,,20220106,,,1677.00,74.00
20211022,CA,USD,LMEForward,,20220107,,,3364.00,457.00
20211022,CA,USD,LMEForward,,20220110,,,36.00,0.00
20211022,CA,USD,LMEForward,,20220111,,,3120.00,716.00
20211022,CA,USD,LMEForward,,20220112,,,2799.00,864.00
20211022,CA,USD,LMEForward,,20220113,,,3249.00,332.00
20211022,CA,USD,LMEForward,,20220114,,,5899.00,1121.00
20211022,CA,USD,LMEForward,,20220118,,,2586.00,126.00
20211022,CA,USD,LMEForward,,20220119,,,19543.00,7062.00
20211022,CA,USD,LMEForward,,20220120,,,2683.00,179.00
20211022,CA,USD,LMEForward,,20220121,,,2924.00,34290.00
20211022,CA,USD,LMEForward,,20220202,,,364.00,2.00
20211022,CA,USD,LMEForward,,20220216,,,8660.00,1978.00
20211022,CA,USD,LMEForward,,20220223,,,1.00,0.00
20211022,CA,USD,LMEForward,,20220302,,,464.00,0.00
20211022,CA,USD,LMEForward,,20220316,,,15609.00,2024.00
20211022,CA,USD,LMEForward,,20220404,,,26.00,0.00
20211022,CA,USD,LMEForward,,20220420,,,4056.00,362.00
20211022,CA,USD,LMEForward,,20220504,,,81.00,0.00
20211022,CA,USD,LMEForward,,20220518,,,5722.00,194.00
20211022,CA,USD,LMEForward,,20220606,,,7.00,0.00
20211022,CA,USD,LMEForward,,20220615,,,4453.00,406.00
20211022,CA,USD,LMEForward,,20220705,,,22.00,0.00
20211022,CA,USD,LMEForward,,20220720,,,2667.00,53.00
20211022,CA,USD,LMEForward,,20220802,,,20.00,0.00
20211022,CA,USD,LMEForward,,20220817,,,1934.00,0.00
20211022,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211022,CA,USD,LMEForward,,20220921,,,1969.00,15.00
20211022,CA,USD,LMEForward,,20221004,,,2.00,0.00
20211022,CA,USD,LMEForward,,20221019,,,2928.00,38.00
20211022,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211022,CA,USD,LMEForward,,20221116,,,1201.00,33.00
20211022,CA,USD,LMEForward,,20221221,,,13482.00,987.00
20211022,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211022,CA,USD,LMEForward,,20230118,,,928.00,0.00
20211022,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211022,CA,USD,LMEForward,,20230215,,,386.00,0.00
20211022,CA,USD,LMEForward,,20230315,,,797.00,0.00
20211022,CA,USD,LMEForward,,20230419,,,428.00,0.00
20211022,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211022,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211022,CA,USD,LMEForward,,20230621,,,619.00,52.00
20211022,CA,USD,LMEForward,,20230719,,,400.00,2.00
20211022,CA,USD,LMEForward,,20230816,,,413.00,40.00
20211022,CA,USD,LMEForward,,20230920,,,710.00,0.00
20211022,CA,USD,LMEForward,,20231018,,,578.00,0.00
20211022,CA,USD,LMEForward,,20231115,,,377.00,0.00
20211022,CA,USD,LMEForward,,20231220,,,5828.00,185.00
20211022,CA,USD,LMEForward,,20240117,,,504.00,0.00
20211022,CA,USD,LMEForward,,20240221,,,404.00,0.00
20211022,CA,USD,LMEForward,,20240320,,,407.00,0.00
20211022,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211022,CA,USD,LMEForward,,20240515,,,312.00,0.00
20211022,CA,USD,LMEForward,,20240619,,,588.00,0.00
20211022,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211022,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211022,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211022,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211022,CA,USD,LMEForward,,20241120,,,55.00,0.00
20211022,CA,USD,LMEForward,,20241218,,,2541.00,0.00
20211022,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211022,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211022,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211022,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211022,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211022,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211022,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211022,CA,USD,LMEOption,C,,202111,6400.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211022,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211022,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8400.00,8.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211022,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9050.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9100.00,6.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9125.00,198.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9175.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9200.00,130.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9250.00,73.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9275.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9300.00,122.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9400.00,88.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9500.00,295.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9525.00,3.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9600.00,82.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9625.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9675.00,28.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9700.00,454.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9800.00,1310.00,0.00
20211022,CA,USD,LMEOption,C,,202111,9900.00,125.00,10.00
20211022,CA,USD,LMEOption,C,,202111,9975.00,3.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10000.00,1624.00,12.00
20211022,CA,USD,LMEOption,C,,202111,10050.00,3.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10100.00,40.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10150.00,34.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10200.00,215.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10250.00,300.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10300.00,410.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10400.00,3.00,6.00
20211022,CA,USD,LMEOption,C,,202111,10500.00,333.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10550.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10650.00,3.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10700.00,45.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211022,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202111,11000.00,765.00,225.00
20211022,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202111,11500.00,1100.00,0.00
20211022,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211022,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211022,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211022,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211022,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211022,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211022,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9500.00,789.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9600.00,72.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9700.00,185.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9900.00,28.00,0.00
20211022,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10000.00,3268.00,10.00
20211022,CA,USD,LMEOption,C,,202112,10200.00,725.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10250.00,588.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10500.00,1478.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10600.00,300.00,10.00
20211022,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20211022,CA,USD,LMEOption,C,,202112,10750.00,286.00,6.00
20211022,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11000.00,2874.00,75.00
20211022,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11200.00,200.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11250.00,183.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211022,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202112,12000.00,3081.00,0.00
20211022,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211022,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211022,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211022,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211022,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211022,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9500.00,294.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9600.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9800.00,54.00,0.00
20211022,CA,USD,LMEOption,C,,202201,9900.00,4.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10000.00,759.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10100.00,20.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10200.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10250.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10400.00,50.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10500.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10750.00,5.00,0.00
20211022,CA,USD,LMEOption,C,,202201,10800.00,42.00,0.00
20211022,CA,USD,LMEOption,C,,202201,11000.00,675.00,175.00
20211022,CA,USD,LMEOption,C,,202201,11500.00,225.00,0.00
20211022,CA,USD,LMEOption,C,,202201,11600.00,2.00,0.00
20211022,CA,USD,LMEOption,C,,202201,12000.00,20.00,0.00
20211022,CA,USD,LMEOption,C,,202201,12500.00,100.00,0.00
20211022,CA,USD,LMEOption,C,,202201,13000.00,153.00,0.00
20211022,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
