REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221115,CA,EUR,LMEForward,,20221229,,,13.00,0.00
20221115,CA,EUR,LMEForward,,20221230,,,59.00,1.00
20221115,CA,EUR,LMEForward,,20230103,,,12.00,0.00
20221115,CA,EUR,LMEForward,,20230104,,,52.00,0.00
20221115,CA,EUR,LMEForward,,20230105,,,5.00,4.00
20221115,CA,EUR,LMEForward,,20230106,,,23.00,0.00
20221115,CA,EUR,LMEForward,,20230110,,,11.00,0.00
20221115,CA,EUR,LMEForward,,20230111,,,45.00,0.00
20221115,CA,EUR,LMEForward,,20230112,,,8.00,0.00
20221115,CA,EUR,LMEForward,,20230113,,,64.00,0.00
20221115,CA,EUR,LMEForward,,20230117,,,11.00,0.00
20221115,CA,EUR,LMEForward,,20230118,,,695.00,47.00
20221115,CA,EUR,LMEForward,,20230119,,,7.00,0.00
20221115,CA,EUR,LMEForward,,20230120,,,16.00,0.00
20221115,CA,EUR,LMEForward,,20230124,,,12.00,0.00
20221115,CA,EUR,LMEForward,,20230125,,,20.00,0.00
20221115,CA,EUR,LMEForward,,20230126,,,8.00,0.00
20221115,CA,EUR,LMEForward,,20230127,,,38.00,8.00
20221115,CA,EUR,LMEForward,,20230130,,,21.00,0.00
20221115,CA,EUR,LMEForward,,20230131,,,18.00,0.00
20221115,CA,EUR,LMEForward,,20230201,,,19.00,0.00
20221115,CA,EUR,LMEForward,,20230202,,,49.00,0.00
20221115,CA,EUR,LMEForward,,20230203,,,192.00,0.00
20221115,CA,EUR,LMEForward,,20230207,,,38.00,0.00
20221115,CA,EUR,LMEForward,,20230208,,,27.00,0.00
20221115,CA,EUR,LMEForward,,20230209,,,22.00,0.00
20221115,CA,EUR,LMEForward,,20230210,,,173.00,0.00
20221115,CA,EUR,LMEForward,,20230214,,,45.00,0.00
20221115,CA,EUR,LMEForward,,20230215,,,676.00,54.00
20221115,CA,EUR,LMEForward,,20230302,,,48.00,0.00
20221115,CA,EUR,LMEForward,,20230315,,,370.00,49.00
20221115,CA,EUR,LMEForward,,20230329,,,4.00,0.00
20221115,CA,EUR,LMEForward,,20230404,,,22.00,1.00
20221115,CA,EUR,LMEForward,,20230419,,,266.00,1.00
20221115,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20221115,CA,EUR,LMEForward,,20230517,,,127.00,1.00
20221115,CA,EUR,LMEForward,,20230531,,,1.00,0.00
20221115,CA,EUR,LMEForward,,20230602,,,4.00,0.00
20221115,CA,EUR,LMEForward,,20230621,,,65.00,0.00
20221115,CA,EUR,LMEForward,,20230705,,,5.00,0.00
20221115,CA,EUR,LMEForward,,20230719,,,29.00,0.00
20221115,CA,EUR,LMEForward,,20230802,,,6.00,0.00
20221115,CA,EUR,LMEForward,,20230816,,,30.00,0.00
20221115,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20221115,CA,EUR,LMEForward,,20230920,,,83.00,0.00
20221115,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20221115,CA,EUR,LMEForward,,20231018,,,140.00,0.00
20221115,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20221115,CA,EUR,LMEForward,,20231115,,,36.00,0.00
20221115,CA,EUR,LMEForward,,20231204,,,1.00,0.00
20221115,CA,EUR,LMEForward,,20231220,,,20.00,0.00
20221115,CA,EUR,LMEForward,,20240117,,,3.00,1.00
20221115,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20221115,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20221115,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20221115,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221116,,,6.00,0.00
20221115,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20221115,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20221115,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221207,,,7.00,3.00
20221115,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221213,,,3.00,0.00
20221115,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221220,,,2.00,0.00
20221115,CA,GBP,LMEForward,,20221221,,,13.00,0.00
20221115,CA,GBP,LMEForward,,20221223,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20221228,,,4.00,0.00
20221115,CA,GBP,LMEForward,,20221229,,,2.00,1.00
20221115,CA,GBP,LMEForward,,20221230,,,2.00,0.00
20221115,CA,GBP,LMEForward,,20230105,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230106,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230111,,,8.00,0.00
20221115,CA,GBP,LMEForward,,20230113,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230118,,,55.00,0.00
20221115,CA,GBP,LMEForward,,20230131,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230202,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230203,,,13.00,0.00
20221115,CA,GBP,LMEForward,,20230207,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230208,,,5.00,0.00
20221115,CA,GBP,LMEForward,,20230209,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20230210,,,4.00,0.00
20221115,CA,GBP,LMEForward,,20230215,,,91.00,2.00
20221115,CA,GBP,LMEForward,,20230315,,,148.00,0.00
20221115,CA,GBP,LMEForward,,20230419,,,98.00,3.00
20221115,CA,GBP,LMEForward,,20230621,,,50.00,0.00
20221115,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20221115,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20221115,CA,JPY,LMEForward,,20221116,,,105.00,0.00
20221115,CA,JPY,LMEForward,,20221202,,,150.00,0.00
20221115,CA,JPY,LMEForward,,20221205,,,21.00,0.00
20221115,CA,JPY,LMEForward,,20221207,,,12.00,0.00
20221115,CA,JPY,LMEForward,,20221221,,,251.00,205.00
20221115,CA,JPY,LMEForward,,20230106,,,8.00,0.00
20221115,CA,JPY,LMEForward,,20230110,,,12.00,0.00
20221115,CA,JPY,LMEForward,,20230118,,,141.00,1.00
20221115,CA,JPY,LMEForward,,20230215,,,156.00,0.00
20221115,CA,JPY,LMEForward,,20230315,,,289.00,32.00
20221115,CA,JPY,LMEForward,,20230419,,,213.00,168.00
20221115,CA,JPY,LMEForward,,20230517,,,120.00,0.00
20221115,CA,JPY,LMEForward,,20230621,,,91.00,0.00
20221115,CA,JPY,LMEForward,,20230719,,,92.00,0.00
20221115,CA,JPY,LMEForward,,20230816,,,94.00,0.00
20221115,CA,JPY,LMEForward,,20230920,,,88.00,0.00
20221115,CA,JPY,LMEForward,,20231018,,,46.00,0.00
20221115,CA,JPY,LMEForward,,20231115,,,45.00,0.00
20221115,CA,JPY,LMEForward,,20231220,,,36.00,0.00
20221115,CA,JPY,LMEForward,,20240117,,,29.00,0.00
20221115,CA,JPY,LMEForward,,20240221,,,25.00,0.00
20221115,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221115,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221115,CA,USD,LMEForward,,20221116,,,1196.00,17056.00
20221115,CA,USD,LMEForward,,20221117,,,2350.00,9858.00
20221115,CA,USD,LMEForward,,20221118,,,1359.00,1034.00
20221115,CA,USD,LMEForward,,20221121,,,5.00,2.00
20221115,CA,USD,LMEForward,,20221122,,,1127.00,1.00
20221115,CA,USD,LMEForward,,20221123,,,2176.00,7.00
20221115,CA,USD,LMEForward,,20221125,,,2665.00,64.00
20221115,CA,USD,LMEForward,,20221128,,,41.00,50.00
20221115,CA,USD,LMEForward,,20221129,,,1.00,0.00
20221115,CA,USD,LMEForward,,20221130,,,2799.00,279.00
20221115,CA,USD,LMEForward,,20221201,,,1466.00,160.00
20221115,CA,USD,LMEForward,,20221202,,,4754.00,1939.00
20221115,CA,USD,LMEForward,,20221205,,,1050.00,34.00
20221115,CA,USD,LMEForward,,20221206,,,754.00,181.00
20221115,CA,USD,LMEForward,,20221207,,,1641.00,13.00
20221115,CA,USD,LMEForward,,20221208,,,1778.00,0.00
20221115,CA,USD,LMEForward,,20221209,,,2212.00,18.00
20221115,CA,USD,LMEForward,,20221212,,,1311.00,0.00
20221115,CA,USD,LMEForward,,20221213,,,1821.00,13.00
20221115,CA,USD,LMEForward,,20221214,,,1501.00,0.00
20221115,CA,USD,LMEForward,,20221215,,,1095.00,6.00
20221115,CA,USD,LMEForward,,20221216,,,1052.00,0.00
20221115,CA,USD,LMEForward,,20221219,,,770.00,0.00
20221115,CA,USD,LMEForward,,20221220,,,1383.00,0.00
20221115,CA,USD,LMEForward,,20221221,,,24319.00,22551.00
20221115,CA,USD,LMEForward,,20221222,,,1032.00,43.00
20221115,CA,USD,LMEForward,,20221223,,,1919.00,228.00
20221115,CA,USD,LMEForward,,20221228,,,2005.00,17.00
20221115,CA,USD,LMEForward,,20221229,,,1662.00,0.00
20221115,CA,USD,LMEForward,,20221230,,,1291.00,1.00
20221115,CA,USD,LMEForward,,20230103,,,1674.00,0.00
20221115,CA,USD,LMEForward,,20230104,,,1850.00,516.00
20221115,CA,USD,LMEForward,,20230105,,,1264.00,3.00
20221115,CA,USD,LMEForward,,20230106,,,1695.00,22.00
20221115,CA,USD,LMEForward,,20230109,,,238.00,0.00
20221115,CA,USD,LMEForward,,20230110,,,1316.00,11.00
20221115,CA,USD,LMEForward,,20230111,,,1083.00,3.00
20221115,CA,USD,LMEForward,,20230112,,,1366.00,2.00
20221115,CA,USD,LMEForward,,20230113,,,1648.00,26.00
20221115,CA,USD,LMEForward,,20230117,,,1737.00,0.00
20221115,CA,USD,LMEForward,,20230118,,,21826.00,17531.00
20221115,CA,USD,LMEForward,,20230119,,,1122.00,132.00
20221115,CA,USD,LMEForward,,20230120,,,2121.00,68.00
20221115,CA,USD,LMEForward,,20230123,,,2.00,0.00
20221115,CA,USD,LMEForward,,20230124,,,920.00,28.00
20221115,CA,USD,LMEForward,,20230125,,,898.00,29.00
20221115,CA,USD,LMEForward,,20230126,,,1836.00,134.00
20221115,CA,USD,LMEForward,,20230127,,,2089.00,225.00
20221115,CA,USD,LMEForward,,20230130,,,3.00,4.00
20221115,CA,USD,LMEForward,,20230131,,,1693.00,178.00
20221115,CA,USD,LMEForward,,20230201,,,2395.00,160.00
20221115,CA,USD,LMEForward,,20230202,,,1626.00,130.00
20221115,CA,USD,LMEForward,,20230203,,,5509.00,174.00
20221115,CA,USD,LMEForward,,20230207,,,2223.00,133.00
20221115,CA,USD,LMEForward,,20230208,,,1507.00,239.00
20221115,CA,USD,LMEForward,,20230209,,,2014.00,54.00
20221115,CA,USD,LMEForward,,20230210,,,4372.00,646.00
20221115,CA,USD,LMEForward,,20230214,,,3011.00,1521.00
20221115,CA,USD,LMEForward,,20230215,,,16382.00,53447.00
20221115,CA,USD,LMEForward,,20230301,,,3.00,0.00
20221115,CA,USD,LMEForward,,20230302,,,259.00,4.00
20221115,CA,USD,LMEForward,,20230315,,,22805.00,11423.00
20221115,CA,USD,LMEForward,,20230404,,,165.00,1.00
20221115,CA,USD,LMEForward,,20230419,,,3884.00,3492.00
20221115,CA,USD,LMEForward,,20230503,,,129.00,0.00
20221115,CA,USD,LMEForward,,20230517,,,8545.00,1278.00
20221115,CA,USD,LMEForward,,20230531,,,6.00,0.00
20221115,CA,USD,LMEForward,,20230602,,,48.00,0.00
20221115,CA,USD,LMEForward,,20230621,,,4234.00,1290.00
20221115,CA,USD,LMEForward,,20230705,,,112.00,0.00
20221115,CA,USD,LMEForward,,20230719,,,2325.00,330.00
20221115,CA,USD,LMEForward,,20230802,,,46.00,0.00
20221115,CA,USD,LMEForward,,20230816,,,1138.00,134.00
20221115,CA,USD,LMEForward,,20230905,,,52.00,0.00
20221115,CA,USD,LMEForward,,20230920,,,1937.00,119.00
20221115,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221115,CA,USD,LMEForward,,20231018,,,1242.00,59.00
20221115,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221115,CA,USD,LMEForward,,20231115,,,1660.00,84.00
20221115,CA,USD,LMEForward,,20231204,,,61.00,11.00
20221115,CA,USD,LMEForward,,20231220,,,18268.00,3986.00
20221115,CA,USD,LMEForward,,20240117,,,1272.00,0.00
20221115,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221115,CA,USD,LMEForward,,20240221,,,761.00,0.00
20221115,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221115,CA,USD,LMEForward,,20240320,,,992.00,7.00
20221115,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221115,CA,USD,LMEForward,,20240417,,,910.00,0.00
20221115,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221115,CA,USD,LMEForward,,20240515,,,258.00,0.00
20221115,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221115,CA,USD,LMEForward,,20240619,,,1435.00,13.00
20221115,CA,USD,LMEForward,,20240717,,,581.00,0.00
20221115,CA,USD,LMEForward,,20240821,,,47.00,0.00
20221115,CA,USD,LMEForward,,20240918,,,617.00,50.00
20221115,CA,USD,LMEForward,,20241016,,,148.00,0.00
20221115,CA,USD,LMEForward,,20241120,,,158.00,50.00
20221115,CA,USD,LMEForward,,20241218,,,6502.00,2616.00
20221115,CA,USD,LMEForward,,20250115,,,3.00,0.00
20221115,CA,USD,LMEForward,,20250219,,,20.00,0.00
20221115,CA,USD,LMEForward,,20250319,,,342.00,0.00
20221115,CA,USD,LMEForward,,20250416,,,134.00,50.00
20221115,CA,USD,LMEForward,,20250521,,,114.00,0.00
20221115,CA,USD,LMEForward,,20250618,,,335.00,158.00
20221115,CA,USD,LMEForward,,20250716,,,4.00,0.00
20221115,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221115,CA,USD,LMEForward,,20250917,,,512.00,0.00
20221115,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221115,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221115,CA,USD,LMEForward,,20251217,,,2058.00,339.00
20221115,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221115,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221115,CA,USD,LMEForward,,20260318,,,277.00,0.00
20221115,CA,USD,LMEForward,,20260617,,,481.00,0.00
20221115,CA,USD,LMEForward,,20260916,,,288.00,0.00
20221115,CA,USD,LMEForward,,20261216,,,604.00,0.00
20221115,CA,USD,LMEForward,,20270317,,,203.00,0.00
20221115,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20221115,CA,USD,LMEOption,C,,202212,6400.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202212,6500.00,6.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7100.00,17.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7200.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7400.00,57.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7500.00,450.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7550.00,31.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7575.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7600.00,640.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7650.00,130.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7700.00,182.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7725.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7750.00,163.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7800.00,250.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7850.00,110.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7900.00,220.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7925.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7950.00,105.00,0.00
20221115,CA,USD,LMEOption,C,,202212,7975.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8000.00,2467.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8025.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8050.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8075.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8100.00,245.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8200.00,240.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8250.00,619.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8300.00,827.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8350.00,10.00,5.00
20221115,CA,USD,LMEOption,C,,202212,8400.00,1715.00,290.00
20221115,CA,USD,LMEOption,C,,202212,8450.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8475.00,30.00,15.00
20221115,CA,USD,LMEOption,C,,202212,8500.00,2161.00,460.00
20221115,CA,USD,LMEOption,C,,202212,8550.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8600.00,332.00,14.00
20221115,CA,USD,LMEOption,C,,202212,8700.00,870.00,60.00
20221115,CA,USD,LMEOption,C,,202212,8750.00,800.00,0.00
20221115,CA,USD,LMEOption,C,,202212,8800.00,182.00,160.00
20221115,CA,USD,LMEOption,C,,202212,8900.00,54.00,160.00
20221115,CA,USD,LMEOption,C,,202212,9000.00,3315.00,100.00
20221115,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9200.00,10.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9500.00,661.00,400.00
20221115,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9700.00,110.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20221115,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10500.00,1306.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20221115,CA,USD,LMEOption,C,,202212,10900.00,1040.00,0.00
20221115,CA,USD,LMEOption,C,,202212,11000.00,1511.00,0.00
20221115,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20221115,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20221115,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202212,12000.00,1306.00,0.00
20221115,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20221115,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20221115,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20221115,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20221115,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20221115,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20221115,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20221115,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20221115,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221115,CA,USD,LMEOption,C,,202301,7975.00,75.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8000.00,457.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8150.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8200.00,21.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8300.00,170.00,50.00
20221115,CA,USD,LMEOption,C,,202301,8350.00,190.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8400.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8450.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8500.00,499.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8700.00,10.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8750.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202301,8800.00,27.00,0.00
20221115,CA,USD,LMEOption,C,,202301,9000.00,1318.00,910.00
20221115,CA,USD,LMEOption,C,,202301,9200.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202301,9300.00,550.00,0.00
20221115,CA,USD,LMEOption,C,,202301,9350.00,235.00,360.00
20221115,CA,USD,LMEOption,C,,202301,9500.00,301.00,240.00
20221115,CA,USD,LMEOption,C,,202301,9800.00,1.00,0.00
20221115,CA,USD,LMEOption,C,,202301,10000.00,108.00,0.00
20221115,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221115,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221115,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221115,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221115,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221115,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8200.00,1.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8600.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8700.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8750.00,150.00,0.00
20221115,CA,USD,LMEOption,C,,202302,8800.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9000.00,345.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9100.00,2.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9200.00,5.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9300.00,45.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9400.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20221115,CA,USD,LMEOption,C,,202302,10000.00,29.00,0.00
20221115,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221115,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20221115,CA,USD,LMEOption,C,,202303,8000.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20221115,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221115,CA,USD,LMEOption,C,,202303,8600.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202303,8700.00,40.00,80.00
20221115,CA,USD,LMEOption,C,,202303,9000.00,820.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9400.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9500.00,52.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221115,CA,USD,LMEOption,C,,202303,9800.00,240.00,0.00
20221115,CA,USD,LMEOption,C,,202303,10000.00,830.00,0.00
20221115,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221115,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221115,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221115,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202304,8600.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202304,9000.00,20.00,0.00
20221115,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221115,CA,USD,LMEOption,C,,202304,9400.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202304,10000.00,20.00,0.00
20221115,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202305,8600.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221115,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221115,CA,USD,LMEOption,C,,202305,9400.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202305,10000.00,20.00,0.00
20221115,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221115,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221115,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202306,8600.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221115,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20221115,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221115,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221115,CA,USD,LMEOption,C,,202306,9200.00,220.00,0.00
20221115,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221115,CA,USD,LMEOption,C,,202306,9400.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202306,10000.00,670.00,0.00
20221115,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221115,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20221115,CA,USD,LMEOption,C,,202306,11000.00,600.00,0.00
