REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220531,AH,USD,LMEOption,P,,202407,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202408,2400.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202408,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202409,2400.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202409,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202410,2400.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202410,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202411,2400.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202411,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202412,2400.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202412,3000.00,40.00,0.00
20220531,AH,USD,LMEOption,P,,202412,3200.00,20.00,0.00
20220531,AH,USD,LMESwap,,,202206,,390.00,137.00
20220531,AH,USD,LMESwap,,,202207,,84.00,0.00
20220531,AH,USD,LMESwap,,,202208,,56.00,0.00
20220531,AH,USD,LMESwap,,,202209,,63.00,0.00
20220531,AH,USD,LMESwap,,,202210,,137.00,1.00
20220531,AH,USD,LMESwap,,,202211,,68.00,0.00
20220531,AH,USD,LMESwap,,,202212,,33.00,3.00
20220531,AH,USD,LMESwap,,,202301,,53.00,0.00
20220531,AH,USD,LMESwap,,,202302,,39.00,0.00
20220531,AH,USD,LMESwap,,,202303,,33.00,0.00
20220531,AH,USD,LMESwap,,,202304,,28.00,0.00
20220531,AH,USD,LMESwap,,,202305,,24.00,0.00
20220531,AH,USD,LMESwap,,,202306,,19.00,0.00
20220531,AH,USD,LMESwap,,,202307,,19.00,0.00
20220531,AH,USD,LMESwap,,,202308,,19.00,0.00
20220531,AH,USD,LMESwap,,,202309,,19.00,0.00
20220531,AH,USD,LMESwap,,,202310,,19.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,2900.00,3000.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,2950.00,1506.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3050.00,6000.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3100.00,3008.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3200.00,3020.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3250.00,1516.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3300.00,30.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220531,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3300.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3500.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202207,3900.00,130.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,2900.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3300.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3500.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220531,AH,USD,LMETAPO,C,,202208,3900.00,129.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,2900.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,3225.00,17.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,3300.00,10.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,3375.00,40.00,0.00
20220531,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202210,2875.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202210,3050.00,20.00,0.00
20220531,AH,USD,LMETAPO,C,,202210,3075.00,24.00,0.00
20220531,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220531,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220531,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220531,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220531,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220531,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,2790.00,6.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,2900.00,138.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,3000.00,60.00,0.00
20220531,AH,USD,LMETAPO,P,,202206,3200.00,40.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,2900.00,130.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,3000.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220531,AH,USD,LMETAPO,P,,202207,3200.00,53.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220531,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220531,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220531,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220531,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220531,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220531,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220531,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220531,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220531,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220531,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220531,CA,EUR,LMEForward,,20220601,,,7.00,6.00
20220531,CA,EUR,LMEForward,,20220606,,,103.00,678.00
20220531,CA,EUR,LMEForward,,20220607,,,41.00,0.00
20220531,CA,EUR,LMEForward,,20220608,,,19.00,2.00
20220531,CA,EUR,LMEForward,,20220609,,,5.00,2.00
20220531,CA,EUR,LMEForward,,20220610,,,23.00,0.00
20220531,CA,EUR,LMEForward,,20220614,,,7.00,0.00
20220531,CA,EUR,LMEForward,,20220615,,,704.00,102.00
20220531,CA,EUR,LMEForward,,20220616,,,8.00,0.00
20220531,CA,EUR,LMEForward,,20220617,,,10.00,0.00
20220531,CA,EUR,LMEForward,,20220621,,,3.00,1.00
20220531,CA,EUR,LMEForward,,20220622,,,3.00,2.00
20220531,CA,EUR,LMEForward,,20220623,,,19.00,2.00
20220531,CA,EUR,LMEForward,,20220624,,,27.00,1.00
20220531,CA,EUR,LMEForward,,20220628,,,21.00,0.00
20220531,CA,EUR,LMEForward,,20220629,,,8.00,1.00
20220531,CA,EUR,LMEForward,,20220630,,,108.00,4.00
20220531,CA,EUR,LMEForward,,20220701,,,16.00,0.00
20220531,CA,EUR,LMEForward,,20220705,,,246.00,38.00
20220531,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220531,CA,EUR,LMEForward,,20220707,,,14.00,0.00
20220531,CA,EUR,LMEForward,,20220708,,,10.00,0.00
20220531,CA,EUR,LMEForward,,20220711,,,7.00,0.00
20220531,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220531,CA,EUR,LMEForward,,20220713,,,32.00,0.00
20220531,CA,EUR,LMEForward,,20220714,,,2.00,0.00
20220531,CA,EUR,LMEForward,,20220719,,,22.00,0.00
20220531,CA,EUR,LMEForward,,20220720,,,940.00,77.00
20220531,CA,EUR,LMEForward,,20220721,,,32.00,0.00
20220531,CA,EUR,LMEForward,,20220722,,,10.00,0.00
20220531,CA,EUR,LMEForward,,20220725,,,12.00,0.00
20220531,CA,EUR,LMEForward,,20220726,,,9.00,0.00
20220531,CA,EUR,LMEForward,,20220727,,,13.00,0.00
20220531,CA,EUR,LMEForward,,20220728,,,22.00,0.00
20220531,CA,EUR,LMEForward,,20220729,,,12.00,1.00
20220531,CA,EUR,LMEForward,,20220802,,,176.00,0.00
20220531,CA,EUR,LMEForward,,20220803,,,16.00,0.00
20220531,CA,EUR,LMEForward,,20220804,,,8.00,0.00
20220531,CA,EUR,LMEForward,,20220805,,,31.00,0.00
20220531,CA,EUR,LMEForward,,20220809,,,15.00,0.00
20220531,CA,EUR,LMEForward,,20220810,,,9.00,0.00
20220531,CA,EUR,LMEForward,,20220811,,,15.00,0.00
20220531,CA,EUR,LMEForward,,20220812,,,63.00,0.00
20220531,CA,EUR,LMEForward,,20220816,,,25.00,0.00
20220531,CA,EUR,LMEForward,,20220817,,,712.00,39.00
20220531,CA,EUR,LMEForward,,20220818,,,7.00,0.00
20220531,CA,EUR,LMEForward,,20220819,,,52.00,0.00
20220531,CA,EUR,LMEForward,,20220822,,,1.00,0.00
20220531,CA,EUR,LMEForward,,20220823,,,11.00,0.00
20220531,CA,EUR,LMEForward,,20220824,,,9.00,0.00
20220531,CA,EUR,LMEForward,,20220825,,,7.00,0.00
20220531,CA,EUR,LMEForward,,20220826,,,25.00,2.00
20220531,CA,EUR,LMEForward,,20220830,,,25.00,4.00
20220531,CA,EUR,LMEForward,,20220831,,,32.00,39.00
20220531,CA,EUR,LMEForward,,20220902,,,118.00,20.00
20220531,CA,EUR,LMEForward,,20220921,,,515.00,43.00
20220531,CA,EUR,LMEForward,,20221004,,,86.00,28.00
20220531,CA,EUR,LMEForward,,20221019,,,168.00,23.00
20220531,CA,EUR,LMEForward,,20221102,,,47.00,0.00
20220531,CA,EUR,LMEForward,,20221116,,,143.00,6.00
20220531,CA,EUR,LMEForward,,20221130,,,17.00,5.00
20220531,CA,EUR,LMEForward,,20221202,,,31.00,0.00
20220531,CA,EUR,LMEForward,,20221221,,,171.00,0.00
20220531,CA,EUR,LMEForward,,20230104,,,21.00,0.00
20220531,CA,EUR,LMEForward,,20230118,,,113.00,5.00
20220531,CA,EUR,LMEForward,,20230202,,,18.00,0.00
20220531,CA,EUR,LMEForward,,20230215,,,35.00,3.00
20220531,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220531,CA,EUR,LMEForward,,20230315,,,73.00,3.00
20220531,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220531,CA,EUR,LMEForward,,20230419,,,8.00,3.00
20220531,CA,EUR,LMEForward,,20230503,,,8.00,0.00
20220531,CA,EUR,LMEForward,,20230517,,,26.00,3.00
20220531,CA,EUR,LMEForward,,20230602,,,3.00,1.00
20220531,CA,EUR,LMEForward,,20230621,,,46.00,3.00
20220531,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220531,CA,EUR,LMEForward,,20230719,,,3.00,0.00
20220531,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220531,CA,EUR,LMEForward,,20230816,,,6.00,0.00
20220531,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220531,CA,EUR,LMEForward,,20230920,,,73.00,0.00
20220531,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220531,CA,EUR,LMEForward,,20231018,,,5.00,0.00
20220531,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220531,CA,EUR,LMEForward,,20231115,,,23.00,0.00
20220531,CA,EUR,LMEForward,,20231220,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220601,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220615,,,13.00,5.00
20220531,CA,GBP,LMEForward,,20220616,,,1.00,1.00
20220531,CA,GBP,LMEForward,,20220624,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220628,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220705,,,3.00,0.00
20220531,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220719,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220720,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220722,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220803,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220804,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220805,,,3.00,0.00
20220531,CA,GBP,LMEForward,,20220810,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220811,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220812,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220816,,,3.00,0.00
20220531,CA,GBP,LMEForward,,20220817,,,21.00,0.00
20220531,CA,GBP,LMEForward,,20220818,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220819,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220823,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220825,,,1.00,0.00
20220531,CA,GBP,LMEForward,,20220826,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220830,,,4.00,0.00
20220531,CA,GBP,LMEForward,,20220831,,,1.00,1.00
20220531,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20220921,,,46.00,0.00
20220531,CA,GBP,LMEForward,,20221019,,,49.00,0.00
20220531,CA,GBP,LMEForward,,20221109,,,2.00,0.00
20220531,CA,GBP,LMEForward,,20221116,,,88.00,7.00
20220531,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220531,CA,JPY,LMEForward,,20220606,,,1.00,567.00
20220531,CA,JPY,LMEForward,,20220607,,,0.00,70.00
20220531,CA,JPY,LMEForward,,20220615,,,779.00,918.00
20220531,CA,JPY,LMEForward,,20220630,,,4.00,0.00
20220531,CA,JPY,LMEForward,,20220705,,,26.00,17.00
20220531,CA,JPY,LMEForward,,20220707,,,22.00,26.00
20220531,CA,JPY,LMEForward,,20220720,,,480.00,544.00
20220531,CA,JPY,LMEForward,,20220803,,,4.00,5.00
20220531,CA,JPY,LMEForward,,20220805,,,12.00,12.00
20220531,CA,JPY,LMEForward,,20220817,,,131.00,102.00
20220531,CA,JPY,LMEForward,,20220921,,,367.00,8.00
20220531,CA,JPY,LMEForward,,20221005,,,1.00,0.00
20220531,CA,JPY,LMEForward,,20221019,,,143.00,63.00
20220531,CA,JPY,LMEForward,,20221116,,,141.00,1.00
20220531,CA,JPY,LMEForward,,20221221,,,106.00,11.00
20220531,CA,JPY,LMEForward,,20230118,,,110.00,6.00
20220531,CA,JPY,LMEForward,,20230215,,,92.00,3.00
20220531,CA,JPY,LMEForward,,20230315,,,88.00,2.00
20220531,CA,JPY,LMEForward,,20230419,,,117.00,2.00
20220531,CA,JPY,LMEForward,,20230517,,,39.00,1.00
20220531,CA,JPY,LMEForward,,20230621,,,32.00,1.00
20220531,CA,JPY,LMEForward,,20230719,,,27.00,1.00
20220531,CA,JPY,LMEForward,,20230816,,,36.00,0.00
20220531,CA,JPY,LMEForward,,20230920,,,23.00,0.00
20220531,CA,JPY,LMEForward,,20231018,,,19.00,0.00
20220531,CA,JPY,LMEForward,,20231115,,,21.00,0.00
20220531,CA,JPY,LMEForward,,20231220,,,16.00,0.00
20220531,CA,JPY,LMEForward,,20240117,,,15.00,0.00
20220531,CA,JPY,LMEForward,,20240221,,,15.00,0.00
20220531,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220531,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220531,CA,USD,LMEForward,,20220601,,,1245.00,7009.00
20220531,CA,USD,LMEForward,,20220606,,,8514.00,24010.00
20220531,CA,USD,LMEForward,,20220607,,,1931.00,1409.00
20220531,CA,USD,LMEForward,,20220608,,,2325.00,12.00
20220531,CA,USD,LMEForward,,20220609,,,2121.00,160.00
20220531,CA,USD,LMEForward,,20220610,,,1796.00,227.00
20220531,CA,USD,LMEForward,,20220613,,,103.00,0.00
20220531,CA,USD,LMEForward,,20220614,,,1449.00,88.00
20220531,CA,USD,LMEForward,,20220615,,,15880.00,15059.00
20220531,CA,USD,LMEForward,,20220616,,,1597.00,108.00
20220531,CA,USD,LMEForward,,20220617,,,1327.00,147.00
20220531,CA,USD,LMEForward,,20220621,,,859.00,0.00
20220531,CA,USD,LMEForward,,20220622,,,1217.00,0.00
20220531,CA,USD,LMEForward,,20220623,,,2284.00,3.00
20220531,CA,USD,LMEForward,,20220624,,,1935.00,136.00
20220531,CA,USD,LMEForward,,20220627,,,92.00,0.00
20220531,CA,USD,LMEForward,,20220628,,,1184.00,0.00
20220531,CA,USD,LMEForward,,20220629,,,1202.00,2.00
20220531,CA,USD,LMEForward,,20220630,,,2060.00,426.00
20220531,CA,USD,LMEForward,,20220701,,,2594.00,10.00
20220531,CA,USD,LMEForward,,20220705,,,2867.00,4953.00
20220531,CA,USD,LMEForward,,20220706,,,1259.00,90.00
20220531,CA,USD,LMEForward,,20220707,,,1570.00,88.00
20220531,CA,USD,LMEForward,,20220708,,,1335.00,10.00
20220531,CA,USD,LMEForward,,20220711,,,1725.00,30.00
20220531,CA,USD,LMEForward,,20220712,,,1511.00,8.00
20220531,CA,USD,LMEForward,,20220713,,,1025.00,60.00
20220531,CA,USD,LMEForward,,20220714,,,971.00,0.00
20220531,CA,USD,LMEForward,,20220715,,,14.00,0.00
20220531,CA,USD,LMEForward,,20220718,,,46.00,0.00
20220531,CA,USD,LMEForward,,20220719,,,1332.00,7.00
20220531,CA,USD,LMEForward,,20220720,,,18548.00,9394.00
20220531,CA,USD,LMEForward,,20220721,,,1449.00,4.00
20220531,CA,USD,LMEForward,,20220722,,,1760.00,4.00
20220531,CA,USD,LMEForward,,20220725,,,2072.00,31.00
20220531,CA,USD,LMEForward,,20220726,,,1095.00,99.00
20220531,CA,USD,LMEForward,,20220727,,,1607.00,42.00
20220531,CA,USD,LMEForward,,20220728,,,1663.00,72.00
20220531,CA,USD,LMEForward,,20220729,,,1779.00,33.00
20220531,CA,USD,LMEForward,,20220802,,,421.00,123.00
20220531,CA,USD,LMEForward,,20220803,,,2398.00,328.00
20220531,CA,USD,LMEForward,,20220804,,,1193.00,16.00
20220531,CA,USD,LMEForward,,20220805,,,3636.00,72.00
20220531,CA,USD,LMEForward,,20220808,,,7.00,6.00
20220531,CA,USD,LMEForward,,20220809,,,2303.00,115.00
20220531,CA,USD,LMEForward,,20220810,,,1736.00,69.00
20220531,CA,USD,LMEForward,,20220811,,,1088.00,195.00
20220531,CA,USD,LMEForward,,20220812,,,2806.00,147.00
20220531,CA,USD,LMEForward,,20220816,,,1472.00,92.00
20220531,CA,USD,LMEForward,,20220817,,,19756.00,7709.00
20220531,CA,USD,LMEForward,,20220818,,,1215.00,52.00
20220531,CA,USD,LMEForward,,20220819,,,2231.00,205.00
20220531,CA,USD,LMEForward,,20220823,,,1645.00,326.00
20220531,CA,USD,LMEForward,,20220824,,,1334.00,77.00
20220531,CA,USD,LMEForward,,20220825,,,1677.00,151.00
20220531,CA,USD,LMEForward,,20220826,,,1902.00,179.00
20220531,CA,USD,LMEForward,,20220830,,,1528.00,1620.00
20220531,CA,USD,LMEForward,,20220831,,,1706.00,32414.00
20220531,CA,USD,LMEForward,,20220902,,,412.00,11.00
20220531,CA,USD,LMEForward,,20220907,,,8.00,0.00
20220531,CA,USD,LMEForward,,20220921,,,16264.00,4706.00
20220531,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220531,CA,USD,LMEForward,,20221004,,,165.00,15.00
20220531,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220531,CA,USD,LMEForward,,20221019,,,5384.00,970.00
20220531,CA,USD,LMEForward,,20221026,,,6.00,0.00
20220531,CA,USD,LMEForward,,20221102,,,83.00,17.00
20220531,CA,USD,LMEForward,,20221109,,,20.00,20.00
20220531,CA,USD,LMEForward,,20221116,,,4791.00,260.00
20220531,CA,USD,LMEForward,,20221130,,,2.00,0.00
20220531,CA,USD,LMEForward,,20221202,,,148.00,0.00
20220531,CA,USD,LMEForward,,20221221,,,14989.00,992.00
20220531,CA,USD,LMEForward,,20230104,,,131.00,0.00
20220531,CA,USD,LMEForward,,20230118,,,3145.00,41.00
20220531,CA,USD,LMEForward,,20230202,,,129.00,0.00
20220531,CA,USD,LMEForward,,20230215,,,1753.00,5.00
20220531,CA,USD,LMEForward,,20230302,,,102.00,0.00
20220531,CA,USD,LMEForward,,20230315,,,3898.00,0.00
20220531,CA,USD,LMEForward,,20230404,,,27.00,0.00
20220531,CA,USD,LMEForward,,20230419,,,1411.00,0.00
20220531,CA,USD,LMEForward,,20230503,,,28.00,5.00
20220531,CA,USD,LMEForward,,20230517,,,3826.00,60.00
20220531,CA,USD,LMEForward,,20230602,,,18.00,0.00
20220531,CA,USD,LMEForward,,20230621,,,1585.00,206.00
20220531,CA,USD,LMEForward,,20230705,,,18.00,0.00
20220531,CA,USD,LMEForward,,20230719,,,710.00,0.00
20220531,CA,USD,LMEForward,,20230802,,,7.00,0.00
20220531,CA,USD,LMEForward,,20230816,,,587.00,224.00
20220531,CA,USD,LMEForward,,20230905,,,4.00,0.00
20220531,CA,USD,LMEForward,,20230920,,,922.00,10.00
20220531,CA,USD,LMEForward,,20231018,,,620.00,0.00
20220531,CA,USD,LMEForward,,20231115,,,469.00,0.00
20220531,CA,USD,LMEForward,,20231204,,,2.00,0.00
20220531,CA,USD,LMEForward,,20231220,,,11135.00,74.00
20220531,CA,USD,LMEForward,,20240117,,,1058.00,0.00
20220531,CA,USD,LMEForward,,20240221,,,589.00,0.00
20220531,CA,USD,LMEForward,,20240320,,,537.00,0.00
20220531,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220531,CA,USD,LMEForward,,20240515,,,193.00,0.00
20220531,CA,USD,LMEForward,,20240619,,,908.00,0.00
20220531,CA,USD,LMEForward,,20240717,,,507.00,0.00
20220531,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220531,CA,USD,LMEForward,,20240918,,,383.00,0.00
20220531,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220531,CA,USD,LMEForward,,20241120,,,64.00,0.00
20220531,CA,USD,LMEForward,,20241218,,,3538.00,0.00
20220531,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220531,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220531,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220531,CA,USD,LMEForward,,20250416,,,108.00,0.00
20220531,CA,USD,LMEForward,,20250521,,,91.00,0.00
20220531,CA,USD,LMEForward,,20250618,,,194.00,0.00
20220531,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220531,CA,USD,LMEForward,,20251217,,,911.00,0.00
20220531,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220531,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220531,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220531,CA,USD,LMEForward,,20261216,,,359.00,0.00
20220531,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220531,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220531,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220531,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220531,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220531,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220531,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220531,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9025.00,6.00,6.00
20220531,CA,USD,LMEOption,C,,202206,9050.00,8.00,8.00
20220531,CA,USD,LMEOption,C,,202206,9100.00,20.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9150.00,45.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9175.00,8.00,8.00
20220531,CA,USD,LMEOption,C,,202206,9200.00,110.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9250.00,6.00,6.00
20220531,CA,USD,LMEOption,C,,202206,9275.00,22.00,22.00
20220531,CA,USD,LMEOption,C,,202206,9300.00,50.00,0.00
20220531,CA,USD,LMEOption,C,,202206,9350.00,249.00,16.00
20220531,CA,USD,LMEOption,C,,202206,9375.00,61.00,16.00
20220531,CA,USD,LMEOption,C,,202206,9400.00,63.00,8.00
20220531,CA,USD,LMEOption,C,,202206,9425.00,876.00,6.00
20220531,CA,USD,LMEOption,C,,202206,9450.00,291.00,8.00
20220531,CA,USD,LMEOption,C,,202206,9475.00,56.00,16.00
20220531,CA,USD,LMEOption,C,,202206,9500.00,311.00,208.00
20220531,CA,USD,LMEOption,C,,202206,9525.00,16.00,16.00
20220531,CA,USD,LMEOption,C,,202206,9550.00,169.00,138.00
20220531,CA,USD,LMEOption,C,,202206,9600.00,197.00,0.00
