REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221110,CA,EUR,LMEForward,,20221228,,,62.00,2.00
20221110,CA,EUR,LMEForward,,20221229,,,9.00,6.00
20221110,CA,EUR,LMEForward,,20221230,,,60.00,3.00
20221110,CA,EUR,LMEForward,,20230103,,,12.00,0.00
20221110,CA,EUR,LMEForward,,20230104,,,52.00,1.00
20221110,CA,EUR,LMEForward,,20230105,,,7.00,0.00
20221110,CA,EUR,LMEForward,,20230106,,,23.00,0.00
20221110,CA,EUR,LMEForward,,20230110,,,11.00,0.00
20221110,CA,EUR,LMEForward,,20230111,,,45.00,0.00
20221110,CA,EUR,LMEForward,,20230112,,,8.00,0.00
20221110,CA,EUR,LMEForward,,20230113,,,64.00,0.00
20221110,CA,EUR,LMEForward,,20230117,,,11.00,0.00
20221110,CA,EUR,LMEForward,,20230118,,,628.00,21.00
20221110,CA,EUR,LMEForward,,20230119,,,7.00,0.00
20221110,CA,EUR,LMEForward,,20230120,,,16.00,0.00
20221110,CA,EUR,LMEForward,,20230124,,,12.00,2.00
20221110,CA,EUR,LMEForward,,20230125,,,20.00,0.00
20221110,CA,EUR,LMEForward,,20230126,,,9.00,0.00
20221110,CA,EUR,LMEForward,,20230127,,,31.00,0.00
20221110,CA,EUR,LMEForward,,20230130,,,21.00,0.00
20221110,CA,EUR,LMEForward,,20230131,,,18.00,0.00
20221110,CA,EUR,LMEForward,,20230201,,,19.00,0.00
20221110,CA,EUR,LMEForward,,20230202,,,49.00,0.00
20221110,CA,EUR,LMEForward,,20230203,,,191.00,0.00
20221110,CA,EUR,LMEForward,,20230207,,,38.00,0.00
20221110,CA,EUR,LMEForward,,20230208,,,27.00,0.00
20221110,CA,EUR,LMEForward,,20230209,,,21.00,0.00
20221110,CA,EUR,LMEForward,,20230210,,,19.00,28.00
20221110,CA,EUR,LMEForward,,20230215,,,640.00,38.00
20221110,CA,EUR,LMEForward,,20230302,,,47.00,0.00
20221110,CA,EUR,LMEForward,,20230315,,,376.00,12.00
20221110,CA,EUR,LMEForward,,20230329,,,4.00,0.00
20221110,CA,EUR,LMEForward,,20230404,,,23.00,0.00
20221110,CA,EUR,LMEForward,,20230419,,,222.00,11.00
20221110,CA,EUR,LMEForward,,20230503,,,12.00,1.00
20221110,CA,EUR,LMEForward,,20230517,,,107.00,27.00
20221110,CA,EUR,LMEForward,,20230531,,,1.00,0.00
20221110,CA,EUR,LMEForward,,20230602,,,4.00,0.00
20221110,CA,EUR,LMEForward,,20230621,,,65.00,0.00
20221110,CA,EUR,LMEForward,,20230705,,,5.00,0.00
20221110,CA,EUR,LMEForward,,20230719,,,29.00,0.00
20221110,CA,EUR,LMEForward,,20230802,,,6.00,0.00
20221110,CA,EUR,LMEForward,,20230816,,,30.00,0.00
20221110,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20221110,CA,EUR,LMEForward,,20230920,,,83.00,0.00
20221110,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20221110,CA,EUR,LMEForward,,20231018,,,139.00,0.00
20221110,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20221110,CA,EUR,LMEForward,,20231115,,,36.00,0.00
20221110,CA,EUR,LMEForward,,20231204,,,1.00,0.00
20221110,CA,EUR,LMEForward,,20231220,,,20.00,3.00
20221110,CA,EUR,LMEForward,,20240117,,,2.00,0.00
20221110,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20221110,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20221110,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20221110,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221114,,,3.00,1.00
20221110,CA,GBP,LMEForward,,20221116,,,10.00,0.00
20221110,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20221110,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20221110,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221207,,,10.00,0.00
20221110,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221213,,,3.00,0.00
20221110,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221220,,,2.00,0.00
20221110,CA,GBP,LMEForward,,20221221,,,10.00,0.00
20221110,CA,GBP,LMEForward,,20221223,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20221228,,,5.00,0.00
20221110,CA,GBP,LMEForward,,20221229,,,2.00,0.00
20221110,CA,GBP,LMEForward,,20221230,,,2.00,2.00
20221110,CA,GBP,LMEForward,,20230105,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230106,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230111,,,8.00,0.00
20221110,CA,GBP,LMEForward,,20230113,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230118,,,56.00,1.00
20221110,CA,GBP,LMEForward,,20230131,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230202,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230203,,,13.00,0.00
20221110,CA,GBP,LMEForward,,20230207,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20230208,,,5.00,0.00
20221110,CA,GBP,LMEForward,,20230209,,,1.00,4.00
20221110,CA,GBP,LMEForward,,20230210,,,3.00,3.00
20221110,CA,GBP,LMEForward,,20230215,,,90.00,0.00
20221110,CA,GBP,LMEForward,,20230315,,,148.00,2.00
20221110,CA,GBP,LMEForward,,20230419,,,81.00,6.00
20221110,CA,GBP,LMEForward,,20230621,,,50.00,0.00
20221110,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20221110,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20221110,CA,JPY,LMEForward,,20221116,,,177.00,213.00
20221110,CA,JPY,LMEForward,,20221202,,,1.00,1.00
20221110,CA,JPY,LMEForward,,20221205,,,21.00,0.00
20221110,CA,JPY,LMEForward,,20221207,,,12.00,0.00
20221110,CA,JPY,LMEForward,,20221221,,,345.00,51.00
20221110,CA,JPY,LMEForward,,20230106,,,8.00,0.00
20221110,CA,JPY,LMEForward,,20230110,,,12.00,0.00
20221110,CA,JPY,LMEForward,,20230118,,,104.00,51.00
20221110,CA,JPY,LMEForward,,20230215,,,146.00,0.00
20221110,CA,JPY,LMEForward,,20230315,,,257.00,0.00
20221110,CA,JPY,LMEForward,,20230419,,,45.00,0.00
20221110,CA,JPY,LMEForward,,20230517,,,118.00,0.00
20221110,CA,JPY,LMEForward,,20230621,,,91.00,0.00
20221110,CA,JPY,LMEForward,,20230719,,,92.00,0.00
20221110,CA,JPY,LMEForward,,20230816,,,94.00,0.00
20221110,CA,JPY,LMEForward,,20230920,,,88.00,0.00
20221110,CA,JPY,LMEForward,,20231018,,,46.00,0.00
20221110,CA,JPY,LMEForward,,20231115,,,45.00,0.00
20221110,CA,JPY,LMEForward,,20231220,,,36.00,0.00
20221110,CA,JPY,LMEForward,,20240117,,,29.00,0.00
20221110,CA,JPY,LMEForward,,20240221,,,25.00,0.00
20221110,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20221110,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20221110,CA,USD,LMEForward,,20221114,,,2773.00,3836.00
20221110,CA,USD,LMEForward,,20221115,,,1550.00,460.00
20221110,CA,USD,LMEForward,,20221116,,,8406.00,12725.00
20221110,CA,USD,LMEForward,,20221117,,,701.00,6.00
20221110,CA,USD,LMEForward,,20221118,,,1348.00,6.00
20221110,CA,USD,LMEForward,,20221121,,,7.00,0.00
20221110,CA,USD,LMEForward,,20221122,,,1126.00,17.00
20221110,CA,USD,LMEForward,,20221123,,,2212.00,12.00
20221110,CA,USD,LMEForward,,20221125,,,2692.00,22.00
20221110,CA,USD,LMEForward,,20221128,,,31.00,0.00
20221110,CA,USD,LMEForward,,20221129,,,1.00,0.00
20221110,CA,USD,LMEForward,,20221130,,,2775.00,209.00
20221110,CA,USD,LMEForward,,20221201,,,1414.00,247.00
20221110,CA,USD,LMEForward,,20221202,,,4132.00,537.00
20221110,CA,USD,LMEForward,,20221205,,,1041.00,2.00
20221110,CA,USD,LMEForward,,20221206,,,781.00,17.00
20221110,CA,USD,LMEForward,,20221207,,,1596.00,8.00
20221110,CA,USD,LMEForward,,20221208,,,1780.00,0.00
20221110,CA,USD,LMEForward,,20221209,,,2215.00,1.00
20221110,CA,USD,LMEForward,,20221212,,,1315.00,308.00
20221110,CA,USD,LMEForward,,20221213,,,1865.00,54.00
20221110,CA,USD,LMEForward,,20221214,,,1502.00,8.00
20221110,CA,USD,LMEForward,,20221215,,,1093.00,6.00
20221110,CA,USD,LMEForward,,20221216,,,1051.00,3.00
20221110,CA,USD,LMEForward,,20221219,,,767.00,0.00
20221110,CA,USD,LMEForward,,20221220,,,1311.00,7.00
20221110,CA,USD,LMEForward,,20221221,,,26327.00,22763.00
20221110,CA,USD,LMEForward,,20221222,,,1062.00,21.00
20221110,CA,USD,LMEForward,,20221223,,,1959.00,652.00
20221110,CA,USD,LMEForward,,20221228,,,2017.00,184.00
20221110,CA,USD,LMEForward,,20221229,,,1658.00,11.00
20221110,CA,USD,LMEForward,,20221230,,,1332.00,96.00
20221110,CA,USD,LMEForward,,20230103,,,1684.00,2.00
20221110,CA,USD,LMEForward,,20230104,,,1769.00,196.00
20221110,CA,USD,LMEForward,,20230105,,,1284.00,0.00
20221110,CA,USD,LMEForward,,20230106,,,1709.00,3.00
20221110,CA,USD,LMEForward,,20230109,,,237.00,0.00
20221110,CA,USD,LMEForward,,20230110,,,1322.00,0.00
20221110,CA,USD,LMEForward,,20230111,,,1126.00,0.00
20221110,CA,USD,LMEForward,,20230112,,,1368.00,24.00
20221110,CA,USD,LMEForward,,20230113,,,1644.00,129.00
20221110,CA,USD,LMEForward,,20230117,,,1757.00,12.00
20221110,CA,USD,LMEForward,,20230118,,,20955.00,15934.00
20221110,CA,USD,LMEForward,,20230119,,,1128.00,2.00
20221110,CA,USD,LMEForward,,20230120,,,2148.00,85.00
20221110,CA,USD,LMEForward,,20230123,,,2.00,0.00
20221110,CA,USD,LMEForward,,20230124,,,928.00,3.00
20221110,CA,USD,LMEForward,,20230125,,,937.00,186.00
20221110,CA,USD,LMEForward,,20230126,,,2100.00,219.00
20221110,CA,USD,LMEForward,,20230127,,,2302.00,132.00
20221110,CA,USD,LMEForward,,20230130,,,9.00,0.00
20221110,CA,USD,LMEForward,,20230131,,,1775.00,13.00
20221110,CA,USD,LMEForward,,20230201,,,2462.00,97.00
20221110,CA,USD,LMEForward,,20230202,,,1607.00,311.00
20221110,CA,USD,LMEForward,,20230203,,,5673.00,505.00
20221110,CA,USD,LMEForward,,20230207,,,2190.00,286.00
20221110,CA,USD,LMEForward,,20230208,,,1669.00,697.00
20221110,CA,USD,LMEForward,,20230209,,,2088.00,1844.00
20221110,CA,USD,LMEForward,,20230210,,,3632.00,62534.00
20221110,CA,USD,LMEForward,,20230215,,,13486.00,7411.00
20221110,CA,USD,LMEForward,,20230301,,,3.00,0.00
20221110,CA,USD,LMEForward,,20230302,,,257.00,2.00
20221110,CA,USD,LMEForward,,20230315,,,23434.00,12016.00
20221110,CA,USD,LMEForward,,20230404,,,163.00,0.00
20221110,CA,USD,LMEForward,,20230419,,,3453.00,418.00
20221110,CA,USD,LMEForward,,20230503,,,129.00,0.00
20221110,CA,USD,LMEForward,,20230517,,,8321.00,681.00
20221110,CA,USD,LMEForward,,20230531,,,6.00,2.00
20221110,CA,USD,LMEForward,,20230602,,,44.00,0.00
20221110,CA,USD,LMEForward,,20230621,,,3912.00,153.00
20221110,CA,USD,LMEForward,,20230705,,,95.00,0.00
20221110,CA,USD,LMEForward,,20230719,,,2108.00,145.00
20221110,CA,USD,LMEForward,,20230802,,,46.00,0.00
20221110,CA,USD,LMEForward,,20230816,,,1144.00,0.00
20221110,CA,USD,LMEForward,,20230905,,,52.00,0.00
20221110,CA,USD,LMEForward,,20230920,,,1801.00,0.00
20221110,CA,USD,LMEForward,,20231003,,,23.00,0.00
20221110,CA,USD,LMEForward,,20231018,,,1221.00,0.00
20221110,CA,USD,LMEForward,,20231102,,,22.00,0.00
20221110,CA,USD,LMEForward,,20231115,,,1657.00,7.00
20221110,CA,USD,LMEForward,,20231204,,,50.00,0.00
20221110,CA,USD,LMEForward,,20231220,,,19243.00,695.00
20221110,CA,USD,LMEForward,,20240117,,,1272.00,0.00
20221110,CA,USD,LMEForward,,20240202,,,32.00,0.00
20221110,CA,USD,LMEForward,,20240221,,,761.00,0.00
20221110,CA,USD,LMEForward,,20240304,,,39.00,0.00
20221110,CA,USD,LMEForward,,20240320,,,983.00,0.00
20221110,CA,USD,LMEForward,,20240403,,,24.00,0.00
20221110,CA,USD,LMEForward,,20240417,,,910.00,0.00
20221110,CA,USD,LMEForward,,20240502,,,27.00,0.00
20221110,CA,USD,LMEForward,,20240515,,,258.00,0.00
20221110,CA,USD,LMEForward,,20240604,,,29.00,0.00
20221110,CA,USD,LMEForward,,20240619,,,1450.00,1.00
20221110,CA,USD,LMEForward,,20240717,,,581.00,0.00
20221110,CA,USD,LMEForward,,20240821,,,47.00,0.00
20221110,CA,USD,LMEForward,,20240918,,,617.00,50.00
20221110,CA,USD,LMEForward,,20241016,,,148.00,70.00
20221110,CA,USD,LMEForward,,20241120,,,158.00,0.00
20221110,CA,USD,LMEForward,,20241218,,,5783.00,252.00
20221110,CA,USD,LMEForward,,20250115,,,3.00,0.00
20221110,CA,USD,LMEForward,,20250219,,,20.00,0.00
20221110,CA,USD,LMEForward,,20250319,,,342.00,24.00
20221110,CA,USD,LMEForward,,20250416,,,134.00,50.00
20221110,CA,USD,LMEForward,,20250521,,,114.00,50.00
20221110,CA,USD,LMEForward,,20250618,,,335.00,6.00
20221110,CA,USD,LMEForward,,20250716,,,4.00,0.00
20221110,CA,USD,LMEForward,,20250820,,,9.00,0.00
20221110,CA,USD,LMEForward,,20250917,,,512.00,6.00
20221110,CA,USD,LMEForward,,20251015,,,4.00,0.00
20221110,CA,USD,LMEForward,,20251119,,,37.00,0.00
20221110,CA,USD,LMEForward,,20251217,,,2038.00,7.00
20221110,CA,USD,LMEForward,,20260121,,,40.00,0.00
20221110,CA,USD,LMEForward,,20260218,,,55.00,0.00
20221110,CA,USD,LMEForward,,20260318,,,277.00,6.00
20221110,CA,USD,LMEForward,,20260617,,,480.00,6.00
20221110,CA,USD,LMEForward,,20260916,,,288.00,0.00
20221110,CA,USD,LMEForward,,20261216,,,604.00,0.00
20221110,CA,USD,LMEForward,,20270317,,,203.00,0.00
20221110,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20221110,CA,USD,LMEOption,C,,202212,6400.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202212,6500.00,6.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7100.00,17.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7200.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7400.00,57.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7500.00,450.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7550.00,31.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7575.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7600.00,640.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7650.00,130.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7700.00,182.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7725.00,5.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7750.00,163.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7800.00,250.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7850.00,110.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7900.00,220.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7925.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7950.00,105.00,0.00
20221110,CA,USD,LMEOption,C,,202212,7975.00,5.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8000.00,2596.00,258.00
20221110,CA,USD,LMEOption,C,,202212,8025.00,5.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8050.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8075.00,5.00,5.00
20221110,CA,USD,LMEOption,C,,202212,8100.00,365.00,360.00
20221110,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8200.00,240.00,200.00
20221110,CA,USD,LMEOption,C,,202212,8250.00,624.00,150.00
20221110,CA,USD,LMEOption,C,,202212,8300.00,867.00,120.00
20221110,CA,USD,LMEOption,C,,202212,8400.00,1630.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8475.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8500.00,2495.00,262.00
20221110,CA,USD,LMEOption,C,,202212,8550.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8600.00,320.00,200.00
20221110,CA,USD,LMEOption,C,,202212,8700.00,844.00,58.00
20221110,CA,USD,LMEOption,C,,202212,8750.00,700.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8800.00,130.00,0.00
20221110,CA,USD,LMEOption,C,,202212,8900.00,2.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9000.00,3390.00,175.00
20221110,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9200.00,10.00,10.00
20221110,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9500.00,666.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9700.00,110.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20221110,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10500.00,1315.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10600.00,1650.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10650.00,183.00,0.00
20221110,CA,USD,LMEOption,C,,202212,10900.00,1040.00,0.00
20221110,CA,USD,LMEOption,C,,202212,11000.00,1511.00,0.00
20221110,CA,USD,LMEOption,C,,202212,11100.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202212,11500.00,201.00,0.00
20221110,CA,USD,LMEOption,C,,202212,11700.00,75.00,0.00
20221110,CA,USD,LMEOption,C,,202212,11900.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202212,12000.00,1306.00,0.00
20221110,CA,USD,LMEOption,C,,202212,12200.00,140.00,0.00
20221110,CA,USD,LMEOption,C,,202212,12300.00,144.00,0.00
20221110,CA,USD,LMEOption,C,,202212,12400.00,145.00,0.00
20221110,CA,USD,LMEOption,C,,202212,12500.00,175.00,0.00
20221110,CA,USD,LMEOption,C,,202212,13000.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202212,13500.00,138.00,0.00
20221110,CA,USD,LMEOption,C,,202212,14000.00,289.00,0.00
20221110,CA,USD,LMEOption,C,,202212,15000.00,1025.00,0.00
20221110,CA,USD,LMEOption,C,,202301,6400.00,2.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7000.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7100.00,39.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7200.00,6.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7400.00,8.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7450.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7600.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7650.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7700.00,28.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7900.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7950.00,125.00,0.00
20221110,CA,USD,LMEOption,C,,202301,7975.00,75.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8000.00,457.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8150.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8200.00,21.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8300.00,170.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8350.00,190.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8400.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8500.00,549.00,200.00
20221110,CA,USD,LMEOption,C,,202301,8700.00,10.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8750.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202301,8800.00,22.00,0.00
20221110,CA,USD,LMEOption,C,,202301,9000.00,643.00,300.00
20221110,CA,USD,LMEOption,C,,202301,9200.00,50.00,40.00
20221110,CA,USD,LMEOption,C,,202301,9300.00,550.00,0.00
20221110,CA,USD,LMEOption,C,,202301,9350.00,235.00,0.00
20221110,CA,USD,LMEOption,C,,202301,9500.00,101.00,0.00
20221110,CA,USD,LMEOption,C,,202301,9800.00,1.00,0.00
20221110,CA,USD,LMEOption,C,,202301,10000.00,100.00,300.00
20221110,CA,USD,LMEOption,C,,202301,10700.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202301,11000.00,2.00,0.00
20221110,CA,USD,LMEOption,C,,202301,11500.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202301,13000.00,2.00,0.00
20221110,CA,USD,LMEOption,C,,202302,7200.00,4.00,0.00
20221110,CA,USD,LMEOption,C,,202302,7400.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202302,7500.00,101.00,0.00
20221110,CA,USD,LMEOption,C,,202302,7700.00,3.00,0.00
20221110,CA,USD,LMEOption,C,,202302,7900.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8000.00,68.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8100.00,120.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8200.00,1.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8250.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8300.00,80.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8400.00,140.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8500.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8700.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8750.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202302,8800.00,100.00,200.00
20221110,CA,USD,LMEOption,C,,202302,9000.00,325.00,0.00
20221110,CA,USD,LMEOption,C,,202302,9100.00,2.00,0.00
20221110,CA,USD,LMEOption,C,,202302,9300.00,45.00,0.00
20221110,CA,USD,LMEOption,C,,202302,9350.00,35.00,0.00
20221110,CA,USD,LMEOption,C,,202302,9400.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202302,9500.00,1.00,0.00
20221110,CA,USD,LMEOption,C,,202302,10000.00,21.00,0.00
20221110,CA,USD,LMEOption,C,,202303,7600.00,3.00,0.00
20221110,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20221110,CA,USD,LMEOption,C,,202303,8000.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202303,8300.00,130.00,100.00
20221110,CA,USD,LMEOption,C,,202303,8500.00,120.00,0.00
20221110,CA,USD,LMEOption,C,,202303,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9000.00,800.00,150.00
20221110,CA,USD,LMEOption,C,,202303,9300.00,44.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9350.00,35.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9400.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9500.00,52.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20221110,CA,USD,LMEOption,C,,202303,9800.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202303,10000.00,822.00,0.00
20221110,CA,USD,LMEOption,C,,202303,11000.00,472.00,0.00
20221110,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20221110,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20221110,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202304,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202304,9000.00,8.00,0.00
20221110,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20221110,CA,USD,LMEOption,C,,202304,9400.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202305,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202305,9000.00,8.00,0.00
20221110,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20221110,CA,USD,LMEOption,C,,202305,9400.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20221110,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20221110,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202306,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20221110,CA,USD,LMEOption,C,,202306,9000.00,163.00,0.00
20221110,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202306,9200.00,220.00,0.00
20221110,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20221110,CA,USD,LMEOption,C,,202306,9400.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202306,10000.00,650.00,0.00
20221110,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20221110,CA,USD,LMEOption,C,,202306,10500.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202306,11000.00,600.00,0.00
20221110,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20221110,CA,USD,LMEOption,C,,202306,12000.00,250.00,0.00
20221110,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20221110,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20221110,CA,USD,LMEOption,C,,202307,8600.00,40.00,0.00
20221110,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
