REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230203,CA,EUR,LMEForward,,20230330,,,11.00,0.00
20230203,CA,EUR,LMEForward,,20230331,,,139.00,0.00
20230203,CA,EUR,LMEForward,,20230403,,,31.00,0.00
20230203,CA,EUR,LMEForward,,20230404,,,104.00,1.00
20230203,CA,EUR,LMEForward,,20230405,,,13.00,0.00
20230203,CA,EUR,LMEForward,,20230406,,,10.00,1.00
20230203,CA,EUR,LMEForward,,20230411,,,149.00,0.00
20230203,CA,EUR,LMEForward,,20230412,,,50.00,0.00
20230203,CA,EUR,LMEForward,,20230413,,,20.00,0.00
20230203,CA,EUR,LMEForward,,20230417,,,46.00,0.00
20230203,CA,EUR,LMEForward,,20230418,,,26.00,0.00
20230203,CA,EUR,LMEForward,,20230419,,,876.00,29.00
20230203,CA,EUR,LMEForward,,20230420,,,12.00,1.00
20230203,CA,EUR,LMEForward,,20230424,,,27.00,0.00
20230203,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230203,CA,EUR,LMEForward,,20230426,,,15.00,0.00
20230203,CA,EUR,LMEForward,,20230427,,,21.00,0.00
20230203,CA,EUR,LMEForward,,20230428,,,44.00,0.00
20230203,CA,EUR,LMEForward,,20230502,,,62.00,0.00
20230203,CA,EUR,LMEForward,,20230503,,,101.00,34.00
20230203,CA,EUR,LMEForward,,20230517,,,477.00,14.00
20230203,CA,EUR,LMEForward,,20230531,,,13.00,0.00
20230203,CA,EUR,LMEForward,,20230602,,,47.00,3.00
20230203,CA,EUR,LMEForward,,20230621,,,678.00,6.00
20230203,CA,EUR,LMEForward,,20230705,,,42.00,0.00
20230203,CA,EUR,LMEForward,,20230719,,,72.00,1.00
20230203,CA,EUR,LMEForward,,20230802,,,26.00,0.00
20230203,CA,EUR,LMEForward,,20230816,,,44.00,0.00
20230203,CA,EUR,LMEForward,,20230905,,,18.00,0.00
20230203,CA,EUR,LMEForward,,20230920,,,87.00,0.00
20230203,CA,EUR,LMEForward,,20231003,,,23.00,0.00
20230203,CA,EUR,LMEForward,,20231018,,,147.00,0.00
20230203,CA,EUR,LMEForward,,20231102,,,20.00,0.00
20230203,CA,EUR,LMEForward,,20231115,,,41.00,0.00
20230203,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230203,CA,EUR,LMEForward,,20231220,,,26.00,0.00
20230203,CA,EUR,LMEForward,,20240117,,,6.00,0.00
20230203,CA,EUR,LMEForward,,20240221,,,4.00,0.00
20230203,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230203,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230203,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230203,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20230203,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230203,CA,GBP,LMEForward,,20230208,,,11.00,0.00
20230203,CA,GBP,LMEForward,,20230215,,,18.00,0.00
20230203,CA,GBP,LMEForward,,20230217,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230222,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230224,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230228,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230302,,,2.00,1.00
20230203,CA,GBP,LMEForward,,20230306,,,1.00,2.00
20230203,CA,GBP,LMEForward,,20230307,,,2.00,1.00
20230203,CA,GBP,LMEForward,,20230308,,,1.00,1.00
20230203,CA,GBP,LMEForward,,20230313,,,3.00,0.00
20230203,CA,GBP,LMEForward,,20230314,,,4.00,0.00
20230203,CA,GBP,LMEForward,,20230315,,,27.00,6.00
20230203,CA,GBP,LMEForward,,20230316,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230320,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230321,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230322,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230403,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230404,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230405,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230203,CA,GBP,LMEForward,,20230411,,,10.00,0.00
20230203,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230203,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230203,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230203,CA,GBP,LMEForward,,20230419,,,155.00,1.00
20230203,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230203,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20230517,,,77.00,1.00
20230203,CA,GBP,LMEForward,,20230621,,,97.00,0.00
20230203,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230203,CA,GBP,LMEForward,,20230816,,,13.00,1.00
20230203,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230203,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230203,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230203,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230203,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230203,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230203,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230203,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230203,CA,JPY,LMEForward,,20230215,,,923.00,1.00
20230203,CA,JPY,LMEForward,,20230303,,,17.00,0.00
20230203,CA,JPY,LMEForward,,20230315,,,1243.00,6.00
20230203,CA,JPY,LMEForward,,20230405,,,3.00,0.00
20230203,CA,JPY,LMEForward,,20230419,,,254.00,0.00
20230203,CA,JPY,LMEForward,,20230517,,,294.00,0.00
20230203,CA,JPY,LMEForward,,20230621,,,88.00,0.00
20230203,CA,JPY,LMEForward,,20230719,,,53.00,0.00
20230203,CA,JPY,LMEForward,,20230816,,,128.00,0.00
20230203,CA,JPY,LMEForward,,20230920,,,98.00,0.00
20230203,CA,JPY,LMEForward,,20231018,,,60.00,0.00
20230203,CA,JPY,LMEForward,,20231115,,,55.00,0.00
20230203,CA,JPY,LMEForward,,20231220,,,47.00,0.00
20230203,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230203,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230203,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230203,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230203,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230203,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230203,CA,USD,LMEForward,,20230206,,,74.00,3874.00
20230203,CA,USD,LMEForward,,20230207,,,2907.00,7704.00
20230203,CA,USD,LMEForward,,20230208,,,1178.00,711.00
20230203,CA,USD,LMEForward,,20230209,,,1646.00,10.00
20230203,CA,USD,LMEForward,,20230210,,,2840.00,296.00
20230203,CA,USD,LMEForward,,20230213,,,547.00,0.00
20230203,CA,USD,LMEForward,,20230214,,,1995.00,12.00
20230203,CA,USD,LMEForward,,20230215,,,14346.00,9273.00
20230203,CA,USD,LMEForward,,20230216,,,1272.00,4.00
20230203,CA,USD,LMEForward,,20230217,,,2641.00,48.00
20230203,CA,USD,LMEForward,,20230221,,,1653.00,4.00
20230203,CA,USD,LMEForward,,20230222,,,1481.00,10.00
20230203,CA,USD,LMEForward,,20230223,,,1308.00,2.00
20230203,CA,USD,LMEForward,,20230224,,,1094.00,3.00
20230203,CA,USD,LMEForward,,20230227,,,20.00,0.00
20230203,CA,USD,LMEForward,,20230228,,,2233.00,62.00
20230203,CA,USD,LMEForward,,20230301,,,1532.00,9.00
20230203,CA,USD,LMEForward,,20230302,,,6034.00,71.00
20230203,CA,USD,LMEForward,,20230303,,,20.00,0.00
20230203,CA,USD,LMEForward,,20230306,,,1720.00,9.00
20230203,CA,USD,LMEForward,,20230307,,,1501.00,0.00
20230203,CA,USD,LMEForward,,20230308,,,1709.00,14.00
20230203,CA,USD,LMEForward,,20230309,,,1640.00,2.00
20230203,CA,USD,LMEForward,,20230310,,,43.00,0.00
20230203,CA,USD,LMEForward,,20230313,,,1877.00,11.00
20230203,CA,USD,LMEForward,,20230314,,,725.00,6.00
20230203,CA,USD,LMEForward,,20230315,,,29024.00,16638.00
20230203,CA,USD,LMEForward,,20230316,,,1361.00,32.00
20230203,CA,USD,LMEForward,,20230317,,,156.00,0.00
20230203,CA,USD,LMEForward,,20230320,,,1420.00,9.00
20230203,CA,USD,LMEForward,,20230321,,,1121.00,4.00
20230203,CA,USD,LMEForward,,20230322,,,1373.00,10.00
20230203,CA,USD,LMEForward,,20230323,,,793.00,1.00
20230203,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230203,CA,USD,LMEForward,,20230327,,,69.00,0.00
20230203,CA,USD,LMEForward,,20230328,,,1175.00,4.00
20230203,CA,USD,LMEForward,,20230329,,,833.00,3.00
20230203,CA,USD,LMEForward,,20230330,,,677.00,0.00
20230203,CA,USD,LMEForward,,20230331,,,233.00,2.00
20230203,CA,USD,LMEForward,,20230403,,,1295.00,10.00
20230203,CA,USD,LMEForward,,20230404,,,1721.00,12.00
20230203,CA,USD,LMEForward,,20230405,,,1599.00,3.00
20230203,CA,USD,LMEForward,,20230406,,,2547.00,21.00
20230203,CA,USD,LMEForward,,20230411,,,4122.00,504.00
20230203,CA,USD,LMEForward,,20230412,,,2470.00,21.00
20230203,CA,USD,LMEForward,,20230413,,,1708.00,31.00
20230203,CA,USD,LMEForward,,20230414,,,27.00,0.00
20230203,CA,USD,LMEForward,,20230417,,,2113.00,271.00
20230203,CA,USD,LMEForward,,20230418,,,2008.00,26.00
20230203,CA,USD,LMEForward,,20230419,,,19200.00,7805.00
20230203,CA,USD,LMEForward,,20230420,,,1311.00,200.00
20230203,CA,USD,LMEForward,,20230421,,,5.00,0.00
20230203,CA,USD,LMEForward,,20230424,,,1295.00,22.00
20230203,CA,USD,LMEForward,,20230425,,,837.00,28.00
20230203,CA,USD,LMEForward,,20230426,,,1249.00,24.00
20230203,CA,USD,LMEForward,,20230427,,,1727.00,32.00
20230203,CA,USD,LMEForward,,20230428,,,2354.00,1297.00
20230203,CA,USD,LMEForward,,20230502,,,3419.00,1946.00
20230203,CA,USD,LMEForward,,20230503,,,2326.00,45633.00
20230203,CA,USD,LMEForward,,20230517,,,18049.00,7109.00
20230203,CA,USD,LMEForward,,20230524,,,80.00,0.00
20230203,CA,USD,LMEForward,,20230531,,,84.00,0.00
20230203,CA,USD,LMEForward,,20230602,,,105.00,1.00
20230203,CA,USD,LMEForward,,20230607,,,53.00,0.00
20230203,CA,USD,LMEForward,,20230621,,,12230.00,3246.00
20230203,CA,USD,LMEForward,,20230705,,,170.00,0.00
20230203,CA,USD,LMEForward,,20230719,,,6228.00,1770.00
20230203,CA,USD,LMEForward,,20230802,,,103.00,0.00
20230203,CA,USD,LMEForward,,20230816,,,2401.00,450.00
20230203,CA,USD,LMEForward,,20230905,,,150.00,0.00
20230203,CA,USD,LMEForward,,20230920,,,4944.00,1281.00
20230203,CA,USD,LMEForward,,20231003,,,77.00,9.00
20230203,CA,USD,LMEForward,,20231018,,,2400.00,632.00
20230203,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230203,CA,USD,LMEForward,,20231115,,,2380.00,463.00
20230203,CA,USD,LMEForward,,20231204,,,153.00,0.00
20230203,CA,USD,LMEForward,,20231220,,,19773.00,4536.00
20230203,CA,USD,LMEForward,,20240103,,,69.00,0.00
20230203,CA,USD,LMEForward,,20240117,,,2183.00,690.00
20230203,CA,USD,LMEForward,,20240202,,,41.00,0.00
20230203,CA,USD,LMEForward,,20240221,,,2073.00,295.00
20230203,CA,USD,LMEForward,,20240304,,,39.00,0.00
20230203,CA,USD,LMEForward,,20240320,,,1618.00,265.00
20230203,CA,USD,LMEForward,,20240403,,,24.00,0.00
20230203,CA,USD,LMEForward,,20240417,,,1216.00,2.00
20230203,CA,USD,LMEForward,,20240502,,,27.00,0.00
20230203,CA,USD,LMEForward,,20240515,,,929.00,0.00
20230203,CA,USD,LMEForward,,20240604,,,29.00,0.00
20230203,CA,USD,LMEForward,,20240619,,,3368.00,23.00
20230203,CA,USD,LMEForward,,20240717,,,862.00,0.00
20230203,CA,USD,LMEForward,,20240821,,,141.00,0.00
20230203,CA,USD,LMEForward,,20240918,,,691.00,0.00
20230203,CA,USD,LMEForward,,20241016,,,160.00,0.00
20230203,CA,USD,LMEForward,,20241120,,,160.00,0.00
20230203,CA,USD,LMEForward,,20241218,,,8131.00,1434.00
20230203,CA,USD,LMEForward,,20250115,,,8.00,0.00
20230203,CA,USD,LMEForward,,20250219,,,20.00,0.00
20230203,CA,USD,LMEForward,,20250319,,,347.00,0.00
20230203,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230203,CA,USD,LMEForward,,20250521,,,214.00,0.00
20230203,CA,USD,LMEForward,,20250618,,,575.00,4.00
20230203,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230203,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230203,CA,USD,LMEForward,,20250917,,,615.00,0.00
20230203,CA,USD,LMEForward,,20251015,,,4.00,0.00
20230203,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230203,CA,USD,LMEForward,,20251217,,,2396.00,2.00
20230203,CA,USD,LMEForward,,20260121,,,46.00,0.00
20230203,CA,USD,LMEForward,,20260218,,,57.00,0.00
20230203,CA,USD,LMEForward,,20260318,,,433.00,0.00
20230203,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230203,CA,USD,LMEForward,,20260617,,,841.00,3.00
20230203,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230203,CA,USD,LMEForward,,20261216,,,1336.00,0.00
20230203,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230203,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230203,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230203,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230203,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8800.00,299.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8850.00,10.00,0.00
20230203,CA,USD,LMEOption,C,,202303,8900.00,202.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9000.00,1453.00,210.00
20230203,CA,USD,LMEOption,C,,202303,9050.00,54.00,4.00
20230203,CA,USD,LMEOption,C,,202303,9100.00,30.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9125.00,73.00,140.00
20230203,CA,USD,LMEOption,C,,202303,9150.00,75.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9175.00,104.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9200.00,233.00,2.00
20230203,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9300.00,348.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9350.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9375.00,12.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9400.00,330.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9475.00,4.00,2.00
20230203,CA,USD,LMEOption,C,,202303,9500.00,1058.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9575.00,2.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9600.00,52.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9675.00,3.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9700.00,75.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9800.00,450.00,0.00
20230203,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202303,10000.00,1417.00,40.00
20230203,CA,USD,LMEOption,C,,202303,10200.00,65.00,0.00
20230203,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230203,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202303,11000.00,722.00,0.00
20230203,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230203,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230203,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230203,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230203,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230203,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8500.00,54.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230203,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9200.00,344.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9250.00,522.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9300.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9400.00,657.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9500.00,1155.00,725.00
20230203,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9700.00,360.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9800.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202304,9900.00,540.00,0.00
20230203,CA,USD,LMEOption,C,,202304,10000.00,1558.00,800.00
20230203,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230203,CA,USD,LMEOption,C,,202304,10250.00,500.00,0.00
20230203,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230203,CA,USD,LMEOption,C,,202304,10500.00,921.00,0.00
20230203,CA,USD,LMEOption,C,,202304,10750.00,400.00,600.00
20230203,CA,USD,LMEOption,C,,202304,11000.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230203,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230203,CA,USD,LMEOption,C,,202305,7600.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9000.00,19.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9100.00,2.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9400.00,105.00,0.00
20230203,CA,USD,LMEOption,C,,202305,9500.00,350.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10000.00,460.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10200.00,85.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10250.00,375.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230203,CA,USD,LMEOption,C,,202305,10500.00,10.00,0.00
20230203,CA,USD,LMEOption,C,,202305,11000.00,105.00,0.00
20230203,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230203,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230203,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230203,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230203,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9000.00,463.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9200.00,225.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9250.00,20.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9300.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9350.00,230.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9400.00,405.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9500.00,440.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10000.00,2379.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10500.00,1193.00,0.00
20230203,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230203,CA,USD,LMEOption,C,,202306,11000.00,4871.00,0.00
20230203,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230203,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202306,12000.00,1300.00,0.00
20230203,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9000.00,8.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9400.00,105.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9500.00,62.00,0.00
20230203,CA,USD,LMEOption,C,,202307,9700.00,300.00,0.00
20230203,CA,USD,LMEOption,C,,202307,10000.00,258.00,0.00
20230203,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230203,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230203,CA,USD,LMEOption,C,,202307,11000.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202308,9000.00,8.00,0.00
20230203,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202308,9500.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202308,10000.00,158.00,0.00
20230203,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230203,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230203,CA,USD,LMEOption,C,,202309,9000.00,284.00,0.00
20230203,CA,USD,LMEOption,C,,202309,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202309,9500.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202309,10000.00,758.00,0.00
20230203,CA,USD,LMEOption,C,,202309,10500.00,200.00,0.00
20230203,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230203,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202309,11000.00,250.00,0.00
20230203,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230203,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230203,CA,USD,LMEOption,C,,202309,18000.00,5.00,0.00
20230203,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230203,CA,USD,LMEOption,C,,202310,9000.00,8.00,0.00
20230203,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202310,10000.00,158.00,0.00
20230203,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230203,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230203,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230203,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230203,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230203,CA,USD,LMEOption,C,,202311,10000.00,158.00,0.00
20230203,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230203,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230203,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230203,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230203,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
