REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220228,AH,USD,LMETAPO,P,,202203,3180.00,4.00,0.00
20220228,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220228,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220228,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220228,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220228,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220228,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220228,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220228,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220228,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220228,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220228,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220228,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220228,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220228,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220228,AH,USD,LMETAPO,P,,202207,1600.00,1134.00,567.00
20220228,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220228,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220228,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220228,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220228,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220228,AH,USD,LMETAPO,P,,202209,1600.00,1134.00,567.00
20220228,AH,USD,LMETAPO,P,,202211,1700.00,1134.00,567.00
20220228,AH,USD,LMETAPO,P,,202301,1750.00,1134.00,567.00
20220228,AH,USD,LMETAPO,P,,202304,1950.00,668.00,334.00
20220228,AH,USD,LMETAPO,P,,202307,2100.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202309,2100.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202310,2628.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202311,2200.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202311,2542.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202312,2130.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202401,2260.00,334.00,167.00
20220228,AH,USD,LMETAPO,P,,202401,2587.00,334.00,167.00
20220228,CA,EUR,LMEForward,,20220301,,,5.00,0.00
20220228,CA,EUR,LMEForward,,20220302,,,54.00,390.00
20220228,CA,EUR,LMEForward,,20220303,,,34.00,2.00
20220228,CA,EUR,LMEForward,,20220307,,,8.00,0.00
20220228,CA,EUR,LMEForward,,20220308,,,10.00,11.00
20220228,CA,EUR,LMEForward,,20220309,,,32.00,2.00
20220228,CA,EUR,LMEForward,,20220310,,,7.00,0.00
20220228,CA,EUR,LMEForward,,20220314,,,34.00,0.00
20220228,CA,EUR,LMEForward,,20220315,,,10.00,0.00
20220228,CA,EUR,LMEForward,,20220316,,,856.00,248.00
20220228,CA,EUR,LMEForward,,20220317,,,14.00,0.00
20220228,CA,EUR,LMEForward,,20220318,,,3.00,0.00
20220228,CA,EUR,LMEForward,,20220321,,,21.00,0.00
20220228,CA,EUR,LMEForward,,20220322,,,6.00,0.00
20220228,CA,EUR,LMEForward,,20220323,,,1.00,0.00
20220228,CA,EUR,LMEForward,,20220329,,,4.00,0.00
20220228,CA,EUR,LMEForward,,20220330,,,13.00,0.00
20220228,CA,EUR,LMEForward,,20220331,,,3.00,0.00
20220228,CA,EUR,LMEForward,,20220404,,,247.00,32.00
20220228,CA,EUR,LMEForward,,20220405,,,27.00,8.00
20220228,CA,EUR,LMEForward,,20220406,,,19.00,0.00
20220228,CA,EUR,LMEForward,,20220407,,,13.00,1.00
20220228,CA,EUR,LMEForward,,20220411,,,34.00,1.00
20220228,CA,EUR,LMEForward,,20220412,,,86.00,0.00
20220228,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220228,CA,EUR,LMEForward,,20220414,,,22.00,0.00
20220228,CA,EUR,LMEForward,,20220419,,,34.00,0.00
20220228,CA,EUR,LMEForward,,20220420,,,1190.00,78.00
20220228,CA,EUR,LMEForward,,20220421,,,25.00,0.00
20220228,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220228,CA,EUR,LMEForward,,20220426,,,34.00,0.00
20220228,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220228,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220228,CA,EUR,LMEForward,,20220429,,,6.00,3.00
20220228,CA,EUR,LMEForward,,20220503,,,19.00,0.00
20220228,CA,EUR,LMEForward,,20220504,,,143.00,3.00
20220228,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220228,CA,EUR,LMEForward,,20220509,,,36.00,0.00
20220228,CA,EUR,LMEForward,,20220510,,,71.00,0.00
20220228,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220228,CA,EUR,LMEForward,,20220513,,,11.00,0.00
20220228,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220228,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220228,CA,EUR,LMEForward,,20220518,,,683.00,38.00
20220228,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220228,CA,EUR,LMEForward,,20220523,,,20.00,0.00
20220228,CA,EUR,LMEForward,,20220524,,,15.00,0.00
20220228,CA,EUR,LMEForward,,20220525,,,6.00,0.00
20220228,CA,EUR,LMEForward,,20220527,,,8.00,17.00
20220228,CA,EUR,LMEForward,,20220606,,,101.00,49.00
20220228,CA,EUR,LMEForward,,20220615,,,546.00,96.00
20220228,CA,EUR,LMEForward,,20220705,,,87.00,24.00
20220228,CA,EUR,LMEForward,,20220720,,,296.00,13.00
20220228,CA,EUR,LMEForward,,20220802,,,28.00,0.00
20220228,CA,EUR,LMEForward,,20220817,,,66.00,4.00
20220228,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220228,CA,EUR,LMEForward,,20220921,,,33.00,0.00
20220228,CA,EUR,LMEForward,,20221004,,,19.00,0.00
20220228,CA,EUR,LMEForward,,20221019,,,59.00,0.00
20220228,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220228,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220228,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220228,CA,EUR,LMEForward,,20221221,,,75.00,0.00
20220228,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220228,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220228,CA,EUR,LMEForward,,20230202,,,8.00,0.00
20220228,CA,EUR,LMEForward,,20230215,,,14.00,7.00
20220228,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220228,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220228,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220228,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220228,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220228,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220228,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220228,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220228,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220228,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220228,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220228,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220228,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220228,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220315,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220316,,,32.00,0.00
20220228,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220330,,,28.00,0.00
20220228,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220411,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220228,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220420,,,13.00,0.00
20220228,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220228,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220228,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220228,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220228,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220518,,,54.00,0.00
20220228,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220228,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220228,CA,GBP,LMEForward,,20220615,,,36.00,0.00
20220228,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220228,CA,GBP,LMEForward,,20220817,,,70.00,3.00
20220228,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220228,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220228,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220228,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220228,CA,JPY,LMEForward,,20220302,,,2.00,507.00
20220228,CA,JPY,LMEForward,,20220303,,,0.00,28.00
20220228,CA,JPY,LMEForward,,20220307,,,0.00,24.00
20220228,CA,JPY,LMEForward,,20220316,,,515.00,555.00
20220228,CA,JPY,LMEForward,,20220404,,,1.00,0.00
20220228,CA,JPY,LMEForward,,20220405,,,29.00,18.00
20220228,CA,JPY,LMEForward,,20220407,,,46.00,45.00
20220228,CA,JPY,LMEForward,,20220420,,,597.00,532.00
20220228,CA,JPY,LMEForward,,20220509,,,12.00,12.00
20220228,CA,JPY,LMEForward,,20220510,,,5.00,5.00
20220228,CA,JPY,LMEForward,,20220518,,,88.00,73.00
20220228,CA,JPY,LMEForward,,20220615,,,104.00,32.00
20220228,CA,JPY,LMEForward,,20220720,,,61.00,110.00
20220228,CA,JPY,LMEForward,,20220817,,,64.00,120.00
20220228,CA,JPY,LMEForward,,20220921,,,117.00,5.00
20220228,CA,JPY,LMEForward,,20221019,,,66.00,18.00
20220228,CA,JPY,LMEForward,,20221116,,,64.00,16.00
20220228,CA,JPY,LMEForward,,20221221,,,65.00,15.00
20220228,CA,JPY,LMEForward,,20230118,,,59.00,13.00
20220228,CA,JPY,LMEForward,,20230215,,,33.00,16.00
20220228,CA,JPY,LMEForward,,20230315,,,42.00,17.00
20220228,CA,JPY,LMEForward,,20230419,,,10.00,0.00
20220228,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220228,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220228,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220228,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220228,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220228,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220228,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220228,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220228,CA,USD,LMEForward,,20220301,,,199.00,8956.00
20220228,CA,USD,LMEForward,,20220302,,,2845.00,26995.00
20220228,CA,USD,LMEForward,,20220303,,,2211.00,2084.00
20220228,CA,USD,LMEForward,,20220304,,,16.00,0.00
20220228,CA,USD,LMEForward,,20220307,,,1464.00,1214.00
20220228,CA,USD,LMEForward,,20220308,,,1282.00,589.00
20220228,CA,USD,LMEForward,,20220309,,,1069.00,529.00
20220228,CA,USD,LMEForward,,20220310,,,957.00,184.00
20220228,CA,USD,LMEForward,,20220311,,,162.00,122.00
20220228,CA,USD,LMEForward,,20220314,,,1151.00,100.00
20220228,CA,USD,LMEForward,,20220315,,,1537.00,93.00
20220228,CA,USD,LMEForward,,20220316,,,27444.00,23478.00
20220228,CA,USD,LMEForward,,20220317,,,1143.00,25.00
20220228,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220228,CA,USD,LMEForward,,20220321,,,1212.00,93.00
20220228,CA,USD,LMEForward,,20220322,,,1542.00,24.00
20220228,CA,USD,LMEForward,,20220323,,,1067.00,0.00
20220228,CA,USD,LMEForward,,20220324,,,502.00,21.00
20220228,CA,USD,LMEForward,,20220325,,,145.00,0.00
20220228,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220228,CA,USD,LMEForward,,20220329,,,1402.00,58.00
20220228,CA,USD,LMEForward,,20220330,,,2318.00,41.00
20220228,CA,USD,LMEForward,,20220331,,,1749.00,313.00
20220228,CA,USD,LMEForward,,20220401,,,346.00,0.00
20220228,CA,USD,LMEForward,,20220404,,,3491.00,3591.00
20220228,CA,USD,LMEForward,,20220405,,,1214.00,102.00
20220228,CA,USD,LMEForward,,20220406,,,1561.00,81.00
20220228,CA,USD,LMEForward,,20220407,,,1267.00,81.00
20220228,CA,USD,LMEForward,,20220408,,,77.00,0.00
20220228,CA,USD,LMEForward,,20220411,,,1919.00,25.00
20220228,CA,USD,LMEForward,,20220412,,,4219.00,70.00
20220228,CA,USD,LMEForward,,20220413,,,1284.00,21.00
20220228,CA,USD,LMEForward,,20220414,,,1503.00,11.00
20220228,CA,USD,LMEForward,,20220419,,,1980.00,76.00
20220228,CA,USD,LMEForward,,20220420,,,22784.00,9608.00
20220228,CA,USD,LMEForward,,20220421,,,1358.00,17.00
20220228,CA,USD,LMEForward,,20220425,,,2760.00,173.00
20220228,CA,USD,LMEForward,,20220426,,,2085.00,6.00
20220228,CA,USD,LMEForward,,20220427,,,1480.00,125.00
20220228,CA,USD,LMEForward,,20220428,,,2304.00,0.00
20220228,CA,USD,LMEForward,,20220429,,,2129.00,28.00
20220228,CA,USD,LMEForward,,20220503,,,4172.00,11.00
20220228,CA,USD,LMEForward,,20220504,,,2237.00,100.00
20220228,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220228,CA,USD,LMEForward,,20220506,,,1456.00,2.00
20220228,CA,USD,LMEForward,,20220509,,,4256.00,63.00
20220228,CA,USD,LMEForward,,20220510,,,2904.00,36.00
20220228,CA,USD,LMEForward,,20220511,,,2917.00,31.00
20220228,CA,USD,LMEForward,,20220513,,,3049.00,197.00
20220228,CA,USD,LMEForward,,20220516,,,2184.00,88.00
20220228,CA,USD,LMEForward,,20220517,,,1524.00,34.00
20220228,CA,USD,LMEForward,,20220518,,,22015.00,11206.00
20220228,CA,USD,LMEForward,,20220520,,,937.00,52.00
20220228,CA,USD,LMEForward,,20220523,,,2893.00,103.00
20220228,CA,USD,LMEForward,,20220524,,,2371.00,369.00
20220228,CA,USD,LMEForward,,20220525,,,1621.00,2349.00
20220228,CA,USD,LMEForward,,20220527,,,2363.00,44012.00
20220228,CA,USD,LMEForward,,20220601,,,11.00,10.00
20220228,CA,USD,LMEForward,,20220606,,,472.00,71.00
20220228,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220228,CA,USD,LMEForward,,20220615,,,13930.00,9407.00
20220228,CA,USD,LMEForward,,20220705,,,309.00,6.00
20220228,CA,USD,LMEForward,,20220720,,,7013.00,3680.00
20220228,CA,USD,LMEForward,,20220802,,,143.00,0.00
20220228,CA,USD,LMEForward,,20220817,,,3869.00,1437.00
20220228,CA,USD,LMEForward,,20220831,,,9.00,0.00
20220228,CA,USD,LMEForward,,20220902,,,91.00,0.00
20220228,CA,USD,LMEForward,,20220921,,,6890.00,3979.00
20220228,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220228,CA,USD,LMEForward,,20221019,,,2214.00,2475.00
20220228,CA,USD,LMEForward,,20221102,,,44.00,0.00
20220228,CA,USD,LMEForward,,20221116,,,3397.00,1565.00
20220228,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220228,CA,USD,LMEForward,,20221221,,,15109.00,14582.00
20220228,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220228,CA,USD,LMEForward,,20230118,,,1967.00,2120.00
20220228,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220228,CA,USD,LMEForward,,20230215,,,1473.00,260.00
20220228,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220228,CA,USD,LMEForward,,20230315,,,1776.00,291.00
20220228,CA,USD,LMEForward,,20230419,,,1057.00,286.00
20220228,CA,USD,LMEForward,,20230517,,,553.00,48.00
20220228,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220228,CA,USD,LMEForward,,20230621,,,917.00,290.00
20220228,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220228,CA,USD,LMEForward,,20230719,,,564.00,348.00
20220228,CA,USD,LMEForward,,20230816,,,497.00,350.00
20220228,CA,USD,LMEForward,,20230920,,,998.00,383.00
20220228,CA,USD,LMEForward,,20231018,,,643.00,358.00
20220228,CA,USD,LMEForward,,20231115,,,466.00,375.00
20220228,CA,USD,LMEForward,,20231220,,,5288.00,4537.00
20220228,CA,USD,LMEForward,,20240117,,,985.00,330.00
20220228,CA,USD,LMEForward,,20240221,,,576.00,510.00
20220228,CA,USD,LMEForward,,20240320,,,615.00,450.00
20220228,CA,USD,LMEForward,,20240417,,,532.00,333.00
20220228,CA,USD,LMEForward,,20240515,,,366.00,333.00
20220228,CA,USD,LMEForward,,20240619,,,929.00,288.00
20220228,CA,USD,LMEForward,,20240717,,,43.00,0.00
20220228,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220228,CA,USD,LMEForward,,20240918,,,380.00,0.00
20220228,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220228,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220228,CA,USD,LMEForward,,20241218,,,2834.00,1240.00
20220228,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220228,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220228,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220228,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220228,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220228,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220228,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220228,CA,USD,LMEForward,,20251217,,,452.00,0.00
20220228,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220228,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220228,CA,USD,LMEOption,C,,202203,5900.00,16.00,16.00
20220228,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220228,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220228,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220228,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220228,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9500.00,265.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9700.00,104.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9750.00,164.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9800.00,248.00,20.00
20220228,CA,USD,LMEOption,C,,202203,9850.00,195.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9875.00,16.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9900.00,50.00,20.00
20220228,CA,USD,LMEOption,C,,202203,9950.00,139.00,0.00
20220228,CA,USD,LMEOption,C,,202203,9975.00,84.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10000.00,1208.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10050.00,44.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10100.00,385.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10150.00,20.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10200.00,566.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10250.00,380.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10300.00,727.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10350.00,5.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10400.00,291.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10500.00,2377.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10600.00,534.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10700.00,792.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10800.00,740.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10850.00,55.00,0.00
20220228,CA,USD,LMEOption,C,,202203,10900.00,790.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11000.00,2927.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11450.00,530.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11500.00,2800.00,0.00
20220228,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220228,CA,USD,LMEOption,C,,202203,12000.00,1221.00,0.00
20220228,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220228,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220228,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220228,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220228,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220228,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220228,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220228,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220228,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220228,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10000.00,751.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10200.00,40.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10300.00,758.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10400.00,253.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10500.00,2130.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10600.00,585.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10700.00,670.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10800.00,200.00,0.00
20220228,CA,USD,LMEOption,C,,202204,10900.00,792.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11000.00,2257.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11200.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11300.00,254.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11500.00,580.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220228,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220228,CA,USD,LMEOption,C,,202204,12000.00,290.00,0.00
20220228,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220228,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220228,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220228,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202205,9950.00,50.00,100.00
20220228,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10200.00,85.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10250.00,250.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10500.00,890.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11000.00,250.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11500.00,344.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220228,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220228,CA,USD,LMEOption,C,,202205,12000.00,300.00,0.00
20220228,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220228,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220228,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220228,CA,USD,LMEOption,C,,202206,5900.00,8.00,16.00
20220228,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220228,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
