REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230509,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230614,,,1.00,1.00
20230509,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230621,,,7.00,1.00
20230509,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230509,CA,GBP,LMEForward,,20230623,,,0.00,1.00
20230509,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230509,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230706,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230713,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230714,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230717,,,2.00,0.00
20230509,CA,GBP,LMEForward,,20230718,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230719,,,22.00,3.00
20230509,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230509,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230802,,,1.00,0.00
20230509,CA,GBP,LMEForward,,20230804,,,3.00,0.00
20230509,CA,GBP,LMEForward,,20230809,,,3.00,3.00
20230509,CA,GBP,LMEForward,,20230816,,,82.00,0.00
20230509,CA,GBP,LMEForward,,20230920,,,91.00,0.00
20230509,CA,GBP,LMEForward,,20231018,,,70.00,0.00
20230509,CA,GBP,LMEForward,,20231115,,,30.00,4.00
20230509,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230509,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230509,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230509,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230509,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230509,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230509,CA,JPY,LMEForward,,20230510,,,2.00,0.00
20230509,CA,JPY,LMEForward,,20230517,,,993.00,156.00
20230509,CA,JPY,LMEForward,,20230605,,,16.00,0.00
20230509,CA,JPY,LMEForward,,20230607,,,30.00,0.00
20230509,CA,JPY,LMEForward,,20230621,,,545.00,116.00
20230509,CA,JPY,LMEForward,,20230705,,,5.00,2.00
20230509,CA,JPY,LMEForward,,20230719,,,94.00,0.00
20230509,CA,JPY,LMEForward,,20230816,,,231.00,0.00
20230509,CA,JPY,LMEForward,,20230920,,,316.00,0.00
20230509,CA,JPY,LMEForward,,20231018,,,119.00,0.00
20230509,CA,JPY,LMEForward,,20231115,,,108.00,0.00
20230509,CA,JPY,LMEForward,,20231220,,,93.00,0.00
20230509,CA,JPY,LMEForward,,20240117,,,71.00,0.00
20230509,CA,JPY,LMEForward,,20240221,,,73.00,0.00
20230509,CA,JPY,LMEForward,,20240417,,,454.00,0.00
20230509,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230509,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230509,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230509,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230509,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230509,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230509,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230509,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230509,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230509,CA,USD,LMEForward,,20230510,,,619.00,6128.00
20230509,CA,USD,LMEForward,,20230511,,,2899.00,7977.00
20230509,CA,USD,LMEForward,,20230512,,,873.00,266.00
20230509,CA,USD,LMEForward,,20230515,,,1350.00,20.00
20230509,CA,USD,LMEForward,,20230516,,,1453.00,17.00
20230509,CA,USD,LMEForward,,20230517,,,13344.00,13893.00
20230509,CA,USD,LMEForward,,20230518,,,71.00,0.00
20230509,CA,USD,LMEForward,,20230519,,,1728.00,44.00
20230509,CA,USD,LMEForward,,20230522,,,2248.00,117.00
20230509,CA,USD,LMEForward,,20230523,,,1758.00,71.00
20230509,CA,USD,LMEForward,,20230524,,,3051.00,55.00
20230509,CA,USD,LMEForward,,20230525,,,93.00,0.00
20230509,CA,USD,LMEForward,,20230526,,,1902.00,43.00
20230509,CA,USD,LMEForward,,20230530,,,1339.00,13.00
20230509,CA,USD,LMEForward,,20230531,,,301.00,62.00
20230509,CA,USD,LMEForward,,20230601,,,1992.00,4.00
20230509,CA,USD,LMEForward,,20230602,,,4168.00,337.00
20230509,CA,USD,LMEForward,,20230605,,,151.00,10.00
20230509,CA,USD,LMEForward,,20230606,,,2304.00,2.00
20230509,CA,USD,LMEForward,,20230607,,,1258.00,2.00
20230509,CA,USD,LMEForward,,20230608,,,3592.00,37.00
20230509,CA,USD,LMEForward,,20230609,,,1351.00,13.00
20230509,CA,USD,LMEForward,,20230612,,,20.00,0.00
20230509,CA,USD,LMEForward,,20230613,,,2400.00,131.00
20230509,CA,USD,LMEForward,,20230614,,,1604.00,90.00
20230509,CA,USD,LMEForward,,20230615,,,2609.00,76.00
20230509,CA,USD,LMEForward,,20230616,,,2170.00,42.00
20230509,CA,USD,LMEForward,,20230620,,,1858.00,38.00
20230509,CA,USD,LMEForward,,20230621,,,19301.00,23391.00
20230509,CA,USD,LMEForward,,20230622,,,1180.00,6.00
20230509,CA,USD,LMEForward,,20230623,,,2426.00,50.00
20230509,CA,USD,LMEForward,,20230626,,,25.00,0.00
20230509,CA,USD,LMEForward,,20230627,,,1151.00,8.00
20230509,CA,USD,LMEForward,,20230628,,,1179.00,13.00
20230509,CA,USD,LMEForward,,20230629,,,1711.00,3.00
20230509,CA,USD,LMEForward,,20230630,,,1540.00,57.00
20230509,CA,USD,LMEForward,,20230703,,,1166.00,6.00
20230509,CA,USD,LMEForward,,20230705,,,2306.00,328.00
20230509,CA,USD,LMEForward,,20230706,,,1133.00,15.00
20230509,CA,USD,LMEForward,,20230707,,,109.00,1.00
20230509,CA,USD,LMEForward,,20230711,,,2182.00,2.00
20230509,CA,USD,LMEForward,,20230712,,,1898.00,7.00
20230509,CA,USD,LMEForward,,20230713,,,3287.00,6.00
20230509,CA,USD,LMEForward,,20230714,,,2790.00,12.00
20230509,CA,USD,LMEForward,,20230717,,,1672.00,145.00
20230509,CA,USD,LMEForward,,20230718,,,918.00,19.00
20230509,CA,USD,LMEForward,,20230719,,,18803.00,12884.00
20230509,CA,USD,LMEForward,,20230720,,,1324.00,213.00
20230509,CA,USD,LMEForward,,20230721,,,1990.00,1240.00
20230509,CA,USD,LMEForward,,20230724,,,1462.00,384.00
20230509,CA,USD,LMEForward,,20230725,,,4158.00,1067.00
20230509,CA,USD,LMEForward,,20230726,,,2259.00,150.00
20230509,CA,USD,LMEForward,,20230727,,,2797.00,235.00
20230509,CA,USD,LMEForward,,20230728,,,1879.00,40.00
20230509,CA,USD,LMEForward,,20230731,,,27.00,4.00
20230509,CA,USD,LMEForward,,20230801,,,8.00,0.00
20230509,CA,USD,LMEForward,,20230802,,,1700.00,206.00
20230509,CA,USD,LMEForward,,20230803,,,2199.00,342.00
20230509,CA,USD,LMEForward,,20230804,,,2857.00,796.00
20230509,CA,USD,LMEForward,,20230807,,,1.00,1.00
20230509,CA,USD,LMEForward,,20230808,,,4.00,44.00
20230509,CA,USD,LMEForward,,20230809,,,1785.00,30752.00
20230509,CA,USD,LMEForward,,20230816,,,11772.00,7629.00
20230509,CA,USD,LMEForward,,20230905,,,197.00,7.00
20230509,CA,USD,LMEForward,,20230920,,,12138.00,10157.00
20230509,CA,USD,LMEForward,,20231003,,,121.00,0.00
20230509,CA,USD,LMEForward,,20231004,,,10.00,0.00
20230509,CA,USD,LMEForward,,20231018,,,6733.00,1685.00
20230509,CA,USD,LMEForward,,20231102,,,79.00,0.00
20230509,CA,USD,LMEForward,,20231115,,,4342.00,907.00
20230509,CA,USD,LMEForward,,20231204,,,185.00,2.00
20230509,CA,USD,LMEForward,,20231220,,,17408.00,5803.00
20230509,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230509,CA,USD,LMEForward,,20240117,,,3641.00,919.00
20230509,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230509,CA,USD,LMEForward,,20240221,,,2492.00,100.00
20230509,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230509,CA,USD,LMEForward,,20240320,,,3015.00,869.00
20230509,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230509,CA,USD,LMEForward,,20240417,,,1678.00,741.00
20230509,CA,USD,LMEForward,,20240502,,,38.00,0.00
20230509,CA,USD,LMEForward,,20240515,,,2435.00,674.00
20230509,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230509,CA,USD,LMEForward,,20240619,,,2728.00,305.00
20230509,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230509,CA,USD,LMEForward,,20240717,,,1151.00,18.00
20230509,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230509,CA,USD,LMEForward,,20240821,,,593.00,0.00
20230509,CA,USD,LMEForward,,20240918,,,679.00,50.00
20230509,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230509,CA,USD,LMEForward,,20241016,,,256.00,20.00
20230509,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230509,CA,USD,LMEForward,,20241120,,,196.00,20.00
20230509,CA,USD,LMEForward,,20241218,,,15066.00,3998.00
20230509,CA,USD,LMEForward,,20250115,,,90.00,0.00
20230509,CA,USD,LMEForward,,20250219,,,32.00,0.00
20230509,CA,USD,LMEForward,,20250319,,,398.00,0.00
20230509,CA,USD,LMEForward,,20250416,,,143.00,0.00
20230509,CA,USD,LMEForward,,20250521,,,326.00,50.00
20230509,CA,USD,LMEForward,,20250618,,,675.00,53.00
20230509,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230509,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230509,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230509,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230509,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230509,CA,USD,LMEForward,,20251217,,,2823.00,2.00
20230509,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230509,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230509,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230509,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230509,CA,USD,LMEForward,,20260617,,,898.00,2.00
20230509,CA,USD,LMEForward,,20260715,,,80.00,0.00
20230509,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230509,CA,USD,LMEForward,,20261216,,,1387.00,0.00
20230509,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230509,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230509,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230509,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8500.00,1439.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8525.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8550.00,98.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8575.00,110.00,9.00
20230509,CA,USD,LMEOption,C,,202306,8600.00,284.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8650.00,14.00,2.00
20230509,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8700.00,580.00,120.00
20230509,CA,USD,LMEOption,C,,202306,8750.00,29.00,6.00
20230509,CA,USD,LMEOption,C,,202306,8800.00,808.00,153.00
20230509,CA,USD,LMEOption,C,,202306,8825.00,3.00,1.00
20230509,CA,USD,LMEOption,C,,202306,8850.00,82.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8900.00,320.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8925.00,3.00,0.00
20230509,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9000.00,1938.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9100.00,708.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9200.00,722.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9500.00,1545.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9700.00,270.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10000.00,2027.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10500.00,1403.00,0.00
20230509,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230509,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230509,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202306,11500.00,378.00,0.00
20230509,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230509,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230509,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230509,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202307,7600.00,8.00,0.00
20230509,CA,USD,LMEOption,C,,202307,8000.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202307,8525.00,18.00,8.00
20230509,CA,USD,LMEOption,C,,202307,8600.00,184.00,225.00
20230509,CA,USD,LMEOption,C,,202307,8800.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9000.00,973.00,240.00
20230509,CA,USD,LMEOption,C,,202307,9100.00,80.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9200.00,185.00,8.00
20230509,CA,USD,LMEOption,C,,202307,9250.00,50.00,100.00
20230509,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9500.00,1072.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9700.00,425.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9800.00,90.00,0.00
20230509,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202307,10000.00,703.00,0.00
20230509,CA,USD,LMEOption,C,,202307,10200.00,325.00,0.00
20230509,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230509,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202307,11000.00,290.00,0.00
20230509,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230509,CA,USD,LMEOption,C,,202308,7350.00,3.00,0.00
20230509,CA,USD,LMEOption,C,,202308,7600.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202308,8500.00,3.00,0.00
20230509,CA,USD,LMEOption,C,,202308,8700.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202308,8800.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9000.00,310.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9200.00,167.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230509,CA,USD,LMEOption,C,,202308,9700.00,30.00,0.00
20230509,CA,USD,LMEOption,C,,202308,10000.00,598.00,0.00
20230509,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230509,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230509,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230509,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202309,8750.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202309,8800.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9000.00,493.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202309,9500.00,390.00,0.00
20230509,CA,USD,LMEOption,C,,202309,10000.00,1796.00,0.00
20230509,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230509,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230509,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202309,11000.00,800.00,0.00
20230509,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230509,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230509,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230509,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230509,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230509,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230509,CA,USD,LMEOption,C,,202310,9000.00,48.00,0.00
20230509,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202310,9200.00,17.00,0.00
20230509,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230509,CA,USD,LMEOption,C,,202310,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202310,10000.00,308.00,0.00
20230509,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202310,11000.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230509,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230509,CA,USD,LMEOption,C,,202311,9200.00,17.00,0.00
20230509,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230509,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202311,10000.00,2333.00,0.00
20230509,CA,USD,LMEOption,C,,202311,11000.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8500.00,327.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230509,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9000.00,723.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9200.00,77.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9250.00,41.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9500.00,725.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230509,CA,USD,LMEOption,C,,202312,10000.00,4870.00,100.00
20230509,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230509,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230509,CA,USD,LMEOption,C,,202312,10500.00,1950.00,0.00
20230509,CA,USD,LMEOption,C,,202312,10600.00,60.00,0.00
20230509,CA,USD,LMEOption,C,,202312,11000.00,945.00,0.00
20230509,CA,USD,LMEOption,C,,202312,11200.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202312,11300.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202312,11500.00,1200.00,0.00
20230509,CA,USD,LMEOption,C,,202312,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202312,12000.00,3235.00,0.00
20230509,CA,USD,LMEOption,C,,202312,12300.00,120.00,0.00
20230509,CA,USD,LMEOption,C,,202312,13000.00,5475.00,50.00
20230509,CA,USD,LMEOption,C,,202312,13500.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202312,14000.00,418.00,0.00
20230509,CA,USD,LMEOption,C,,202312,14500.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202312,15000.00,300.00,0.00
20230509,CA,USD,LMEOption,C,,202401,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202401,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202401,15000.00,300.00,0.00
20230509,CA,USD,LMEOption,C,,202402,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202402,11800.00,40.00,0.00
20230509,CA,USD,LMEOption,C,,202403,9000.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202403,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202403,10000.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202403,10300.00,75.00,0.00
20230509,CA,USD,LMEOption,C,,202403,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202404,8825.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202404,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202404,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202405,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202405,10000.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202405,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202406,9500.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202406,9550.00,16.00,0.00
20230509,CA,USD,LMEOption,C,,202406,9700.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202406,10000.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202406,11800.00,20.00,0.00
20230509,CA,USD,LMEOption,C,,202406,13000.00,400.00,0.00
20230509,CA,USD,LMEOption,C,,202406,16000.00,200.00,0.00
20230509,CA,USD,LMEOption,C,,202412,7000.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202412,7500.00,250.00,0.00
20230509,CA,USD,LMEOption,C,,202412,7750.00,50.00,0.00
20230509,CA,USD,LMEOption,C,,202412,8000.00,18.00,0.00
20230509,CA,USD,LMEOption,C,,202412,8300.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202412,9175.00,25.00,0.00
20230509,CA,USD,LMEOption,C,,202412,9300.00,46.00,0.00
20230509,CA,USD,LMEOption,C,,202412,9500.00,501.00,0.00
20230509,CA,USD,LMEOption,C,,202412,10000.00,1150.00,0.00
20230509,CA,USD,LMEOption,C,,202412,10500.00,76.00,0.00
20230509,CA,USD,LMEOption,C,,202412,11000.00,272.00,0.00
20230509,CA,USD,LMEOption,C,,202412,11500.00,70.00,0.00
20230509,CA,USD,LMEOption,C,,202412,12000.00,130.00,0.00
20230509,CA,USD,LMEOption,C,,202412,12100.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202412,13500.00,695.00,0.00
20230509,CA,USD,LMEOption,C,,202412,14000.00,913.00,0.00
20230509,CA,USD,LMEOption,C,,202412,15000.00,262.00,0.00
20230509,CA,USD,LMEOption,C,,202412,16000.00,250.00,0.00
20230509,CA,USD,LMEOption,C,,202412,18000.00,150.00,0.00
20230509,CA,USD,LMEOption,C,,202412,20000.00,400.00,0.00
20230509,CA,USD,LMEOption,C,,202512,7550.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202512,10000.00,825.00,0.00
20230509,CA,USD,LMEOption,C,,202606,8500.00,100.00,0.00
20230509,CA,USD,LMEOption,C,,202612,8300.00,70.00,0.00
20230509,CA,USD,LMEOption,C,,202612,8500.00,154.00,0.00
20230509,CA,USD,LMEOption,P,,202306,6000.00,578.00,0.00
20230509,CA,USD,LMEOption,P,,202306,6100.00,35.00,0.00
20230509,CA,USD,LMEOption,P,,202306,6500.00,468.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7000.00,530.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7100.00,400.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7200.00,1035.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7300.00,200.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7400.00,25.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7500.00,787.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7600.00,45.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7700.00,555.00,0.00
20230509,CA,USD,LMEOption,P,,202306,7750.00,60.00,0.00
