REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220222,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220222,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220222,CA,EUR,LMEForward,,20220223,,,2.00,0.00
20220222,CA,EUR,LMEForward,,20220224,,,10.00,11.00
20220222,CA,EUR,LMEForward,,20220225,,,23.00,11.00
20220222,CA,EUR,LMEForward,,20220228,,,32.00,0.00
20220222,CA,EUR,LMEForward,,20220301,,,20.00,6.00
20220222,CA,EUR,LMEForward,,20220302,,,186.00,4.00
20220222,CA,EUR,LMEForward,,20220303,,,36.00,3.00
20220222,CA,EUR,LMEForward,,20220307,,,8.00,0.00
20220222,CA,EUR,LMEForward,,20220308,,,21.00,0.00
20220222,CA,EUR,LMEForward,,20220309,,,25.00,0.00
20220222,CA,EUR,LMEForward,,20220310,,,7.00,0.00
20220222,CA,EUR,LMEForward,,20220314,,,34.00,0.00
20220222,CA,EUR,LMEForward,,20220315,,,10.00,0.00
20220222,CA,EUR,LMEForward,,20220316,,,970.00,73.00
20220222,CA,EUR,LMEForward,,20220317,,,14.00,0.00
20220222,CA,EUR,LMEForward,,20220318,,,3.00,0.00
20220222,CA,EUR,LMEForward,,20220321,,,21.00,3.00
20220222,CA,EUR,LMEForward,,20220322,,,6.00,4.00
20220222,CA,EUR,LMEForward,,20220323,,,2.00,0.00
20220222,CA,EUR,LMEForward,,20220329,,,4.00,1.00
20220222,CA,EUR,LMEForward,,20220330,,,11.00,3.00
20220222,CA,EUR,LMEForward,,20220331,,,3.00,0.00
20220222,CA,EUR,LMEForward,,20220404,,,185.00,17.00
20220222,CA,EUR,LMEForward,,20220405,,,37.00,0.00
20220222,CA,EUR,LMEForward,,20220406,,,19.00,0.00
20220222,CA,EUR,LMEForward,,20220407,,,14.00,0.00
20220222,CA,EUR,LMEForward,,20220411,,,35.00,0.00
20220222,CA,EUR,LMEForward,,20220412,,,89.00,0.00
20220222,CA,EUR,LMEForward,,20220413,,,14.00,0.00
20220222,CA,EUR,LMEForward,,20220414,,,22.00,0.00
20220222,CA,EUR,LMEForward,,20220419,,,34.00,0.00
20220222,CA,EUR,LMEForward,,20220420,,,1169.00,9.00
20220222,CA,EUR,LMEForward,,20220421,,,25.00,0.00
20220222,CA,EUR,LMEForward,,20220425,,,37.00,0.00
20220222,CA,EUR,LMEForward,,20220426,,,34.00,0.00
20220222,CA,EUR,LMEForward,,20220427,,,4.00,0.00
20220222,CA,EUR,LMEForward,,20220428,,,11.00,0.00
20220222,CA,EUR,LMEForward,,20220429,,,9.00,0.00
20220222,CA,EUR,LMEForward,,20220503,,,19.00,0.00
20220222,CA,EUR,LMEForward,,20220504,,,130.00,2.00
20220222,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220222,CA,EUR,LMEForward,,20220509,,,40.00,0.00
20220222,CA,EUR,LMEForward,,20220510,,,72.00,1.00
20220222,CA,EUR,LMEForward,,20220511,,,23.00,0.00
20220222,CA,EUR,LMEForward,,20220513,,,13.00,0.00
20220222,CA,EUR,LMEForward,,20220516,,,45.00,0.00
20220222,CA,EUR,LMEForward,,20220517,,,8.00,0.00
20220222,CA,EUR,LMEForward,,20220518,,,752.00,24.00
20220222,CA,EUR,LMEForward,,20220520,,,10.00,0.00
20220222,CA,EUR,LMEForward,,20220523,,,11.00,23.00
20220222,CA,EUR,LMEForward,,20220606,,,61.00,0.00
20220222,CA,EUR,LMEForward,,20220615,,,506.00,55.00
20220222,CA,EUR,LMEForward,,20220705,,,62.00,0.00
20220222,CA,EUR,LMEForward,,20220720,,,275.00,11.00
20220222,CA,EUR,LMEForward,,20220802,,,27.00,0.00
20220222,CA,EUR,LMEForward,,20220817,,,40.00,1.00
20220222,CA,EUR,LMEForward,,20220902,,,19.00,0.00
20220222,CA,EUR,LMEForward,,20220921,,,32.00,2.00
20220222,CA,EUR,LMEForward,,20221004,,,19.00,0.00
20220222,CA,EUR,LMEForward,,20221019,,,59.00,0.00
20220222,CA,EUR,LMEForward,,20221102,,,16.00,0.00
20220222,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220222,CA,EUR,LMEForward,,20221202,,,8.00,0.00
20220222,CA,EUR,LMEForward,,20221221,,,74.00,0.00
20220222,CA,EUR,LMEForward,,20230104,,,12.00,0.00
20220222,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220222,CA,EUR,LMEForward,,20230202,,,8.00,0.00
20220222,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220222,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220222,CA,EUR,LMEForward,,20230315,,,40.00,0.00
20220222,CA,EUR,LMEForward,,20230404,,,7.00,0.00
20220222,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220222,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220222,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220222,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220222,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220222,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220222,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220222,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220222,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220222,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220222,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220314,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220315,,,1.00,1.00
20220222,CA,GBP,LMEForward,,20220316,,,32.00,0.00
20220222,CA,GBP,LMEForward,,20220317,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220321,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220222,CA,GBP,LMEForward,,20220411,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220222,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220222,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220419,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220420,,,13.00,0.00
20220222,CA,GBP,LMEForward,,20220421,,,3.00,0.00
20220222,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220222,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220222,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220222,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220222,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220222,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220222,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220222,CA,GBP,LMEForward,,20220518,,,62.00,0.00
20220222,CA,GBP,LMEForward,,20220523,,,3.00,6.00
20220222,CA,GBP,LMEForward,,20220615,,,36.00,0.00
20220222,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220222,CA,GBP,LMEForward,,20220817,,,57.00,0.00
20220222,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220222,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220222,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220222,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220222,CA,JPY,LMEForward,,20220302,,,60.00,0.00
20220222,CA,JPY,LMEForward,,20220303,,,28.00,0.00
20220222,CA,JPY,LMEForward,,20220307,,,24.00,0.00
20220222,CA,JPY,LMEForward,,20220316,,,331.00,1.00
20220222,CA,JPY,LMEForward,,20220404,,,1.00,0.00
20220222,CA,JPY,LMEForward,,20220405,,,11.00,0.00
20220222,CA,JPY,LMEForward,,20220407,,,17.00,0.00
20220222,CA,JPY,LMEForward,,20220420,,,127.00,0.00
20220222,CA,JPY,LMEForward,,20220518,,,70.00,0.00
20220222,CA,JPY,LMEForward,,20220615,,,142.00,0.00
20220222,CA,JPY,LMEForward,,20220720,,,158.00,0.00
20220222,CA,JPY,LMEForward,,20220817,,,167.00,0.00
20220222,CA,JPY,LMEForward,,20220921,,,117.00,0.00
20220222,CA,JPY,LMEForward,,20221019,,,44.00,1.00
20220222,CA,JPY,LMEForward,,20221116,,,47.00,0.00
20220222,CA,JPY,LMEForward,,20221221,,,48.00,0.00
20220222,CA,JPY,LMEForward,,20230118,,,35.00,0.00
20220222,CA,JPY,LMEForward,,20230215,,,15.00,0.00
20220222,CA,JPY,LMEForward,,20230315,,,24.00,0.00
20220222,CA,JPY,LMEForward,,20230419,,,9.00,0.00
20220222,CA,JPY,LMEForward,,20230517,,,13.00,0.00
20220222,CA,JPY,LMEForward,,20230621,,,10.00,0.00
20220222,CA,JPY,LMEForward,,20230719,,,4.00,0.00
20220222,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220222,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220222,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220222,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220222,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220222,CA,USD,LMEForward,,20220223,,,725.00,3917.00
20220222,CA,USD,LMEForward,,20220224,,,2839.00,11781.00
20220222,CA,USD,LMEForward,,20220225,,,3206.00,2737.00
20220222,CA,USD,LMEForward,,20220228,,,1649.00,219.00
20220222,CA,USD,LMEForward,,20220301,,,1924.00,82.00
20220222,CA,USD,LMEForward,,20220302,,,5785.00,1215.00
20220222,CA,USD,LMEForward,,20220303,,,1831.00,127.00
20220222,CA,USD,LMEForward,,20220304,,,11.00,4.00
20220222,CA,USD,LMEForward,,20220307,,,1709.00,79.00
20220222,CA,USD,LMEForward,,20220308,,,1354.00,100.00
20220222,CA,USD,LMEForward,,20220309,,,1138.00,53.00
20220222,CA,USD,LMEForward,,20220310,,,969.00,53.00
20220222,CA,USD,LMEForward,,20220311,,,162.00,0.00
20220222,CA,USD,LMEForward,,20220314,,,1149.00,1.00
20220222,CA,USD,LMEForward,,20220315,,,1552.00,25.00
20220222,CA,USD,LMEForward,,20220316,,,27820.00,14409.00
20220222,CA,USD,LMEForward,,20220317,,,1143.00,1.00
20220222,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220222,CA,USD,LMEForward,,20220321,,,1336.00,19.00
20220222,CA,USD,LMEForward,,20220322,,,1553.00,6.00
20220222,CA,USD,LMEForward,,20220323,,,1089.00,17.00
20220222,CA,USD,LMEForward,,20220324,,,509.00,0.00
20220222,CA,USD,LMEForward,,20220325,,,145.00,190.00
20220222,CA,USD,LMEForward,,20220328,,,90.00,0.00
20220222,CA,USD,LMEForward,,20220329,,,1424.00,5.00
20220222,CA,USD,LMEForward,,20220330,,,1610.00,0.00
20220222,CA,USD,LMEForward,,20220331,,,1702.00,60.00
20220222,CA,USD,LMEForward,,20220401,,,346.00,0.00
20220222,CA,USD,LMEForward,,20220404,,,2438.00,417.00
20220222,CA,USD,LMEForward,,20220405,,,1224.00,112.00
20220222,CA,USD,LMEForward,,20220406,,,1528.00,31.00
20220222,CA,USD,LMEForward,,20220407,,,1215.00,1.00
20220222,CA,USD,LMEForward,,20220408,,,76.00,0.00
20220222,CA,USD,LMEForward,,20220411,,,1920.00,6.00
20220222,CA,USD,LMEForward,,20220412,,,4226.00,17.00
20220222,CA,USD,LMEForward,,20220413,,,1305.00,125.00
20220222,CA,USD,LMEForward,,20220414,,,1531.00,86.00
20220222,CA,USD,LMEForward,,20220419,,,1999.00,35.00
20220222,CA,USD,LMEForward,,20220420,,,22491.00,6663.00
20220222,CA,USD,LMEForward,,20220421,,,1372.00,23.00
20220222,CA,USD,LMEForward,,20220425,,,2841.00,16.00
20220222,CA,USD,LMEForward,,20220426,,,2081.00,2.00
20220222,CA,USD,LMEForward,,20220427,,,1485.00,63.00
20220222,CA,USD,LMEForward,,20220428,,,2304.00,35.00
20220222,CA,USD,LMEForward,,20220429,,,2123.00,13.00
20220222,CA,USD,LMEForward,,20220503,,,4372.00,45.00
20220222,CA,USD,LMEForward,,20220504,,,2181.00,54.00
20220222,CA,USD,LMEForward,,20220505,,,52.00,0.00
20220222,CA,USD,LMEForward,,20220506,,,1453.00,21.00
20220222,CA,USD,LMEForward,,20220509,,,4578.00,194.00
20220222,CA,USD,LMEForward,,20220510,,,2916.00,133.00
20220222,CA,USD,LMEForward,,20220511,,,3081.00,264.00
20220222,CA,USD,LMEForward,,20220513,,,3143.00,113.00
20220222,CA,USD,LMEForward,,20220516,,,2240.00,314.00
20220222,CA,USD,LMEForward,,20220517,,,1575.00,117.00
20220222,CA,USD,LMEForward,,20220518,,,22620.00,7392.00
20220222,CA,USD,LMEForward,,20220520,,,1074.00,591.00
20220222,CA,USD,LMEForward,,20220523,,,1758.00,31830.00
20220222,CA,USD,LMEForward,,20220525,,,1.00,0.00
20220222,CA,USD,LMEForward,,20220601,,,5.00,0.00
20220222,CA,USD,LMEForward,,20220606,,,415.00,5.00
20220222,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220222,CA,USD,LMEForward,,20220615,,,15010.00,4742.00
20220222,CA,USD,LMEForward,,20220705,,,312.00,6.00
20220222,CA,USD,LMEForward,,20220720,,,6436.00,102.00
20220222,CA,USD,LMEForward,,20220802,,,143.00,8.00
20220222,CA,USD,LMEForward,,20220817,,,3797.00,203.00
20220222,CA,USD,LMEForward,,20220831,,,10.00,0.00
20220222,CA,USD,LMEForward,,20220902,,,91.00,12.00
20220222,CA,USD,LMEForward,,20220921,,,5873.00,131.00
20220222,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220222,CA,USD,LMEForward,,20221019,,,2203.00,61.00
20220222,CA,USD,LMEForward,,20221102,,,41.00,0.00
20220222,CA,USD,LMEForward,,20221116,,,3070.00,820.00
20220222,CA,USD,LMEForward,,20221202,,,67.00,0.00
20220222,CA,USD,LMEForward,,20221221,,,14921.00,569.00
20220222,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220222,CA,USD,LMEForward,,20230118,,,1648.00,0.00
20220222,CA,USD,LMEForward,,20230202,,,98.00,1.00
20220222,CA,USD,LMEForward,,20230215,,,1429.00,52.00
20220222,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220222,CA,USD,LMEForward,,20230315,,,1762.00,53.00
20220222,CA,USD,LMEForward,,20230419,,,1146.00,0.00
20220222,CA,USD,LMEForward,,20230517,,,539.00,20.00
20220222,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220222,CA,USD,LMEForward,,20230621,,,943.00,0.00
20220222,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220222,CA,USD,LMEForward,,20230719,,,516.00,0.00
20220222,CA,USD,LMEForward,,20230816,,,448.00,0.00
20220222,CA,USD,LMEForward,,20230920,,,823.00,2.00
20220222,CA,USD,LMEForward,,20231018,,,579.00,0.00
20220222,CA,USD,LMEForward,,20231115,,,384.00,0.00
20220222,CA,USD,LMEForward,,20231220,,,5747.00,4.00
20220222,CA,USD,LMEForward,,20240117,,,943.00,0.00
20220222,CA,USD,LMEForward,,20240221,,,549.00,0.00
20220222,CA,USD,LMEForward,,20240320,,,576.00,0.00
20220222,CA,USD,LMEForward,,20240417,,,489.00,0.00
20220222,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220222,CA,USD,LMEForward,,20240619,,,929.00,0.00
20220222,CA,USD,LMEForward,,20240717,,,43.00,0.00
20220222,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220222,CA,USD,LMEForward,,20240918,,,380.00,0.00
20220222,CA,USD,LMEForward,,20241016,,,140.00,0.00
20220222,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220222,CA,USD,LMEForward,,20241218,,,2469.00,0.00
20220222,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220222,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220222,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220222,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220222,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220222,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220222,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220222,CA,USD,LMEForward,,20251217,,,452.00,0.00
20220222,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220222,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220222,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220222,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220222,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220222,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220222,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220222,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9500.00,722.00,70.00
20220222,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9700.00,104.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9750.00,164.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9800.00,258.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9850.00,195.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9875.00,16.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9900.00,75.00,45.00
20220222,CA,USD,LMEOption,C,,202203,9950.00,139.00,0.00
20220222,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10000.00,1404.00,458.00
20220222,CA,USD,LMEOption,C,,202203,10050.00,48.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10100.00,410.00,30.00
20220222,CA,USD,LMEOption,C,,202203,10150.00,20.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10200.00,571.00,20.00
20220222,CA,USD,LMEOption,C,,202203,10250.00,430.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10300.00,909.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10350.00,5.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10400.00,291.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10500.00,2764.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10600.00,534.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10700.00,792.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10800.00,740.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10850.00,55.00,0.00
20220222,CA,USD,LMEOption,C,,202203,10900.00,790.00,0.00
20220222,CA,USD,LMEOption,C,,202203,11000.00,2927.00,0.00
20220222,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220222,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220222,CA,USD,LMEOption,C,,202203,11450.00,530.00,0.00
20220222,CA,USD,LMEOption,C,,202203,11500.00,2840.00,80.00
20220222,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202203,12000.00,1221.00,0.00
20220222,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220222,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220222,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220222,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220222,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220222,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220222,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220222,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220222,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202204,9950.00,75.00,50.00
20220222,CA,USD,LMEOption,C,,202204,10000.00,746.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10200.00,40.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10250.00,125.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10300.00,753.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10400.00,253.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10500.00,2230.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10600.00,615.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10700.00,670.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10750.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10800.00,200.00,0.00
20220222,CA,USD,LMEOption,C,,202204,10900.00,792.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11000.00,2257.00,550.00
20220222,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11200.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11300.00,254.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11500.00,680.00,300.00
20220222,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220222,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202204,12000.00,290.00,0.00
20220222,CA,USD,LMEOption,C,,202204,12500.00,40.00,0.00
20220222,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220222,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220222,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220222,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220222,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220222,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220222,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10000.00,265.00,200.00
20220222,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10250.00,250.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10500.00,1040.00,1130.00
20220222,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10800.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220222,CA,USD,LMEOption,C,,202205,11000.00,250.00,0.00
20220222,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220222,CA,USD,LMEOption,C,,202205,11250.00,240.00,480.00
20220222,CA,USD,LMEOption,C,,202205,11500.00,344.00,0.00
20220222,CA,USD,LMEOption,C,,202205,11600.00,25.00,75.00
20220222,CA,USD,LMEOption,C,,202205,11750.00,240.00,480.00
20220222,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202205,12000.00,500.00,600.00
20220222,CA,USD,LMEOption,C,,202205,12200.00,20.00,40.00
20220222,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220222,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220222,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220222,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220222,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220222,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220222,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220222,CA,USD,LMEOption,C,,202206,10500.00,2850.00,0.00
20220222,CA,USD,LMEOption,C,,202206,11000.00,1257.00,0.00
20220222,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220222,CA,USD,LMEOption,C,,202206,11250.00,60.00,0.00
20220222,CA,USD,LMEOption,C,,202206,11500.00,2905.00,0.00
20220222,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220222,CA,USD,LMEOption,C,,202206,12000.00,1272.00,0.00
20220222,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220222,CA,USD,LMEOption,C,,202206,12500.00,700.00,0.00
20220222,CA,USD,LMEOption,C,,202206,13000.00,36.00,0.00
20220222,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220222,CA,USD,LMEOption,C,,202207,8200.00,4.00,0.00
20220222,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220222,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220222,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220222,CA,USD,LMEOption,C,,202207,10000.00,366.00,0.00
