REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230530,CA,EUR,LMEForward,,20230822,,,44.00,0.00
20230530,CA,EUR,LMEForward,,20230823,,,6.00,0.00
20230530,CA,EUR,LMEForward,,20230824,,,24.00,0.00
20230530,CA,EUR,LMEForward,,20230825,,,30.00,0.00
20230530,CA,EUR,LMEForward,,20230830,,,16.00,21.00
20230530,CA,EUR,LMEForward,,20230905,,,86.00,0.00
20230530,CA,EUR,LMEForward,,20230920,,,352.00,17.00
20230530,CA,EUR,LMEForward,,20230927,,,23.00,1.00
20230530,CA,EUR,LMEForward,,20231003,,,62.00,1.00
20230530,CA,EUR,LMEForward,,20231018,,,159.00,26.00
20230530,CA,EUR,LMEForward,,20231102,,,45.00,0.00
20230530,CA,EUR,LMEForward,,20231115,,,72.00,4.00
20230530,CA,EUR,LMEForward,,20231204,,,36.00,0.00
20230530,CA,EUR,LMEForward,,20231220,,,127.00,0.00
20230530,CA,EUR,LMEForward,,20240103,,,5.00,0.00
20230530,CA,EUR,LMEForward,,20240117,,,22.00,0.00
20230530,CA,EUR,LMEForward,,20240202,,,3.00,0.00
20230530,CA,EUR,LMEForward,,20240221,,,38.00,0.00
20230530,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230530,CA,EUR,LMEForward,,20240320,,,39.00,0.00
20230530,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230530,CA,EUR,LMEForward,,20240417,,,17.00,0.00
20230530,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230530,CA,EUR,LMEForward,,20240515,,,14.00,0.00
20230530,CA,EUR,LMEForward,,20240619,,,7.00,0.00
20230530,CA,EUR,LMEForward,,20240702,,,1.00,0.00
20230530,CA,EUR,LMEForward,,20240717,,,3.00,0.00
20230530,CA,EUR,LMEForward,,20240821,,,4.00,0.00
20230530,CA,EUR,LMEForward,,20240918,,,3.00,0.00
20230530,CA,EUR,LMEForward,,20241016,,,2.00,0.00
20230530,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230530,CA,EUR,LMEForward,,20241120,,,2.00,0.00
20230530,CA,EUR,LMEForward,,20241218,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230601,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230608,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230621,,,8.00,0.00
20230530,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230627,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230628,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230630,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230705,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230712,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230713,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230714,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230717,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230719,,,6.00,0.00
20230530,CA,GBP,LMEForward,,20230721,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230724,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230725,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230727,,,1.00,0.00
20230530,CA,GBP,LMEForward,,20230804,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230809,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230810,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230811,,,4.00,0.00
20230530,CA,GBP,LMEForward,,20230816,,,56.00,1.00
20230530,CA,GBP,LMEForward,,20230817,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230818,,,3.00,0.00
20230530,CA,GBP,LMEForward,,20230822,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230824,,,2.00,0.00
20230530,CA,GBP,LMEForward,,20230825,,,7.00,0.00
20230530,CA,GBP,LMEForward,,20230830,,,2.00,2.00
20230530,CA,GBP,LMEForward,,20230920,,,91.00,1.00
20230530,CA,GBP,LMEForward,,20231018,,,77.00,0.00
20230530,CA,GBP,LMEForward,,20231115,,,102.00,5.00
20230530,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230530,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230530,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230530,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230530,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230530,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230530,CA,JPY,LMEForward,,20230602,,,61.00,0.00
20230530,CA,JPY,LMEForward,,20230605,,,13.00,0.00
20230530,CA,JPY,LMEForward,,20230607,,,30.00,0.00
20230530,CA,JPY,LMEForward,,20230621,,,695.00,442.00
20230530,CA,JPY,LMEForward,,20230705,,,5.00,0.00
20230530,CA,JPY,LMEForward,,20230719,,,152.00,10.00
20230530,CA,JPY,LMEForward,,20230816,,,283.00,3.00
20230530,CA,JPY,LMEForward,,20230920,,,317.00,0.00
20230530,CA,JPY,LMEForward,,20231018,,,129.00,0.00
20230530,CA,JPY,LMEForward,,20231115,,,344.00,440.00
20230530,CA,JPY,LMEForward,,20231220,,,93.00,0.00
20230530,CA,JPY,LMEForward,,20240117,,,74.00,0.00
20230530,CA,JPY,LMEForward,,20240221,,,78.00,0.00
20230530,CA,JPY,LMEForward,,20240417,,,445.00,0.00
20230530,CA,JPY,LMEForward,,20240515,,,5.00,0.00
20230530,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230530,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230530,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230530,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230530,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230530,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230530,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230530,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230530,CA,USD,LMEForward,,20230531,,,781.00,7964.00
20230530,CA,USD,LMEForward,,20230601,,,4062.00,13190.00
20230530,CA,USD,LMEForward,,20230602,,,4671.00,4564.00
20230530,CA,USD,LMEForward,,20230605,,,164.00,4.00
20230530,CA,USD,LMEForward,,20230606,,,2210.00,36.00
20230530,CA,USD,LMEForward,,20230607,,,1198.00,99.00
20230530,CA,USD,LMEForward,,20230608,,,3440.00,0.00
20230530,CA,USD,LMEForward,,20230609,,,1328.00,149.00
20230530,CA,USD,LMEForward,,20230612,,,65.00,0.00
20230530,CA,USD,LMEForward,,20230613,,,2074.00,861.00
20230530,CA,USD,LMEForward,,20230614,,,1501.00,71.00
20230530,CA,USD,LMEForward,,20230615,,,2303.00,1445.00
20230530,CA,USD,LMEForward,,20230616,,,1992.00,509.00
20230530,CA,USD,LMEForward,,20230620,,,1624.00,799.00
20230530,CA,USD,LMEForward,,20230621,,,17652.00,14454.00
20230530,CA,USD,LMEForward,,20230622,,,1125.00,49.00
20230530,CA,USD,LMEForward,,20230623,,,2210.00,246.00
20230530,CA,USD,LMEForward,,20230626,,,38.00,0.00
20230530,CA,USD,LMEForward,,20230627,,,1056.00,54.00
20230530,CA,USD,LMEForward,,20230628,,,893.00,200.00
20230530,CA,USD,LMEForward,,20230629,,,1424.00,6.00
20230530,CA,USD,LMEForward,,20230630,,,1564.00,62.00
20230530,CA,USD,LMEForward,,20230703,,,1211.00,4.00
20230530,CA,USD,LMEForward,,20230705,,,3658.00,577.00
20230530,CA,USD,LMEForward,,20230706,,,1108.00,279.00
20230530,CA,USD,LMEForward,,20230707,,,109.00,2.00
20230530,CA,USD,LMEForward,,20230710,,,67.00,0.00
20230530,CA,USD,LMEForward,,20230711,,,2077.00,3.00
20230530,CA,USD,LMEForward,,20230712,,,1668.00,10.00
20230530,CA,USD,LMEForward,,20230713,,,2878.00,30.00
20230530,CA,USD,LMEForward,,20230714,,,2265.00,229.00
20230530,CA,USD,LMEForward,,20230717,,,1654.00,38.00
20230530,CA,USD,LMEForward,,20230718,,,1015.00,0.00
20230530,CA,USD,LMEForward,,20230719,,,16966.00,12169.00
20230530,CA,USD,LMEForward,,20230720,,,1202.00,197.00
20230530,CA,USD,LMEForward,,20230721,,,1818.00,166.00
20230530,CA,USD,LMEForward,,20230724,,,1427.00,1153.00
20230530,CA,USD,LMEForward,,20230725,,,3959.00,549.00
20230530,CA,USD,LMEForward,,20230726,,,1946.00,91.00
20230530,CA,USD,LMEForward,,20230727,,,2562.00,40.00
20230530,CA,USD,LMEForward,,20230728,,,1740.00,21.00
20230530,CA,USD,LMEForward,,20230731,,,169.00,4.00
20230530,CA,USD,LMEForward,,20230801,,,47.00,1.00
20230530,CA,USD,LMEForward,,20230802,,,1585.00,91.00
20230530,CA,USD,LMEForward,,20230803,,,1746.00,98.00
20230530,CA,USD,LMEForward,,20230804,,,2378.00,207.00
20230530,CA,USD,LMEForward,,20230807,,,2.00,0.00
20230530,CA,USD,LMEForward,,20230808,,,4.00,0.00
20230530,CA,USD,LMEForward,,20230809,,,1264.00,181.00
20230530,CA,USD,LMEForward,,20230810,,,1916.00,174.00
20230530,CA,USD,LMEForward,,20230811,,,2978.00,147.00
20230530,CA,USD,LMEForward,,20230814,,,2.00,0.00
20230530,CA,USD,LMEForward,,20230815,,,1432.00,243.00
20230530,CA,USD,LMEForward,,20230816,,,18527.00,9550.00
20230530,CA,USD,LMEForward,,20230817,,,2642.00,204.00
20230530,CA,USD,LMEForward,,20230818,,,2068.00,132.00
20230530,CA,USD,LMEForward,,20230821,,,4.00,0.00
20230530,CA,USD,LMEForward,,20230822,,,2034.00,44.00
20230530,CA,USD,LMEForward,,20230823,,,2779.00,229.00
20230530,CA,USD,LMEForward,,20230824,,,2422.00,224.00
20230530,CA,USD,LMEForward,,20230825,,,2833.00,1337.00
20230530,CA,USD,LMEForward,,20230830,,,2061.00,39791.00
20230530,CA,USD,LMEForward,,20230905,,,268.00,2.00
20230530,CA,USD,LMEForward,,20230906,,,51.00,0.00
20230530,CA,USD,LMEForward,,20230920,,,14538.00,8292.00
20230530,CA,USD,LMEForward,,20231003,,,342.00,1.00
20230530,CA,USD,LMEForward,,20231004,,,11.00,0.00
20230530,CA,USD,LMEForward,,20231018,,,6806.00,2154.00
20230530,CA,USD,LMEForward,,20231102,,,238.00,0.00
20230530,CA,USD,LMEForward,,20231115,,,6205.00,3560.00
20230530,CA,USD,LMEForward,,20231204,,,394.00,0.00
20230530,CA,USD,LMEForward,,20231220,,,18023.00,4719.00
20230530,CA,USD,LMEForward,,20240103,,,179.00,0.00
20230530,CA,USD,LMEForward,,20240117,,,4466.00,436.00
20230530,CA,USD,LMEForward,,20240202,,,60.00,0.00
20230530,CA,USD,LMEForward,,20240221,,,2627.00,200.00
20230530,CA,USD,LMEForward,,20240304,,,50.00,0.00
20230530,CA,USD,LMEForward,,20240320,,,3204.00,233.00
20230530,CA,USD,LMEForward,,20240403,,,51.00,0.00
20230530,CA,USD,LMEForward,,20240417,,,3731.00,143.00
20230530,CA,USD,LMEForward,,20240502,,,41.00,0.00
20230530,CA,USD,LMEForward,,20240515,,,3129.00,194.00
20230530,CA,USD,LMEForward,,20240604,,,43.00,0.00
20230530,CA,USD,LMEForward,,20240619,,,2202.00,111.00
20230530,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230530,CA,USD,LMEForward,,20240717,,,1203.00,0.00
20230530,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230530,CA,USD,LMEForward,,20240821,,,688.00,0.00
20230530,CA,USD,LMEForward,,20240918,,,927.00,90.00
20230530,CA,USD,LMEForward,,20241002,,,21.00,0.00
20230530,CA,USD,LMEForward,,20241016,,,311.00,12.00
20230530,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230530,CA,USD,LMEForward,,20241120,,,203.00,12.00
20230530,CA,USD,LMEForward,,20241203,,,1.00,0.00
20230530,CA,USD,LMEForward,,20241218,,,16701.00,575.00
20230530,CA,USD,LMEForward,,20250115,,,129.00,0.00
20230530,CA,USD,LMEForward,,20250219,,,103.00,0.00
20230530,CA,USD,LMEForward,,20250319,,,400.00,0.00
20230530,CA,USD,LMEForward,,20250416,,,392.00,0.00
20230530,CA,USD,LMEForward,,20250521,,,340.00,0.00
20230530,CA,USD,LMEForward,,20250618,,,743.00,5.00
20230530,CA,USD,LMEForward,,20250716,,,145.00,0.00
20230530,CA,USD,LMEForward,,20250820,,,60.00,0.00
20230530,CA,USD,LMEForward,,20250917,,,627.00,0.00
20230530,CA,USD,LMEForward,,20251015,,,16.00,0.00
20230530,CA,USD,LMEForward,,20251119,,,51.00,0.00
20230530,CA,USD,LMEForward,,20251217,,,3209.00,275.00
20230530,CA,USD,LMEForward,,20260121,,,52.00,0.00
20230530,CA,USD,LMEForward,,20260218,,,62.00,0.00
20230530,CA,USD,LMEForward,,20260318,,,438.00,0.00
20230530,CA,USD,LMEForward,,20260415,,,49.00,0.00
20230530,CA,USD,LMEForward,,20260520,,,44.00,0.00
20230530,CA,USD,LMEForward,,20260617,,,915.00,2.00
20230530,CA,USD,LMEForward,,20260715,,,80.00,0.00
20230530,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230530,CA,USD,LMEForward,,20261216,,,1674.00,0.00
20230530,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230530,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230530,CA,USD,LMEForward,,20271215,,,220.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7300.00,8.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7900.00,8.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7925.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202306,7975.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8000.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8075.00,7.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8100.00,38.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8125.00,4.00,4.00
20230530,CA,USD,LMEOption,C,,202306,8175.00,7.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8200.00,35.00,20.00
20230530,CA,USD,LMEOption,C,,202306,8225.00,6.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8250.00,248.00,200.00
20230530,CA,USD,LMEOption,C,,202306,8275.00,79.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8300.00,258.00,68.00
20230530,CA,USD,LMEOption,C,,202306,8350.00,62.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8400.00,196.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8450.00,300.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8475.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8500.00,1775.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8525.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8550.00,118.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8575.00,110.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8600.00,321.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8650.00,14.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8675.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8700.00,635.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8750.00,79.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8800.00,883.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8825.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8850.00,77.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8900.00,595.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8925.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202306,8950.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9000.00,1293.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9100.00,648.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9200.00,482.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9250.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9300.00,235.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9400.00,761.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9500.00,1460.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9600.00,771.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9650.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9700.00,270.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9750.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9800.00,2.00,0.00
20230530,CA,USD,LMEOption,C,,202306,9900.00,222.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10000.00,2027.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10200.00,35.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10300.00,500.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10500.00,1153.00,0.00
20230530,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230530,CA,USD,LMEOption,C,,202306,11000.00,5172.00,0.00
20230530,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202306,11500.00,378.00,0.00
20230530,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202306,12000.00,1346.00,0.00
20230530,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202307,6900.00,2.00,0.00
20230530,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202307,7400.00,9.00,0.00
20230530,CA,USD,LMEOption,C,,202307,7500.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202307,7600.00,14.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8000.00,169.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8100.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8125.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8200.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8250.00,292.00,400.00
20230530,CA,USD,LMEOption,C,,202307,8300.00,60.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8350.00,250.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8400.00,210.00,80.00
20230530,CA,USD,LMEOption,C,,202307,8500.00,699.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8525.00,18.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8600.00,224.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8700.00,895.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8750.00,675.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8800.00,77.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202307,8925.00,75.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9000.00,1168.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9100.00,130.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9200.00,185.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9250.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9350.00,105.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9400.00,407.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9500.00,1122.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9550.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9700.00,161.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9800.00,80.00,0.00
20230530,CA,USD,LMEOption,C,,202307,9900.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230530,CA,USD,LMEOption,C,,202307,10200.00,36.00,0.00
20230530,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230530,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202307,11000.00,265.00,0.00
20230530,CA,USD,LMEOption,C,,202307,11200.00,20.00,0.00
20230530,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202308,7350.00,3.00,0.00
20230530,CA,USD,LMEOption,C,,202308,7600.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8200.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8300.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8500.00,13.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8600.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8700.00,31.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8800.00,31.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8875.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202308,8900.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9000.00,1710.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9100.00,10.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9150.00,5.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9200.00,192.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9500.00,254.00,0.00
20230530,CA,USD,LMEOption,C,,202308,9700.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202308,10000.00,573.00,0.00
20230530,CA,USD,LMEOption,C,,202308,11000.00,125.00,0.00
20230530,CA,USD,LMEOption,C,,202308,11500.00,170.00,0.00
20230530,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230530,CA,USD,LMEOption,C,,202309,7600.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230530,CA,USD,LMEOption,C,,202309,8400.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202309,8500.00,155.00,0.00
20230530,CA,USD,LMEOption,C,,202309,8800.00,104.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9000.00,573.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9200.00,123.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9450.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202309,9500.00,390.00,0.00
20230530,CA,USD,LMEOption,C,,202309,10000.00,1771.00,0.00
20230530,CA,USD,LMEOption,C,,202309,10200.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202309,10500.00,280.00,0.00
20230530,CA,USD,LMEOption,C,,202309,10600.00,40.00,0.00
20230530,CA,USD,LMEOption,C,,202309,10700.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202309,11000.00,775.00,0.00
20230530,CA,USD,LMEOption,C,,202309,12000.00,300.00,0.00
20230530,CA,USD,LMEOption,C,,202309,12500.00,220.00,0.00
20230530,CA,USD,LMEOption,C,,202309,16000.00,2.00,0.00
20230530,CA,USD,LMEOption,C,,202309,18000.00,7.00,0.00
20230530,CA,USD,LMEOption,C,,202309,20000.00,750.00,0.00
20230530,CA,USD,LMEOption,C,,202310,7600.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202310,8500.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202310,9000.00,56.00,0.00
20230530,CA,USD,LMEOption,C,,202310,9100.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202310,9200.00,24.00,0.00
20230530,CA,USD,LMEOption,C,,202310,9350.00,35.00,0.00
20230530,CA,USD,LMEOption,C,,202310,9500.00,70.00,0.00
20230530,CA,USD,LMEOption,C,,202310,10000.00,283.00,0.00
20230530,CA,USD,LMEOption,C,,202310,10500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202310,11000.00,125.00,0.00
20230530,CA,USD,LMEOption,C,,202310,11500.00,90.00,0.00
20230530,CA,USD,LMEOption,C,,202311,7600.00,4.00,0.00
20230530,CA,USD,LMEOption,C,,202311,8300.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202311,9000.00,8.00,0.00
20230530,CA,USD,LMEOption,C,,202311,9200.00,24.00,0.00
20230530,CA,USD,LMEOption,C,,202311,9350.00,35.00,0.00
20230530,CA,USD,LMEOption,C,,202311,9500.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202311,10000.00,2308.00,0.00
20230530,CA,USD,LMEOption,C,,202311,11000.00,125.00,0.00
20230530,CA,USD,LMEOption,C,,202312,5000.00,30.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8050.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8100.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8350.00,25.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8400.00,110.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8500.00,367.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8850.00,130.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8900.00,180.00,0.00
20230530,CA,USD,LMEOption,C,,202312,8950.00,50.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9000.00,922.00,400.00
20230530,CA,USD,LMEOption,C,,202312,9200.00,84.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9250.00,36.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9300.00,400.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9350.00,135.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9500.00,775.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9550.00,200.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9700.00,250.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9750.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9800.00,276.00,0.00
20230530,CA,USD,LMEOption,C,,202312,9900.00,150.00,0.00
20230530,CA,USD,LMEOption,C,,202312,10000.00,4602.00,600.00
20230530,CA,USD,LMEOption,C,,202312,10150.00,100.00,0.00
20230530,CA,USD,LMEOption,C,,202312,10200.00,226.00,0.00
20230530,CA,USD,LMEOption,C,,202312,10400.00,44.00,0.00
20230530,CA,USD,LMEOption,C,,202312,10500.00,2200.00,550.00
