REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230403,CA,EUR,LMEForward,,20230426,,,4.00,0.00
20230403,CA,EUR,LMEForward,,20230427,,,15.00,0.00
20230403,CA,EUR,LMEForward,,20230428,,,71.00,0.00
20230403,CA,EUR,LMEForward,,20230502,,,47.00,12.00
20230403,CA,EUR,LMEForward,,20230503,,,183.00,72.00
20230403,CA,EUR,LMEForward,,20230504,,,10.00,0.00
20230403,CA,EUR,LMEForward,,20230505,,,5.00,0.00
20230403,CA,EUR,LMEForward,,20230509,,,36.00,1.00
20230403,CA,EUR,LMEForward,,20230510,,,27.00,0.00
20230403,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230403,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230403,CA,EUR,LMEForward,,20230516,,,12.00,0.00
20230403,CA,EUR,LMEForward,,20230517,,,1053.00,177.00
20230403,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230403,CA,EUR,LMEForward,,20230522,,,26.00,2.00
20230403,CA,EUR,LMEForward,,20230523,,,3.00,0.00
20230403,CA,EUR,LMEForward,,20230524,,,7.00,0.00
20230403,CA,EUR,LMEForward,,20230526,,,3.00,0.00
20230403,CA,EUR,LMEForward,,20230530,,,3.00,0.00
20230403,CA,EUR,LMEForward,,20230531,,,32.00,0.00
20230403,CA,EUR,LMEForward,,20230601,,,52.00,0.00
20230403,CA,EUR,LMEForward,,20230602,,,94.00,0.00
20230403,CA,EUR,LMEForward,,20230606,,,11.00,0.00
20230403,CA,EUR,LMEForward,,20230607,,,4.00,0.00
20230403,CA,EUR,LMEForward,,20230608,,,8.00,0.00
20230403,CA,EUR,LMEForward,,20230609,,,21.00,0.00
20230403,CA,EUR,LMEForward,,20230613,,,30.00,0.00
20230403,CA,EUR,LMEForward,,20230614,,,6.00,0.00
20230403,CA,EUR,LMEForward,,20230615,,,5.00,0.00
20230403,CA,EUR,LMEForward,,20230616,,,32.00,0.00
20230403,CA,EUR,LMEForward,,20230620,,,30.00,1.00
20230403,CA,EUR,LMEForward,,20230621,,,1141.00,35.00
20230403,CA,EUR,LMEForward,,20230622,,,10.00,0.00
20230403,CA,EUR,LMEForward,,20230623,,,16.00,0.00
20230403,CA,EUR,LMEForward,,20230627,,,6.00,0.00
20230403,CA,EUR,LMEForward,,20230628,,,7.00,0.00
20230403,CA,EUR,LMEForward,,20230629,,,129.00,0.00
20230403,CA,EUR,LMEForward,,20230630,,,38.00,28.00
20230403,CA,EUR,LMEForward,,20230703,,,51.00,122.00
20230403,CA,EUR,LMEForward,,20230705,,,96.00,1.00
20230403,CA,EUR,LMEForward,,20230719,,,689.00,17.00
20230403,CA,EUR,LMEForward,,20230802,,,53.00,0.00
20230403,CA,EUR,LMEForward,,20230816,,,276.00,170.00
20230403,CA,EUR,LMEForward,,20230905,,,33.00,0.00
20230403,CA,EUR,LMEForward,,20230920,,,134.00,8.00
20230403,CA,EUR,LMEForward,,20230927,,,8.00,1.00
20230403,CA,EUR,LMEForward,,20231003,,,35.00,0.00
20230403,CA,EUR,LMEForward,,20231018,,,156.00,1.00
20230403,CA,EUR,LMEForward,,20231102,,,25.00,0.00
20230403,CA,EUR,LMEForward,,20231115,,,30.00,0.00
20230403,CA,EUR,LMEForward,,20231204,,,5.00,0.00
20230403,CA,EUR,LMEForward,,20231220,,,31.00,0.00
20230403,CA,EUR,LMEForward,,20240103,,,1.00,0.00
20230403,CA,EUR,LMEForward,,20240117,,,19.00,0.00
20230403,CA,EUR,LMEForward,,20240221,,,11.00,0.00
20230403,CA,EUR,LMEForward,,20240304,,,2.00,0.00
20230403,CA,EUR,LMEForward,,20240320,,,25.00,0.00
20230403,CA,EUR,LMEForward,,20240403,,,7.00,0.00
20230403,CA,EUR,LMEForward,,20240417,,,5.00,0.00
20230403,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230403,CA,EUR,LMEForward,,20240515,,,6.00,0.00
20230403,CA,EUR,LMEForward,,20240619,,,4.00,0.00
20230403,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230403,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230405,,,2.00,8.00
20230403,CA,GBP,LMEForward,,20230411,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230413,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230403,CA,GBP,LMEForward,,20230418,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230419,,,19.00,0.00
20230403,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230503,,,11.00,3.00
20230403,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230517,,,21.00,0.00
20230403,CA,GBP,LMEForward,,20230519,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230522,,,4.00,0.00
20230403,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230526,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230601,,,4.00,0.00
20230403,CA,GBP,LMEForward,,20230602,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230608,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230609,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230613,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230614,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230616,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230620,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230621,,,86.00,1.00
20230403,CA,GBP,LMEForward,,20230622,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230623,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230627,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230628,,,3.00,0.00
20230403,CA,GBP,LMEForward,,20230629,,,1.00,0.00
20230403,CA,GBP,LMEForward,,20230630,,,2.00,0.00
20230403,CA,GBP,LMEForward,,20230719,,,118.00,0.00
20230403,CA,GBP,LMEForward,,20230816,,,86.00,0.00
20230403,CA,GBP,LMEForward,,20230920,,,83.00,0.00
20230403,CA,GBP,LMEForward,,20231018,,,2.00,2.00
20230403,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230403,CA,GBP,LMEForward,,20231220,,,27.00,0.00
20230403,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230403,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230403,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230403,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230403,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230403,CA,JPY,LMEForward,,20230404,,,5.00,0.00
20230403,CA,JPY,LMEForward,,20230419,,,875.00,99.00
20230403,CA,JPY,LMEForward,,20230509,,,1.00,0.00
20230403,CA,JPY,LMEForward,,20230510,,,29.00,16.00
20230403,CA,JPY,LMEForward,,20230517,,,395.00,45.00
20230403,CA,JPY,LMEForward,,20230605,,,3.00,0.00
20230403,CA,JPY,LMEForward,,20230621,,,76.00,9.00
20230403,CA,JPY,LMEForward,,20230719,,,108.00,0.00
20230403,CA,JPY,LMEForward,,20230816,,,135.00,0.00
20230403,CA,JPY,LMEForward,,20230920,,,276.00,0.00
20230403,CA,JPY,LMEForward,,20231018,,,120.00,0.00
20230403,CA,JPY,LMEForward,,20231115,,,95.00,0.00
20230403,CA,JPY,LMEForward,,20231220,,,77.00,0.00
20230403,CA,JPY,LMEForward,,20240117,,,60.00,0.00
20230403,CA,JPY,LMEForward,,20240221,,,62.00,0.00
20230403,CA,JPY,LMEForward,,20240417,,,455.00,0.00
20230403,CA,JPY,LMEForward,,20240515,,,4.00,0.00
20230403,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230403,CA,JPY,LMEForward,,20240717,,,3.00,0.00
20230403,CA,JPY,LMEForward,,20240821,,,4.00,0.00
20230403,CA,JPY,LMEForward,,20240918,,,5.00,0.00
20230403,CA,JPY,LMEForward,,20241120,,,1.00,0.00
20230403,CA,JPY,LMEForward,,20241218,,,1.00,0.00
20230403,CA,JPY,LMEForward,,20250115,,,1.00,0.00
20230403,CA,JPY,LMEForward,,20250219,,,1.00,0.00
20230403,CA,USD,LMEForward,,20230404,,,346.00,4595.00
20230403,CA,USD,LMEForward,,20230405,,,2776.00,8201.00
20230403,CA,USD,LMEForward,,20230406,,,2383.00,844.00
20230403,CA,USD,LMEForward,,20230411,,,3009.00,803.00
20230403,CA,USD,LMEForward,,20230412,,,1918.00,293.00
20230403,CA,USD,LMEForward,,20230413,,,1399.00,305.00
20230403,CA,USD,LMEForward,,20230414,,,170.00,70.00
20230403,CA,USD,LMEForward,,20230417,,,1392.00,30.00
20230403,CA,USD,LMEForward,,20230418,,,1661.00,90.00
20230403,CA,USD,LMEForward,,20230419,,,14875.00,13428.00
20230403,CA,USD,LMEForward,,20230420,,,1180.00,0.00
20230403,CA,USD,LMEForward,,20230421,,,25.00,0.00
20230403,CA,USD,LMEForward,,20230424,,,1056.00,161.00
20230403,CA,USD,LMEForward,,20230425,,,714.00,20.00
20230403,CA,USD,LMEForward,,20230426,,,1110.00,30.00
20230403,CA,USD,LMEForward,,20230427,,,1510.00,65.00
20230403,CA,USD,LMEForward,,20230428,,,1697.00,155.00
20230403,CA,USD,LMEForward,,20230502,,,2673.00,192.00
20230403,CA,USD,LMEForward,,20230503,,,3881.00,3730.00
20230403,CA,USD,LMEForward,,20230504,,,91.00,0.00
20230403,CA,USD,LMEForward,,20230505,,,1315.00,2.00
20230403,CA,USD,LMEForward,,20230509,,,2781.00,10.00
20230403,CA,USD,LMEForward,,20230510,,,821.00,67.00
20230403,CA,USD,LMEForward,,20230512,,,907.00,40.00
20230403,CA,USD,LMEForward,,20230515,,,1632.00,4.00
20230403,CA,USD,LMEForward,,20230516,,,1631.00,16.00
20230403,CA,USD,LMEForward,,20230517,,,19248.00,10954.00
20230403,CA,USD,LMEForward,,20230518,,,67.00,0.00
20230403,CA,USD,LMEForward,,20230519,,,1684.00,0.00
20230403,CA,USD,LMEForward,,20230522,,,2270.00,2.00
20230403,CA,USD,LMEForward,,20230523,,,1789.00,10.00
20230403,CA,USD,LMEForward,,20230524,,,3317.00,42.00
20230403,CA,USD,LMEForward,,20230525,,,115.00,0.00
20230403,CA,USD,LMEForward,,20230526,,,1941.00,9.00
20230403,CA,USD,LMEForward,,20230530,,,1386.00,0.00
20230403,CA,USD,LMEForward,,20230531,,,123.00,0.00
20230403,CA,USD,LMEForward,,20230601,,,1971.00,3.00
20230403,CA,USD,LMEForward,,20230602,,,2687.00,25.00
20230403,CA,USD,LMEForward,,20230605,,,3.00,0.00
20230403,CA,USD,LMEForward,,20230606,,,2351.00,0.00
20230403,CA,USD,LMEForward,,20230607,,,1467.00,100.00
20230403,CA,USD,LMEForward,,20230608,,,3633.00,260.00
20230403,CA,USD,LMEForward,,20230609,,,1454.00,100.00
20230403,CA,USD,LMEForward,,20230612,,,6.00,0.00
20230403,CA,USD,LMEForward,,20230613,,,2850.00,21.00
20230403,CA,USD,LMEForward,,20230614,,,1676.00,149.00
20230403,CA,USD,LMEForward,,20230615,,,3147.00,530.00
20230403,CA,USD,LMEForward,,20230616,,,2191.00,224.00
20230403,CA,USD,LMEForward,,20230620,,,1906.00,46.00
20230403,CA,USD,LMEForward,,20230621,,,27105.00,7648.00
20230403,CA,USD,LMEForward,,20230622,,,1442.00,151.00
20230403,CA,USD,LMEForward,,20230623,,,3205.00,167.00
20230403,CA,USD,LMEForward,,20230626,,,27.00,0.00
20230403,CA,USD,LMEForward,,20230627,,,1349.00,712.00
20230403,CA,USD,LMEForward,,20230628,,,1232.00,129.00
20230403,CA,USD,LMEForward,,20230629,,,1867.00,326.00
20230403,CA,USD,LMEForward,,20230630,,,1916.00,1069.00
20230403,CA,USD,LMEForward,,20230703,,,1611.00,27871.00
20230403,CA,USD,LMEForward,,20230705,,,234.00,7.00
20230403,CA,USD,LMEForward,,20230719,,,14565.00,5428.00
20230403,CA,USD,LMEForward,,20230802,,,152.00,11.00
20230403,CA,USD,LMEForward,,20230816,,,5815.00,2437.00
20230403,CA,USD,LMEForward,,20230905,,,175.00,0.00
20230403,CA,USD,LMEForward,,20230920,,,8910.00,2835.00
20230403,CA,USD,LMEForward,,20231003,,,108.00,0.00
20230403,CA,USD,LMEForward,,20231018,,,4083.00,1236.00
20230403,CA,USD,LMEForward,,20231102,,,75.00,0.00
20230403,CA,USD,LMEForward,,20231115,,,4088.00,449.00
20230403,CA,USD,LMEForward,,20231204,,,184.00,0.00
20230403,CA,USD,LMEForward,,20231220,,,19421.00,2672.00
20230403,CA,USD,LMEForward,,20240103,,,76.00,0.00
20230403,CA,USD,LMEForward,,20240117,,,2767.00,362.00
20230403,CA,USD,LMEForward,,20240202,,,49.00,0.00
20230403,CA,USD,LMEForward,,20240221,,,2150.00,136.00
20230403,CA,USD,LMEForward,,20240304,,,48.00,0.00
20230403,CA,USD,LMEForward,,20240320,,,2614.00,697.00
20230403,CA,USD,LMEForward,,20240403,,,49.00,0.00
20230403,CA,USD,LMEForward,,20240417,,,1495.00,40.00
20230403,CA,USD,LMEForward,,20240502,,,30.00,0.00
20230403,CA,USD,LMEForward,,20240515,,,853.00,0.00
20230403,CA,USD,LMEForward,,20240604,,,32.00,0.00
20230403,CA,USD,LMEForward,,20240619,,,3147.00,20.00
20230403,CA,USD,LMEForward,,20240702,,,5.00,0.00
20230403,CA,USD,LMEForward,,20240717,,,1105.00,0.00
20230403,CA,USD,LMEForward,,20240802,,,4.00,0.00
20230403,CA,USD,LMEForward,,20240821,,,620.00,0.00
20230403,CA,USD,LMEForward,,20240918,,,662.00,0.00
20230403,CA,USD,LMEForward,,20241002,,,20.00,0.00
20230403,CA,USD,LMEForward,,20241016,,,214.00,0.00
20230403,CA,USD,LMEForward,,20241104,,,5.00,0.00
20230403,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230403,CA,USD,LMEForward,,20241218,,,12395.00,314.00
20230403,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230403,CA,USD,LMEForward,,20250219,,,31.00,0.00
20230403,CA,USD,LMEForward,,20250319,,,369.00,0.00
20230403,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230403,CA,USD,LMEForward,,20250521,,,325.00,0.00
20230403,CA,USD,LMEForward,,20250618,,,603.00,3.00
20230403,CA,USD,LMEForward,,20250716,,,134.00,0.00
20230403,CA,USD,LMEForward,,20250820,,,49.00,0.00
20230403,CA,USD,LMEForward,,20250917,,,617.00,0.00
20230403,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230403,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230403,CA,USD,LMEForward,,20251217,,,2804.00,1.00
20230403,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230403,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230403,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230403,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230403,CA,USD,LMEForward,,20260617,,,870.00,2.00
20230403,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230403,CA,USD,LMEForward,,20261216,,,1287.00,0.00
20230403,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230403,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230403,CA,USD,LMEForward,,20271215,,,180.00,0.00
20230403,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230403,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230403,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230403,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8550.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8600.00,134.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8750.00,225.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8775.00,26.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8800.00,145.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8850.00,80.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8875.00,75.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8900.00,375.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8925.00,89.00,0.00
20230403,CA,USD,LMEOption,C,,202304,8950.00,160.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9000.00,1276.00,300.00
20230403,CA,USD,LMEOption,C,,202304,9025.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9100.00,319.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9125.00,130.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9150.00,225.00,130.00
20230403,CA,USD,LMEOption,C,,202304,9200.00,718.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9250.00,237.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9300.00,1986.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9400.00,1029.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9500.00,827.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9600.00,374.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9700.00,362.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9800.00,350.00,0.00
20230403,CA,USD,LMEOption,C,,202304,9900.00,1050.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10000.00,1630.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10200.00,80.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10250.00,300.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230403,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202305,6900.00,2.00,0.00
20230403,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230403,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202305,7400.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202305,7600.00,18.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8100.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8500.00,75.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8550.00,175.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8600.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8650.00,160.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8700.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8800.00,175.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8850.00,125.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8900.00,125.00,0.00
20230403,CA,USD,LMEOption,C,,202305,8950.00,225.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9000.00,159.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9100.00,677.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9200.00,228.00,331.00
20230403,CA,USD,LMEOption,C,,202305,9250.00,275.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9300.00,109.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9400.00,311.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9425.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9475.00,75.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9500.00,2133.00,925.00
20230403,CA,USD,LMEOption,C,,202305,9600.00,135.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9700.00,255.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9800.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202305,9900.00,452.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10000.00,785.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10200.00,305.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10300.00,150.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230403,CA,USD,LMEOption,C,,202305,10500.00,270.00,0.00
20230403,CA,USD,LMEOption,C,,202305,11000.00,165.00,0.00
20230403,CA,USD,LMEOption,C,,202305,11200.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7300.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7500.00,28.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230403,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8600.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8750.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8800.00,30.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8850.00,80.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8900.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202306,8950.00,50.00,100.00
20230403,CA,USD,LMEOption,C,,202306,9000.00,780.00,100.00
20230403,CA,USD,LMEOption,C,,202306,9100.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9200.00,320.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9250.00,40.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9300.00,210.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9350.00,380.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9400.00,411.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9500.00,1350.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9600.00,765.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9700.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9750.00,250.00,0.00
20230403,CA,USD,LMEOption,C,,202306,9800.00,22.00,20.00
20230403,CA,USD,LMEOption,C,,202306,9900.00,112.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10000.00,3129.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10100.00,73.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10150.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10200.00,25.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10250.00,60.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10300.00,380.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10400.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10500.00,1398.00,0.00
20230403,CA,USD,LMEOption,C,,202306,10700.00,45.00,0.00
20230403,CA,USD,LMEOption,C,,202306,11000.00,5331.00,750.00
20230403,CA,USD,LMEOption,C,,202306,11200.00,20.00,0.00
20230403,CA,USD,LMEOption,C,,202306,11500.00,410.00,0.00
20230403,CA,USD,LMEOption,C,,202306,11800.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202306,12000.00,1450.00,0.00
20230403,CA,USD,LMEOption,C,,202306,12500.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202306,13000.00,150.00,0.00
20230403,CA,USD,LMEOption,C,,202307,7300.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202307,8600.00,84.00,0.00
20230403,CA,USD,LMEOption,C,,202307,8850.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202307,8900.00,100.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9000.00,793.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9200.00,27.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9300.00,50.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9350.00,105.00,140.00
20230403,CA,USD,LMEOption,C,,202307,9400.00,307.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9500.00,312.00,0.00
20230403,CA,USD,LMEOption,C,,202307,9700.00,400.00,0.00
20230403,CA,USD,LMEOption,C,,202307,10000.00,678.00,0.00
20230403,CA,USD,LMEOption,C,,202307,10200.00,300.00,0.00
20230403,CA,USD,LMEOption,C,,202307,10250.00,400.00,0.00
20230403,CA,USD,LMEOption,C,,202307,10500.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202307,11000.00,270.00,60.00
20230403,CA,USD,LMEOption,C,,202307,11200.00,20.00,60.00
20230403,CA,USD,LMEOption,C,,202307,12000.00,200.00,0.00
20230403,CA,USD,LMEOption,C,,202308,7300.00,3.00,0.00
20230403,CA,USD,LMEOption,C,,202308,9000.00,168.00,0.00
20230403,CA,USD,LMEOption,C,,202308,9200.00,17.00,0.00
20230403,CA,USD,LMEOption,C,,202308,9350.00,35.00,0.00
20230403,CA,USD,LMEOption,C,,202308,9400.00,2.00,0.00
20230403,CA,USD,LMEOption,C,,202308,9500.00,54.00,0.00
20230403,CA,USD,LMEOption,C,,202308,10000.00,558.00,0.00
20230403,CA,USD,LMEOption,C,,202308,11000.00,150.00,0.00
20230403,CA,USD,LMEOption,C,,202308,11500.00,150.00,0.00
20230403,CA,USD,LMEOption,C,,202309,5900.00,8.00,0.00
20230403,CA,USD,LMEOption,C,,202309,8000.00,55.00,0.00
20230403,CA,USD,LMEOption,C,,202309,8500.00,75.00,0.00
20230403,CA,USD,LMEOption,C,,202309,9000.00,444.00,0.00
20230403,CA,USD,LMEOption,C,,202309,9200.00,23.00,0.00
20230403,CA,USD,LMEOption,C,,202309,9350.00,35.00,0.00
20230403,CA,USD,LMEOption,C,,202309,9400.00,12.00,0.00
