REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220916,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2150.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2250.00,12.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2000.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2150.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2250.00,12.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2300.00,56.00,0.00
20220916,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220916,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220916,AH,USD,LMETAPO,P,,202301,2250.00,12.00,0.00
20220916,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220916,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220916,AH,USD,LMETAPO,P,,202302,2150.00,20.00,0.00
20220916,AH,USD,LMETAPO,P,,202302,2250.00,12.00,0.00
20220916,AH,USD,LMETAPO,P,,202303,2250.00,12.00,0.00
20220916,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220916,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220916,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220916,CA,EUR,LMEForward,,20220920,,,4.00,26.00
20220916,CA,EUR,LMEForward,,20220921,,,691.00,116.00
20220916,CA,EUR,LMEForward,,20220922,,,9.00,0.00
20220916,CA,EUR,LMEForward,,20220923,,,13.00,1.00
20220916,CA,EUR,LMEForward,,20220927,,,5.00,8.00
20220916,CA,EUR,LMEForward,,20220928,,,20.00,0.00
20220916,CA,EUR,LMEForward,,20220929,,,7.00,0.00
20220916,CA,EUR,LMEForward,,20220930,,,32.00,22.00
20220916,CA,EUR,LMEForward,,20221003,,,4.00,0.00
20220916,CA,EUR,LMEForward,,20221004,,,253.00,2.00
20220916,CA,EUR,LMEForward,,20221005,,,51.00,0.00
20220916,CA,EUR,LMEForward,,20221006,,,13.00,0.00
20220916,CA,EUR,LMEForward,,20221007,,,112.00,0.00
20220916,CA,EUR,LMEForward,,20221011,,,15.00,0.00
20220916,CA,EUR,LMEForward,,20221012,,,6.00,0.00
20220916,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220916,CA,EUR,LMEForward,,20221014,,,11.00,0.00
20220916,CA,EUR,LMEForward,,20221018,,,38.00,0.00
20220916,CA,EUR,LMEForward,,20221019,,,677.00,44.00
20220916,CA,EUR,LMEForward,,20221021,,,4.00,1.00
20220916,CA,EUR,LMEForward,,20221025,,,2.00,1.00
20220916,CA,EUR,LMEForward,,20221026,,,29.00,0.00
20220916,CA,EUR,LMEForward,,20221027,,,20.00,0.00
20220916,CA,EUR,LMEForward,,20221028,,,38.00,1.00
20220916,CA,EUR,LMEForward,,20221031,,,2.00,4.00
20220916,CA,EUR,LMEForward,,20221101,,,13.00,2.00
20220916,CA,EUR,LMEForward,,20221102,,,175.00,8.00
20220916,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220916,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220916,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220916,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220916,CA,EUR,LMEForward,,20221110,,,5.00,1.00
20220916,CA,EUR,LMEForward,,20221114,,,28.00,0.00
20220916,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220916,CA,EUR,LMEForward,,20221116,,,484.00,33.00
20220916,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220916,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220916,CA,EUR,LMEForward,,20221122,,,26.00,0.00
20220916,CA,EUR,LMEForward,,20221123,,,13.00,0.00
20220916,CA,EUR,LMEForward,,20221125,,,53.00,0.00
20220916,CA,EUR,LMEForward,,20221130,,,43.00,0.00
20220916,CA,EUR,LMEForward,,20221201,,,3.00,0.00
20220916,CA,EUR,LMEForward,,20221202,,,102.00,4.00
20220916,CA,EUR,LMEForward,,20221205,,,14.00,0.00
20220916,CA,EUR,LMEForward,,20221206,,,6.00,0.00
20220916,CA,EUR,LMEForward,,20221207,,,14.00,0.00
20220916,CA,EUR,LMEForward,,20221208,,,28.00,0.00
20220916,CA,EUR,LMEForward,,20221209,,,32.00,0.00
20220916,CA,EUR,LMEForward,,20221212,,,5.00,0.00
20220916,CA,EUR,LMEForward,,20221213,,,41.00,0.00
20220916,CA,EUR,LMEForward,,20221214,,,33.00,0.00
20220916,CA,EUR,LMEForward,,20221215,,,11.00,0.00
20220916,CA,EUR,LMEForward,,20221216,,,8.00,43.00
20220916,CA,EUR,LMEForward,,20221221,,,405.00,21.00
20220916,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220916,CA,EUR,LMEForward,,20230104,,,45.00,1.00
20220916,CA,EUR,LMEForward,,20230118,,,395.00,1.00
20220916,CA,EUR,LMEForward,,20230202,,,22.00,0.00
20220916,CA,EUR,LMEForward,,20230215,,,91.00,1.00
20220916,CA,EUR,LMEForward,,20230302,,,15.00,0.00
20220916,CA,EUR,LMEForward,,20230315,,,93.00,1.00
20220916,CA,EUR,LMEForward,,20230404,,,11.00,0.00
20220916,CA,EUR,LMEForward,,20230419,,,26.00,2.00
20220916,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220916,CA,EUR,LMEForward,,20230517,,,70.00,1.00
20220916,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220916,CA,EUR,LMEForward,,20230621,,,46.00,0.00
20220916,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220916,CA,EUR,LMEForward,,20230719,,,19.00,0.00
20220916,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220916,CA,EUR,LMEForward,,20230816,,,16.00,0.00
20220916,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220916,CA,EUR,LMEForward,,20230920,,,74.00,0.00
20220916,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220916,CA,EUR,LMEForward,,20231018,,,123.00,121.00
20220916,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220916,CA,EUR,LMEForward,,20231115,,,29.00,0.00
20220916,CA,EUR,LMEForward,,20231220,,,4.00,0.00
20220916,CA,EUR,LMEForward,,20240117,,,2.00,0.00
20220916,CA,EUR,LMEForward,,20240221,,,1.00,0.00
20220916,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20220921,,,9.00,1.00
20220916,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220916,CA,GBP,LMEForward,,20221005,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221013,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221014,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20221017,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221019,,,17.00,0.00
20220916,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221021,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221025,,,0.00,1.00
20220916,CA,GBP,LMEForward,,20221028,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221102,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220916,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20221109,,,9.00,0.00
20220916,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220916,CA,GBP,LMEForward,,20221116,,,7.00,1.00
20220916,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220916,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221125,,,7.00,0.00
20220916,CA,GBP,LMEForward,,20221130,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221201,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221202,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221205,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221207,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221208,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221209,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221212,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221213,,,4.00,0.00
20220916,CA,GBP,LMEForward,,20221215,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20221216,,,1.00,2.00
20220916,CA,GBP,LMEForward,,20221221,,,55.00,14.00
20220916,CA,GBP,LMEForward,,20230118,,,97.00,0.00
20220916,CA,GBP,LMEForward,,20230208,,,4.00,0.00
20220916,CA,GBP,LMEForward,,20230215,,,81.00,0.00
20220916,CA,GBP,LMEForward,,20230315,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220916,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220916,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220916,CA,JPY,LMEForward,,20220921,,,356.00,87.00
20220916,CA,JPY,LMEForward,,20221004,,,3.00,0.00
20220916,CA,JPY,LMEForward,,20221005,,,25.00,0.00
20220916,CA,JPY,LMEForward,,20221007,,,36.00,0.00
20220916,CA,JPY,LMEForward,,20221019,,,520.00,40.00
20220916,CA,JPY,LMEForward,,20221104,,,7.00,0.00
20220916,CA,JPY,LMEForward,,20221108,,,12.00,0.00
20220916,CA,JPY,LMEForward,,20221116,,,130.00,3.00
20220916,CA,JPY,LMEForward,,20221221,,,201.00,0.00
20220916,CA,JPY,LMEForward,,20230118,,,132.00,0.00
20220916,CA,JPY,LMEForward,,20230215,,,41.00,0.00
20220916,CA,JPY,LMEForward,,20230315,,,136.00,0.00
20220916,CA,JPY,LMEForward,,20230419,,,72.00,0.00
20220916,CA,JPY,LMEForward,,20230517,,,80.00,1.00
20220916,CA,JPY,LMEForward,,20230621,,,67.00,0.00
20220916,CA,JPY,LMEForward,,20230719,,,59.00,0.00
20220916,CA,JPY,LMEForward,,20230816,,,61.00,0.00
20220916,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220916,CA,JPY,LMEForward,,20231018,,,40.00,1.00
20220916,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220916,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220916,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220916,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220916,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220916,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220916,CA,USD,LMEForward,,20220919,,,170.00,3247.00
20220916,CA,USD,LMEForward,,20220920,,,2564.00,7837.00
20220916,CA,USD,LMEForward,,20220921,,,9101.00,14388.00
20220916,CA,USD,LMEForward,,20220922,,,1401.00,92.00
20220916,CA,USD,LMEForward,,20220923,,,2246.00,227.00
20220916,CA,USD,LMEForward,,20220926,,,217.00,81.00
20220916,CA,USD,LMEForward,,20220927,,,1292.00,73.00
20220916,CA,USD,LMEForward,,20220928,,,1861.00,50.00
20220916,CA,USD,LMEForward,,20220929,,,1031.00,2.00
20220916,CA,USD,LMEForward,,20220930,,,2049.00,58.00
20220916,CA,USD,LMEForward,,20221003,,,166.00,0.00
20220916,CA,USD,LMEForward,,20221004,,,6955.00,440.00
20220916,CA,USD,LMEForward,,20221005,,,2761.00,50.00
20220916,CA,USD,LMEForward,,20221006,,,1354.00,2.00
20220916,CA,USD,LMEForward,,20221007,,,2315.00,10.00
20220916,CA,USD,LMEForward,,20221011,,,1130.00,0.00
20220916,CA,USD,LMEForward,,20221012,,,1936.00,30.00
20220916,CA,USD,LMEForward,,20221013,,,1499.00,0.00
20220916,CA,USD,LMEForward,,20221014,,,1711.00,0.00
20220916,CA,USD,LMEForward,,20221017,,,11.00,0.00
20220916,CA,USD,LMEForward,,20221018,,,1800.00,24.00
20220916,CA,USD,LMEForward,,20221019,,,16184.00,10601.00
20220916,CA,USD,LMEForward,,20221020,,,1572.00,0.00
20220916,CA,USD,LMEForward,,20221021,,,1771.00,0.00
20220916,CA,USD,LMEForward,,20221025,,,1643.00,0.00
20220916,CA,USD,LMEForward,,20221026,,,1108.00,10.00
20220916,CA,USD,LMEForward,,20221027,,,1201.00,0.00
20220916,CA,USD,LMEForward,,20221028,,,2348.00,4.00
20220916,CA,USD,LMEForward,,20221031,,,183.00,0.00
20220916,CA,USD,LMEForward,,20221101,,,1442.00,0.00
20220916,CA,USD,LMEForward,,20221102,,,2163.00,91.00
20220916,CA,USD,LMEForward,,20221103,,,1273.00,0.00
20220916,CA,USD,LMEForward,,20221104,,,2516.00,0.00
20220916,CA,USD,LMEForward,,20221107,,,124.00,13.00
20220916,CA,USD,LMEForward,,20221108,,,1472.00,13.00
20220916,CA,USD,LMEForward,,20221109,,,1184.00,0.00
20220916,CA,USD,LMEForward,,20221110,,,1223.00,1.00
20220916,CA,USD,LMEForward,,20221114,,,2192.00,1.00
20220916,CA,USD,LMEForward,,20221115,,,2064.00,0.00
20220916,CA,USD,LMEForward,,20221116,,,16346.00,6814.00
20220916,CA,USD,LMEForward,,20221117,,,1001.00,70.00
20220916,CA,USD,LMEForward,,20221118,,,2064.00,5.00
20220916,CA,USD,LMEForward,,20221122,,,1148.00,21.00
20220916,CA,USD,LMEForward,,20221123,,,1742.00,3.00
20220916,CA,USD,LMEForward,,20221125,,,3197.00,13.00
20220916,CA,USD,LMEForward,,20221129,,,2.00,0.00
20220916,CA,USD,LMEForward,,20221130,,,3049.00,67.00
20220916,CA,USD,LMEForward,,20221201,,,1541.00,27.00
20220916,CA,USD,LMEForward,,20221202,,,1770.00,491.00
20220916,CA,USD,LMEForward,,20221205,,,1011.00,2.00
20220916,CA,USD,LMEForward,,20221206,,,1180.00,4.00
20220916,CA,USD,LMEForward,,20221207,,,1633.00,1.00
20220916,CA,USD,LMEForward,,20221208,,,3773.00,184.00
20220916,CA,USD,LMEForward,,20221209,,,2333.00,190.00
20220916,CA,USD,LMEForward,,20221212,,,1361.00,170.00
20220916,CA,USD,LMEForward,,20221213,,,2105.00,147.00
20220916,CA,USD,LMEForward,,20221214,,,1826.00,311.00
20220916,CA,USD,LMEForward,,20221215,,,1474.00,846.00
20220916,CA,USD,LMEForward,,20221216,,,2363.00,39132.00
20220916,CA,USD,LMEForward,,20221221,,,30212.00,11541.00
20220916,CA,USD,LMEForward,,20230104,,,524.00,0.00
20220916,CA,USD,LMEForward,,20230118,,,9132.00,1248.00
20220916,CA,USD,LMEForward,,20230125,,,4.00,0.00
20220916,CA,USD,LMEForward,,20230202,,,261.00,2.00
20220916,CA,USD,LMEForward,,20230208,,,16.00,0.00
20220916,CA,USD,LMEForward,,20230215,,,5834.00,563.00
20220916,CA,USD,LMEForward,,20230302,,,142.00,0.00
20220916,CA,USD,LMEForward,,20230315,,,9962.00,1483.00
20220916,CA,USD,LMEForward,,20230404,,,96.00,0.00
20220916,CA,USD,LMEForward,,20230419,,,2308.00,31.00
20220916,CA,USD,LMEForward,,20230503,,,58.00,0.00
20220916,CA,USD,LMEForward,,20230517,,,5212.00,487.00
20220916,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220916,CA,USD,LMEForward,,20230621,,,2817.00,189.00
20220916,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220916,CA,USD,LMEForward,,20230719,,,1386.00,10.00
20220916,CA,USD,LMEForward,,20230802,,,41.00,0.00
20220916,CA,USD,LMEForward,,20230816,,,1151.00,2.00
20220916,CA,USD,LMEForward,,20230905,,,34.00,0.00
20220916,CA,USD,LMEForward,,20230920,,,1443.00,274.00
20220916,CA,USD,LMEForward,,20231003,,,22.00,0.00
20220916,CA,USD,LMEForward,,20231018,,,858.00,24.00
20220916,CA,USD,LMEForward,,20231102,,,11.00,0.00
20220916,CA,USD,LMEForward,,20231115,,,1082.00,0.00
20220916,CA,USD,LMEForward,,20231204,,,28.00,0.00
20220916,CA,USD,LMEForward,,20231220,,,16236.00,172.00
20220916,CA,USD,LMEForward,,20240117,,,1021.00,0.00
20220916,CA,USD,LMEForward,,20240202,,,32.00,0.00
20220916,CA,USD,LMEForward,,20240221,,,621.00,0.00
20220916,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220916,CA,USD,LMEForward,,20240320,,,686.00,1.00
20220916,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220916,CA,USD,LMEForward,,20240417,,,548.00,0.00
20220916,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220916,CA,USD,LMEForward,,20240515,,,255.00,0.00
20220916,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220916,CA,USD,LMEForward,,20240619,,,1419.00,0.00
20220916,CA,USD,LMEForward,,20240717,,,577.00,1.00
20220916,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220916,CA,USD,LMEForward,,20240918,,,522.00,0.00
20220916,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220916,CA,USD,LMEForward,,20241120,,,66.00,0.00
20220916,CA,USD,LMEForward,,20241218,,,4704.00,0.00
20220916,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220916,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220916,CA,USD,LMEForward,,20250319,,,300.00,0.00
20220916,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220916,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220916,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220916,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220916,CA,USD,LMEForward,,20250820,,,9.00,0.00
20220916,CA,USD,LMEForward,,20250917,,,459.00,0.00
20220916,CA,USD,LMEForward,,20251119,,,35.00,0.00
20220916,CA,USD,LMEForward,,20251217,,,1820.00,0.00
20220916,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220916,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220916,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220916,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220916,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220916,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220916,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220916,CA,USD,LMEOption,C,,202210,6400.00,4.00,0.00
20220916,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220916,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202210,7650.00,125.00,0.00
20220916,CA,USD,LMEOption,C,,202210,7700.00,255.00,0.00
20220916,CA,USD,LMEOption,C,,202210,7800.00,155.00,130.00
20220916,CA,USD,LMEOption,C,,202210,7850.00,65.00,0.00
20220916,CA,USD,LMEOption,C,,202210,7900.00,135.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8000.00,3007.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8100.00,10.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8200.00,210.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8300.00,315.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8400.00,93.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8500.00,1602.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8600.00,120.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8700.00,147.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220916,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9000.00,719.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9500.00,266.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10500.00,252.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202210,11000.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202210,11100.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202210,12000.00,45.00,0.00
20220916,CA,USD,LMEOption,C,,202210,14000.00,44.00,0.00
20220916,CA,USD,LMEOption,C,,202211,5900.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7400.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7450.00,6.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7600.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7700.00,160.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7800.00,52.00,0.00
20220916,CA,USD,LMEOption,C,,202211,7900.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8000.00,110.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8200.00,47.00,40.00
20220916,CA,USD,LMEOption,C,,202211,8300.00,100.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8400.00,4.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8500.00,1140.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8700.00,66.00,0.00
20220916,CA,USD,LMEOption,C,,202211,8900.00,6.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9000.00,195.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9100.00,9.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9200.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9350.00,270.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9500.00,551.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9750.00,80.00,0.00
20220916,CA,USD,LMEOption,C,,202211,9800.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202211,10000.00,390.00,0.00
20220916,CA,USD,LMEOption,C,,202211,10200.00,1.00,0.00
20220916,CA,USD,LMEOption,C,,202211,10500.00,180.00,0.00
20220916,CA,USD,LMEOption,C,,202211,10600.00,4.00,0.00
20220916,CA,USD,LMEOption,C,,202211,10900.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202211,11000.00,8.00,0.00
20220916,CA,USD,LMEOption,C,,202211,11100.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202211,11500.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202211,12000.00,44.00,0.00
20220916,CA,USD,LMEOption,C,,202211,14000.00,44.00,0.00
20220916,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7000.00,90.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7400.00,28.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7550.00,21.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7600.00,40.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7650.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7700.00,160.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7750.00,1.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7900.00,215.00,0.00
20220916,CA,USD,LMEOption,C,,202212,7950.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8000.00,645.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8150.00,100.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8200.00,6.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8250.00,250.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8300.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8400.00,16.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8500.00,1394.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8600.00,200.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8700.00,45.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8750.00,200.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8800.00,130.00,0.00
20220916,CA,USD,LMEOption,C,,202212,8900.00,2.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9000.00,2360.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9350.00,200.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9500.00,661.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9600.00,991.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9725.00,129.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9800.00,208.00,0.00
20220916,CA,USD,LMEOption,C,,202212,9900.00,116.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10000.00,2262.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10150.00,75.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10200.00,150.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10250.00,70.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10300.00,96.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10350.00,35.00,0.00
20220916,CA,USD,LMEOption,C,,202212,10400.00,25.00,0.00
