REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210930,CA,EUR,LMEForward,,20211004,,,48.00,826.00
20210930,CA,EUR,LMEForward,,20211005,,,4.00,0.00
20210930,CA,EUR,LMEForward,,20211006,,,6.00,2.00
20210930,CA,EUR,LMEForward,,20211007,,,9.00,3.00
20210930,CA,EUR,LMEForward,,20211008,,,7.00,0.00
20210930,CA,EUR,LMEForward,,20211012,,,12.00,0.00
20210930,CA,EUR,LMEForward,,20211013,,,18.00,0.00
20210930,CA,EUR,LMEForward,,20211014,,,8.00,0.00
20210930,CA,EUR,LMEForward,,20211015,,,17.00,0.00
20210930,CA,EUR,LMEForward,,20211019,,,8.00,0.00
20210930,CA,EUR,LMEForward,,20211020,,,1441.00,386.00
20210930,CA,EUR,LMEForward,,20211021,,,2.00,0.00
20210930,CA,EUR,LMEForward,,20211022,,,33.00,9.00
20210930,CA,EUR,LMEForward,,20211026,,,15.00,1.00
20210930,CA,EUR,LMEForward,,20211027,,,30.00,5.00
20210930,CA,EUR,LMEForward,,20211028,,,18.00,5.00
20210930,CA,EUR,LMEForward,,20211029,,,39.00,2.00
20210930,CA,EUR,LMEForward,,20211102,,,230.00,18.00
20210930,CA,EUR,LMEForward,,20211103,,,12.00,1.00
20210930,CA,EUR,LMEForward,,20211104,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20211105,,,5.00,12.00
20210930,CA,EUR,LMEForward,,20211109,,,101.00,0.00
20210930,CA,EUR,LMEForward,,20211110,,,21.00,0.00
20210930,CA,EUR,LMEForward,,20211112,,,42.00,2.00
20210930,CA,EUR,LMEForward,,20211116,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20211117,,,339.00,93.00
20210930,CA,EUR,LMEForward,,20211118,,,24.00,0.00
20210930,CA,EUR,LMEForward,,20211119,,,67.00,0.00
20210930,CA,EUR,LMEForward,,20211123,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20211124,,,20.00,0.00
20210930,CA,EUR,LMEForward,,20211126,,,50.00,0.00
20210930,CA,EUR,LMEForward,,20211129,,,7.00,0.00
20210930,CA,EUR,LMEForward,,20211130,,,29.00,0.00
20210930,CA,EUR,LMEForward,,20211201,,,22.00,0.00
20210930,CA,EUR,LMEForward,,20211202,,,79.00,0.00
20210930,CA,EUR,LMEForward,,20211203,,,2.00,0.00
20210930,CA,EUR,LMEForward,,20211206,,,10.00,0.00
20210930,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20211208,,,12.00,0.00
20210930,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20210930,CA,EUR,LMEForward,,20211210,,,70.00,0.00
20210930,CA,EUR,LMEForward,,20211213,,,75.00,0.00
20210930,CA,EUR,LMEForward,,20211214,,,20.00,0.00
20210930,CA,EUR,LMEForward,,20211215,,,618.00,36.00
20210930,CA,EUR,LMEForward,,20211216,,,3.00,2.00
20210930,CA,EUR,LMEForward,,20211217,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20211220,,,18.00,0.00
20210930,CA,EUR,LMEForward,,20211221,,,51.00,2.00
20210930,CA,EUR,LMEForward,,20211222,,,20.00,0.00
20210930,CA,EUR,LMEForward,,20211223,,,10.00,0.00
20210930,CA,EUR,LMEForward,,20211224,,,50.00,0.00
20210930,CA,EUR,LMEForward,,20211229,,,32.00,0.00
20210930,CA,EUR,LMEForward,,20211230,,,39.00,55.00
20210930,CA,EUR,LMEForward,,20220105,,,100.00,6.00
20210930,CA,EUR,LMEForward,,20220119,,,479.00,14.00
20210930,CA,EUR,LMEForward,,20220202,,,183.00,88.00
20210930,CA,EUR,LMEForward,,20220216,,,205.00,14.00
20210930,CA,EUR,LMEForward,,20220302,,,28.00,5.00
20210930,CA,EUR,LMEForward,,20220316,,,163.00,1.00
20210930,CA,EUR,LMEForward,,20220404,,,14.00,3.00
20210930,CA,EUR,LMEForward,,20220420,,,83.00,2.00
20210930,CA,EUR,LMEForward,,20220504,,,9.00,0.00
20210930,CA,EUR,LMEForward,,20220518,,,47.00,4.00
20210930,CA,EUR,LMEForward,,20220606,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20220615,,,49.00,0.00
20210930,CA,EUR,LMEForward,,20220705,,,6.00,0.00
20210930,CA,EUR,LMEForward,,20220720,,,22.00,0.00
20210930,CA,EUR,LMEForward,,20220802,,,8.00,0.00
20210930,CA,EUR,LMEForward,,20220817,,,31.00,0.00
20210930,CA,EUR,LMEForward,,20220902,,,4.00,0.00
20210930,CA,EUR,LMEForward,,20220921,,,13.00,0.00
20210930,CA,EUR,LMEForward,,20221004,,,3.00,0.00
20210930,CA,EUR,LMEForward,,20221019,,,11.00,0.00
20210930,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20210930,CA,EUR,LMEForward,,20221116,,,19.00,0.00
20210930,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20210930,CA,EUR,LMEForward,,20221221,,,11.00,0.00
20210930,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210930,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20210930,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210930,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210930,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210930,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210930,CA,GBP,LMEForward,,20211001,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211018,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211019,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211020,,,7.00,0.00
20210930,CA,GBP,LMEForward,,20211021,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211112,,,0.00,1.00
20210930,CA,GBP,LMEForward,,20211117,,,2.00,0.00
20210930,CA,GBP,LMEForward,,20211118,,,1.00,1.00
20210930,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20210930,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211123,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211126,,,2.00,0.00
20210930,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211201,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211206,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211208,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211210,,,2.00,0.00
20210930,CA,GBP,LMEForward,,20211213,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211214,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211215,,,17.00,0.00
20210930,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211217,,,2.00,0.00
20210930,CA,GBP,LMEForward,,20211222,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20210930,CA,GBP,LMEForward,,20211224,,,2.00,0.00
20210930,CA,GBP,LMEForward,,20211229,,,3.00,4.00
20210930,CA,GBP,LMEForward,,20211230,,,2.00,6.00
20210930,CA,GBP,LMEForward,,20220119,,,42.00,5.00
20210930,CA,GBP,LMEForward,,20220216,,,86.00,0.00
20210930,CA,GBP,LMEForward,,20220316,,,95.00,3.00
20210930,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210930,CA,JPY,LMEForward,,20211004,,,3.00,644.00
20210930,CA,JPY,LMEForward,,20211005,,,0.00,23.00
20210930,CA,JPY,LMEForward,,20211007,,,3.00,44.00
20210930,CA,JPY,LMEForward,,20211020,,,270.00,1289.00
20210930,CA,JPY,LMEForward,,20211104,,,27.00,18.00
20210930,CA,JPY,LMEForward,,20211105,,,4.00,8.00
20210930,CA,JPY,LMEForward,,20211108,,,13.00,27.00
20210930,CA,JPY,LMEForward,,20211117,,,416.00,556.00
20210930,CA,JPY,LMEForward,,20211203,,,4.00,5.00
20210930,CA,JPY,LMEForward,,20211207,,,12.00,12.00
20210930,CA,JPY,LMEForward,,20211215,,,125.00,480.00
20210930,CA,JPY,LMEForward,,20220119,,,102.00,12.00
20210930,CA,JPY,LMEForward,,20220216,,,35.00,5.00
20210930,CA,JPY,LMEForward,,20220316,,,94.00,233.00
20210930,CA,JPY,LMEForward,,20220420,,,315.00,16.00
20210930,CA,JPY,LMEForward,,20220518,,,91.00,20.00
20210930,CA,JPY,LMEForward,,20220615,,,51.00,32.00
20210930,CA,JPY,LMEForward,,20220720,,,78.00,16.00
20210930,CA,JPY,LMEForward,,20220817,,,58.00,17.00
20210930,CA,JPY,LMEForward,,20220921,,,58.00,18.00
20210930,CA,JPY,LMEForward,,20221019,,,13.00,1.00
20210930,CA,JPY,LMEForward,,20221116,,,16.00,1.00
20210930,CA,JPY,LMEForward,,20221221,,,15.00,1.00
20210930,CA,JPY,LMEForward,,20230118,,,15.00,0.00
20210930,CA,JPY,LMEForward,,20230215,,,6.00,0.00
20210930,CA,JPY,LMEForward,,20230315,,,13.00,0.00
20210930,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210930,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210930,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210930,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210930,CA,USD,LMEForward,,20211001,,,800.00,5596.00
20210930,CA,USD,LMEForward,,20211004,,,2949.00,20291.00
20210930,CA,USD,LMEForward,,20211005,,,2038.00,2018.00
20210930,CA,USD,LMEForward,,20211006,,,1843.00,104.00
20210930,CA,USD,LMEForward,,20211007,,,1464.00,217.00
20210930,CA,USD,LMEForward,,20211008,,,1589.00,87.00
20210930,CA,USD,LMEForward,,20211012,,,890.00,5.00
20210930,CA,USD,LMEForward,,20211013,,,1298.00,22.00
20210930,CA,USD,LMEForward,,20211014,,,1276.00,54.00
20210930,CA,USD,LMEForward,,20211015,,,1533.00,8.00
20210930,CA,USD,LMEForward,,20211018,,,5.00,0.00
20210930,CA,USD,LMEForward,,20211019,,,1961.00,26.00
20210930,CA,USD,LMEForward,,20211020,,,16326.00,11431.00
20210930,CA,USD,LMEForward,,20211021,,,1771.00,10.00
20210930,CA,USD,LMEForward,,20211022,,,2667.00,460.00
20210930,CA,USD,LMEForward,,20211025,,,10.00,0.00
20210930,CA,USD,LMEForward,,20211026,,,2815.00,143.00
20210930,CA,USD,LMEForward,,20211027,,,2027.00,29.00
20210930,CA,USD,LMEForward,,20211028,,,2000.00,0.00
20210930,CA,USD,LMEForward,,20211029,,,2434.00,757.00
20210930,CA,USD,LMEForward,,20211101,,,7.00,0.00
20210930,CA,USD,LMEForward,,20211102,,,2308.00,2788.00
20210930,CA,USD,LMEForward,,20211103,,,1791.00,24.00
20210930,CA,USD,LMEForward,,20211104,,,1675.00,350.00
20210930,CA,USD,LMEForward,,20211105,,,1818.00,68.00
20210930,CA,USD,LMEForward,,20211108,,,26.00,0.00
20210930,CA,USD,LMEForward,,20211109,,,1223.00,4.00
20210930,CA,USD,LMEForward,,20211110,,,1522.00,17.00
20210930,CA,USD,LMEForward,,20211112,,,2395.00,6.00
20210930,CA,USD,LMEForward,,20211115,,,40.00,40.00
20210930,CA,USD,LMEForward,,20211116,,,1576.00,3.00
20210930,CA,USD,LMEForward,,20211117,,,19084.00,8318.00
20210930,CA,USD,LMEForward,,20211118,,,2217.00,108.00
20210930,CA,USD,LMEForward,,20211119,,,2471.00,116.00
20210930,CA,USD,LMEForward,,20211123,,,2215.00,33.00
20210930,CA,USD,LMEForward,,20211124,,,1806.00,7.00
20210930,CA,USD,LMEForward,,20211126,,,2434.00,120.00
20210930,CA,USD,LMEForward,,20211129,,,6.00,22.00
20210930,CA,USD,LMEForward,,20211130,,,1905.00,46.00
20210930,CA,USD,LMEForward,,20211201,,,1893.00,7.00
20210930,CA,USD,LMEForward,,20211202,,,3643.00,473.00
20210930,CA,USD,LMEForward,,20211203,,,1724.00,2.00
20210930,CA,USD,LMEForward,,20211206,,,1006.00,14.00
20210930,CA,USD,LMEForward,,20211207,,,1032.00,42.00
20210930,CA,USD,LMEForward,,20211208,,,1461.00,18.00
20210930,CA,USD,LMEForward,,20211209,,,1559.00,25.00
20210930,CA,USD,LMEForward,,20211210,,,3544.00,90.00
20210930,CA,USD,LMEForward,,20211213,,,1816.00,112.00
20210930,CA,USD,LMEForward,,20211214,,,1284.00,38.00
20210930,CA,USD,LMEForward,,20211215,,,39891.00,15474.00
20210930,CA,USD,LMEForward,,20211216,,,3507.00,195.00
20210930,CA,USD,LMEForward,,20211217,,,2345.00,106.00
20210930,CA,USD,LMEForward,,20211220,,,2469.00,159.00
20210930,CA,USD,LMEForward,,20211221,,,2242.00,255.00
20210930,CA,USD,LMEForward,,20211222,,,2101.00,345.00
20210930,CA,USD,LMEForward,,20211223,,,1750.00,238.00
20210930,CA,USD,LMEForward,,20211224,,,1826.00,343.00
20210930,CA,USD,LMEForward,,20211229,,,2919.00,801.00
20210930,CA,USD,LMEForward,,20211230,,,2573.00,37190.00
20210930,CA,USD,LMEForward,,20220105,,,891.00,694.00
20210930,CA,USD,LMEForward,,20220112,,,5.00,0.00
20210930,CA,USD,LMEForward,,20220119,,,10411.00,3303.00
20210930,CA,USD,LMEForward,,20220202,,,265.00,5.00
20210930,CA,USD,LMEForward,,20220216,,,5178.00,360.00
20210930,CA,USD,LMEForward,,20220302,,,349.00,1.00
20210930,CA,USD,LMEForward,,20220316,,,9491.00,2453.00
20210930,CA,USD,LMEForward,,20220404,,,25.00,0.00
20210930,CA,USD,LMEForward,,20220420,,,3003.00,41.00
20210930,CA,USD,LMEForward,,20220504,,,56.00,0.00
20210930,CA,USD,LMEForward,,20220518,,,3986.00,424.00
20210930,CA,USD,LMEForward,,20220606,,,7.00,0.00
20210930,CA,USD,LMEForward,,20220615,,,4553.00,212.00
20210930,CA,USD,LMEForward,,20220705,,,18.00,0.00
20210930,CA,USD,LMEForward,,20220720,,,2639.00,355.00
20210930,CA,USD,LMEForward,,20220802,,,15.00,0.00
20210930,CA,USD,LMEForward,,20220817,,,3080.00,82.00
20210930,CA,USD,LMEForward,,20220902,,,27.00,0.00
20210930,CA,USD,LMEForward,,20220921,,,2107.00,478.00
20210930,CA,USD,LMEForward,,20221004,,,2.00,0.00
20210930,CA,USD,LMEForward,,20221019,,,1081.00,45.00
20210930,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210930,CA,USD,LMEForward,,20221116,,,982.00,2.00
20210930,CA,USD,LMEForward,,20221221,,,12769.00,1248.00
20210930,CA,USD,LMEForward,,20230104,,,2.00,0.00
20210930,CA,USD,LMEForward,,20230118,,,813.00,16.00
20210930,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210930,CA,USD,LMEForward,,20230215,,,266.00,21.00
20210930,CA,USD,LMEForward,,20230315,,,777.00,0.00
20210930,CA,USD,LMEForward,,20230419,,,424.00,0.00
20210930,CA,USD,LMEForward,,20230517,,,248.00,0.00
20210930,CA,USD,LMEForward,,20230602,,,1.00,0.00
20210930,CA,USD,LMEForward,,20230621,,,593.00,2.00
20210930,CA,USD,LMEForward,,20230719,,,304.00,0.00
20210930,CA,USD,LMEForward,,20230816,,,329.00,0.00
20210930,CA,USD,LMEForward,,20230920,,,408.00,0.00
20210930,CA,USD,LMEForward,,20231018,,,442.00,0.00
20210930,CA,USD,LMEForward,,20231115,,,294.00,0.00
20210930,CA,USD,LMEForward,,20231220,,,5313.00,938.00
20210930,CA,USD,LMEForward,,20240117,,,202.00,0.00
20210930,CA,USD,LMEForward,,20240221,,,197.00,0.00
20210930,CA,USD,LMEForward,,20240320,,,297.00,0.00
20210930,CA,USD,LMEForward,,20240417,,,204.00,0.00
20210930,CA,USD,LMEForward,,20240515,,,207.00,0.00
20210930,CA,USD,LMEForward,,20240619,,,606.00,45.00
20210930,CA,USD,LMEForward,,20240717,,,18.00,0.00
20210930,CA,USD,LMEForward,,20240821,,,23.00,0.00
20210930,CA,USD,LMEForward,,20240918,,,29.00,0.00
20210930,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210930,CA,USD,LMEForward,,20241120,,,53.00,0.00
20210930,CA,USD,LMEForward,,20241218,,,1983.00,0.00
20210930,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210930,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210930,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210930,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210930,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210930,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210930,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210930,CA,USD,LMEOption,C,,202110,6400.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210930,CA,USD,LMEOption,C,,202110,7400.00,9.00,0.00
20210930,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20210930,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210930,CA,USD,LMEOption,C,,202110,8400.00,8.00,0.00
20210930,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9100.00,8.00,16.00
20210930,CA,USD,LMEOption,C,,202110,9150.00,103.00,6.00
20210930,CA,USD,LMEOption,C,,202110,9200.00,13.00,16.00
20210930,CA,USD,LMEOption,C,,202110,9225.00,4.00,8.00
20210930,CA,USD,LMEOption,C,,202110,9250.00,73.00,38.00
20210930,CA,USD,LMEOption,C,,202110,9275.00,3.00,6.00
20210930,CA,USD,LMEOption,C,,202110,9300.00,160.00,100.00
20210930,CA,USD,LMEOption,C,,202110,9325.00,16.00,24.00
20210930,CA,USD,LMEOption,C,,202110,9350.00,57.00,16.00
20210930,CA,USD,LMEOption,C,,202110,9375.00,43.00,6.00
20210930,CA,USD,LMEOption,C,,202110,9400.00,546.00,20.00
20210930,CA,USD,LMEOption,C,,202110,9425.00,8.00,8.00
20210930,CA,USD,LMEOption,C,,202110,9450.00,595.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9475.00,8.00,8.00
20210930,CA,USD,LMEOption,C,,202110,9500.00,377.00,8.00
20210930,CA,USD,LMEOption,C,,202110,9600.00,642.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9625.00,8.00,8.00
20210930,CA,USD,LMEOption,C,,202110,9650.00,79.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9700.00,455.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9725.00,5.00,5.00
20210930,CA,USD,LMEOption,C,,202110,9750.00,335.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9800.00,497.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9850.00,72.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9900.00,695.00,0.00
20210930,CA,USD,LMEOption,C,,202110,9950.00,80.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10000.00,2153.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10100.00,200.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10200.00,49.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10250.00,420.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10300.00,87.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10400.00,116.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10500.00,1131.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10600.00,150.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10750.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202110,10800.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202110,11000.00,895.00,0.00
20210930,CA,USD,LMEOption,C,,202110,11200.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202110,11500.00,20.00,0.00
20210930,CA,USD,LMEOption,C,,202110,11800.00,200.00,0.00
20210930,CA,USD,LMEOption,C,,202110,12000.00,723.00,0.00
20210930,CA,USD,LMEOption,C,,202110,12500.00,275.00,0.00
20210930,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210930,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210930,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8400.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210930,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9125.00,120.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9200.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9250.00,70.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9300.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9400.00,57.00,150.00
20210930,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9500.00,80.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9600.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9675.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202111,9700.00,254.00,300.00
20210930,CA,USD,LMEOption,C,,202111,9800.00,450.00,400.00
20210930,CA,USD,LMEOption,C,,202111,9900.00,10.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10000.00,1335.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10200.00,234.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10250.00,150.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10300.00,265.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10500.00,300.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10700.00,125.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20210930,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202111,11000.00,630.00,0.00
20210930,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210930,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210930,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210930,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210930,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20210930,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7000.00,831.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210930,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8500.00,734.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9000.00,3706.00,470.00
20210930,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9400.00,215.00,400.00
20210930,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9500.00,642.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9600.00,60.00,30.00
20210930,CA,USD,LMEOption,C,,202112,9700.00,125.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9900.00,8.00,0.00
20210930,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10000.00,4410.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10200.00,775.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10250.00,1188.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10500.00,1268.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10600.00,250.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10700.00,620.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10750.00,240.00,0.00
20210930,CA,USD,LMEOption,C,,202112,10800.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11000.00,2077.00,300.00
20210930,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11200.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11250.00,178.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11500.00,775.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20210930,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20210930,CA,USD,LMEOption,C,,202112,12000.00,2465.00,0.00
20210930,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20210930,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20210930,CA,USD,LMEOption,C,,202112,13000.00,1260.00,0.00
20210930,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20210930,CA,USD,LMEOption,C,,202112,15000.00,725.00,0.00
20210930,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210930,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20210930,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
