REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210212,CA,USD,LMEForward,,20230621,,,265.00,110.00
20210212,CA,USD,LMEForward,,20230719,,,117.00,105.00
20210212,CA,USD,LMEForward,,20230816,,,55.00,105.00
20210212,CA,USD,LMEForward,,20230920,,,61.00,105.00
20210212,CA,USD,LMEForward,,20231018,,,85.00,115.00
20210212,CA,USD,LMEForward,,20231115,,,64.00,115.00
20210212,CA,USD,LMEForward,,20231220,,,3780.00,205.00
20210212,CA,USD,LMEForward,,20240117,,,58.00,145.00
20210212,CA,USD,LMEForward,,20240221,,,58.00,145.00
20210212,CA,USD,LMEForward,,20240320,,,58.00,145.00
20210212,CA,USD,LMEForward,,20240417,,,60.00,125.00
20210212,CA,USD,LMEForward,,20240515,,,50.00,125.00
20210212,CA,USD,LMEForward,,20240619,,,72.00,125.00
20210212,CA,USD,LMEForward,,20240821,,,20.00,0.00
20210212,CA,USD,LMEForward,,20240918,,,25.00,0.00
20210212,CA,USD,LMEForward,,20241016,,,35.00,10.00
20210212,CA,USD,LMEForward,,20241120,,,35.00,0.00
20210212,CA,USD,LMEForward,,20241218,,,885.00,5.00
20210212,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210212,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210212,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210212,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210212,CA,USD,LMEOption,C,,202103,5000.00,700.00,0.00
20210212,CA,USD,LMEOption,C,,202103,5500.00,700.00,0.00
20210212,CA,USD,LMEOption,C,,202103,5750.00,4.00,0.00
20210212,CA,USD,LMEOption,C,,202103,5900.00,8.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6000.00,704.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6100.00,10.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6200.00,10.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6400.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6500.00,400.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6700.00,106.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6800.00,2000.00,0.00
20210212,CA,USD,LMEOption,C,,202103,6950.00,152.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7000.00,1152.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7100.00,308.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7200.00,7.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7250.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7300.00,10.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7400.00,250.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7500.00,1257.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7625.00,95.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7750.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7800.00,45.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7825.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7850.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7900.00,340.00,0.00
20210212,CA,USD,LMEOption,C,,202103,7925.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8000.00,1453.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8025.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8050.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8100.00,145.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8125.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8150.00,210.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8200.00,826.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8250.00,290.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8275.00,35.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8300.00,515.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8350.00,144.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8400.00,418.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8500.00,2033.00,8.00
20210212,CA,USD,LMEOption,C,,202103,8550.00,61.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8600.00,984.00,10.00
20210212,CA,USD,LMEOption,C,,202103,8650.00,203.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8700.00,205.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8750.00,352.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8800.00,450.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8900.00,53.00,0.00
20210212,CA,USD,LMEOption,C,,202103,8950.00,2.00,0.00
20210212,CA,USD,LMEOption,C,,202103,9000.00,2065.00,200.00
20210212,CA,USD,LMEOption,C,,202103,9500.00,700.00,0.00
20210212,CA,USD,LMEOption,C,,202103,9750.00,30.00,0.00
20210212,CA,USD,LMEOption,C,,202104,6100.00,2.00,0.00
20210212,CA,USD,LMEOption,C,,202104,6500.00,26.00,0.00
20210212,CA,USD,LMEOption,C,,202104,6900.00,6.00,0.00
20210212,CA,USD,LMEOption,C,,202104,7000.00,240.00,0.00
20210212,CA,USD,LMEOption,C,,202104,7800.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202104,7825.00,10.00,0.00
20210212,CA,USD,LMEOption,C,,202104,7850.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202104,7900.00,55.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8000.00,517.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8100.00,600.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8150.00,245.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8200.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8250.00,30.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8300.00,730.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8400.00,890.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8500.00,1114.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8600.00,120.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8700.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8750.00,240.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8800.00,685.00,0.00
20210212,CA,USD,LMEOption,C,,202104,8900.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9000.00,352.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9100.00,35.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9200.00,113.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9250.00,80.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9500.00,925.00,0.00
20210212,CA,USD,LMEOption,C,,202104,9750.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202104,10200.00,400.00,0.00
20210212,CA,USD,LMEOption,C,,202105,6300.00,12.00,24.00
20210212,CA,USD,LMEOption,C,,202105,6400.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202105,6500.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7000.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7400.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7500.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7700.00,240.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7750.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7850.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7900.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7925.00,15.00,0.00
20210212,CA,USD,LMEOption,C,,202105,7975.00,15.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8000.00,35.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8050.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8150.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8200.00,40.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8300.00,215.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8400.00,400.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8500.00,225.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8600.00,170.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8700.00,40.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8800.00,211.00,0.00
20210212,CA,USD,LMEOption,C,,202105,8900.00,90.00,0.00
20210212,CA,USD,LMEOption,C,,202105,9000.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202105,9500.00,186.00,0.00
20210212,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7000.00,800.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7500.00,1065.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7600.00,16.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8000.00,1465.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8250.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8500.00,1552.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202106,8750.00,280.00,160.00
20210212,CA,USD,LMEOption,C,,202106,8800.00,1100.00,0.00
20210212,CA,USD,LMEOption,C,,202106,9000.00,615.00,0.00
20210212,CA,USD,LMEOption,C,,202106,9100.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202106,9250.00,340.00,200.00
20210212,CA,USD,LMEOption,C,,202106,9500.00,1190.00,0.00
20210212,CA,USD,LMEOption,C,,202106,9750.00,90.00,0.00
20210212,CA,USD,LMEOption,C,,202106,10000.00,225.00,250.00
20210212,CA,USD,LMEOption,C,,202106,11000.00,40.00,0.00
20210212,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210212,CA,USD,LMEOption,C,,202107,8000.00,42.00,0.00
20210212,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210212,CA,USD,LMEOption,C,,202107,8500.00,348.00,0.00
20210212,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202107,9000.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210212,CA,USD,LMEOption,C,,202107,9500.00,360.00,0.00
20210212,CA,USD,LMEOption,C,,202107,10000.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202107,10500.00,180.00,0.00
20210212,CA,USD,LMEOption,C,,202107,11000.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210212,CA,USD,LMEOption,C,,202108,8000.00,42.00,0.00
20210212,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210212,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210212,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202108,10000.00,16.00,0.00
20210212,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202108,11500.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8000.00,312.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8500.00,523.00,200.00
20210212,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210212,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202109,9000.00,310.00,0.00
20210212,CA,USD,LMEOption,C,,202109,9250.00,305.00,0.00
20210212,CA,USD,LMEOption,C,,202109,9500.00,240.00,200.00
20210212,CA,USD,LMEOption,C,,202109,10000.00,233.00,0.00
20210212,CA,USD,LMEOption,C,,202109,11000.00,60.00,0.00
20210212,CA,USD,LMEOption,C,,202110,8000.00,42.00,0.00
20210212,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210212,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210212,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210212,CA,USD,LMEOption,C,,202110,10000.00,40.00,0.00
20210212,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210212,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210212,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210212,CA,USD,LMEOption,C,,202111,8000.00,42.00,0.00
20210212,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210212,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210212,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210212,CA,USD,LMEOption,C,,202111,10000.00,542.00,0.00
20210212,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210212,CA,USD,LMEOption,C,,202111,12500.00,500.00,0.00
20210212,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210212,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210212,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210212,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210212,CA,USD,LMEOption,C,,202112,6900.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202112,6925.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210212,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8000.00,835.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8200.00,84.00,69.00
20210212,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8300.00,150.00,0.00
20210212,CA,USD,LMEOption,C,,202112,8500.00,642.00,0.00
20210212,CA,USD,LMEOption,C,,202112,9000.00,7552.00,0.00
20210212,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210212,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202112,9500.00,102.00,0.00
20210212,CA,USD,LMEOption,C,,202112,10000.00,3855.00,0.00
20210212,CA,USD,LMEOption,C,,202112,10500.00,100.00,0.00
20210212,CA,USD,LMEOption,C,,202112,11000.00,110.00,0.00
20210212,CA,USD,LMEOption,C,,202112,12000.00,400.00,800.00
20210212,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20210212,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20210212,CA,USD,LMEOption,C,,202201,8750.00,1000.00,0.00
20210212,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20210212,CA,USD,LMEOption,C,,202201,9500.00,1004.00,0.00
20210212,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20210212,CA,USD,LMEOption,C,,202203,7500.00,450.00,0.00
20210212,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20210212,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20210212,CA,USD,LMEOption,C,,202203,8150.00,61.00,61.00
20210212,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20210212,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202207,10000.00,100.00,200.00
20210212,CA,USD,LMEOption,C,,202207,11500.00,200.00,400.00
20210212,CA,USD,LMEOption,C,,202207,12000.00,100.00,200.00
20210212,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20210212,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20210212,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20210212,CA,USD,LMEOption,C,,202212,10000.00,112.00,0.00
20210212,CA,USD,LMEOption,C,,202212,11000.00,207.00,0.00
20210212,CA,USD,LMEOption,C,,202212,12000.00,400.00,800.00
20210212,CA,USD,LMEOption,C,,202312,8000.00,332.00,0.00
20210212,CA,USD,LMEOption,C,,202312,8500.00,225.00,0.00
20210212,CA,USD,LMEOption,C,,202312,9000.00,21.00,0.00
20210212,CA,USD,LMEOption,C,,202412,7000.00,500.00,0.00
20210212,CA,USD,LMEOption,C,,202412,8000.00,75.00,0.00
20210212,CA,USD,LMEOption,C,,202412,10000.00,750.00,0.00
20210212,CA,USD,LMEOption,C,,202412,11000.00,112.00,0.00
20210212,CA,USD,LMEOption,P,,202103,4850.00,40.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5000.00,1508.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5100.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5250.00,40.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5300.00,250.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5500.00,950.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5650.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5800.00,2000.00,0.00
20210212,CA,USD,LMEOption,P,,202103,5900.00,4.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6000.00,865.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6050.00,12.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6200.00,270.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6250.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6300.00,24.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6400.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6500.00,1271.00,4.00
20210212,CA,USD,LMEOption,P,,202103,6600.00,155.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6800.00,400.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6900.00,300.00,0.00
20210212,CA,USD,LMEOption,P,,202103,6950.00,52.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7000.00,826.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7100.00,985.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7150.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7200.00,1120.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7250.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7300.00,223.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7350.00,250.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7400.00,650.00,4.00
20210212,CA,USD,LMEOption,P,,202103,7450.00,24.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7500.00,1835.00,700.00
20210212,CA,USD,LMEOption,P,,202103,7550.00,6.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7600.00,994.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7625.00,105.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7650.00,18.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7700.00,628.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7750.00,307.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7800.00,1457.00,700.00
20210212,CA,USD,LMEOption,P,,202103,7825.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7850.00,65.00,0.00
20210212,CA,USD,LMEOption,P,,202103,7900.00,135.00,100.00
20210212,CA,USD,LMEOption,P,,202103,7925.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8000.00,567.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8025.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8050.00,5.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8125.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8150.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8200.00,100.00,100.00
20210212,CA,USD,LMEOption,P,,202103,8275.00,115.00,0.00
20210212,CA,USD,LMEOption,P,,202103,8350.00,55.00,0.00
20210212,CA,USD,LMEOption,P,,202104,5800.00,160.00,0.00
20210212,CA,USD,LMEOption,P,,202104,6100.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202104,6300.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202104,6400.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202104,6500.00,174.00,0.00
20210212,CA,USD,LMEOption,P,,202104,6900.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7000.00,202.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7100.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7150.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7200.00,1216.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7250.00,18.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7300.00,260.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7400.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7450.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7500.00,110.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7600.00,829.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7650.00,5.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7675.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7700.00,40.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7750.00,235.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7800.00,202.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7825.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7850.00,175.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7875.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202104,7900.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202104,8150.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202105,5850.00,125.00,0.00
20210212,CA,USD,LMEOption,P,,202105,6250.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202105,6300.00,50.00,0.00
20210212,CA,USD,LMEOption,P,,202105,6400.00,30.00,0.00
20210212,CA,USD,LMEOption,P,,202105,6800.00,125.00,0.00
20210212,CA,USD,LMEOption,P,,202105,6900.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7000.00,44.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7100.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7200.00,1512.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7300.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7500.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7600.00,750.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7700.00,750.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7750.00,4.00,8.00
20210212,CA,USD,LMEOption,P,,202105,7800.00,2.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7925.00,15.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7950.00,200.00,0.00
20210212,CA,USD,LMEOption,P,,202105,7975.00,15.00,0.00
20210212,CA,USD,LMEOption,P,,202105,8000.00,127.00,0.00
20210212,CA,USD,LMEOption,P,,202105,8150.00,70.00,0.00
20210212,CA,USD,LMEOption,P,,202106,4000.00,500.00,0.00
20210212,CA,USD,LMEOption,P,,202106,4500.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202106,5300.00,250.00,0.00
20210212,CA,USD,LMEOption,P,,202106,5325.00,200.00,0.00
20210212,CA,USD,LMEOption,P,,202106,5600.00,400.00,0.00
20210212,CA,USD,LMEOption,P,,202106,5800.00,175.00,0.00
20210212,CA,USD,LMEOption,P,,202106,5850.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6000.00,370.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6075.00,250.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6100.00,850.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6200.00,298.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6300.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6400.00,480.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6500.00,270.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6650.00,175.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6700.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6750.00,125.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6850.00,75.00,0.00
20210212,CA,USD,LMEOption,P,,202106,6900.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7000.00,409.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7100.00,10.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7200.00,150.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7250.00,15.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7400.00,100.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7500.00,380.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7675.00,20.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7800.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7900.00,25.00,0.00
20210212,CA,USD,LMEOption,P,,202106,7950.00,200.00,0.00
20210212,CA,USD,LMEOption,P,,202106,8000.00,261.00,0.00
20210212,CA,USD,LMEOption,P,,202106,8050.00,75.00,0.00
