REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220121,CA,EUR,LMEForward,,20220518,,,579.00,16.00
20220121,CA,EUR,LMEForward,,20220606,,,29.00,0.00
20220121,CA,EUR,LMEForward,,20220615,,,226.00,18.00
20220121,CA,EUR,LMEForward,,20220705,,,49.00,0.00
20220121,CA,EUR,LMEForward,,20220720,,,101.00,5.00
20220121,CA,EUR,LMEForward,,20220802,,,24.00,0.00
20220121,CA,EUR,LMEForward,,20220817,,,55.00,0.00
20220121,CA,EUR,LMEForward,,20220902,,,18.00,0.00
20220121,CA,EUR,LMEForward,,20220921,,,47.00,0.00
20220121,CA,EUR,LMEForward,,20221004,,,17.00,0.00
20220121,CA,EUR,LMEForward,,20221019,,,55.00,0.00
20220121,CA,EUR,LMEForward,,20221102,,,16.00,1.00
20220121,CA,EUR,LMEForward,,20221116,,,26.00,0.00
20220121,CA,EUR,LMEForward,,20221202,,,7.00,0.00
20220121,CA,EUR,LMEForward,,20221221,,,35.00,0.00
20220121,CA,EUR,LMEForward,,20230104,,,10.00,0.00
20220121,CA,EUR,LMEForward,,20230118,,,44.00,0.00
20220121,CA,EUR,LMEForward,,20230202,,,4.00,0.00
20220121,CA,EUR,LMEForward,,20230215,,,7.00,0.00
20220121,CA,EUR,LMEForward,,20230302,,,7.00,0.00
20220121,CA,EUR,LMEForward,,20230404,,,7.00,2.00
20220121,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220121,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220121,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220121,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220121,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220121,CA,GBP,LMEForward,,20220202,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220204,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220216,,,39.00,0.00
20220121,CA,GBP,LMEForward,,20220217,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220222,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220224,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220228,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220302,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220303,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220307,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220308,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220309,,,4.00,0.00
20220121,CA,GBP,LMEForward,,20220310,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220314,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220316,,,33.00,0.00
20220121,CA,GBP,LMEForward,,20220317,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220321,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220404,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220405,,,3.00,0.00
20220121,CA,GBP,LMEForward,,20220411,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220412,,,7.00,0.00
20220121,CA,GBP,LMEForward,,20220413,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220414,,,1.00,0.00
20220121,CA,GBP,LMEForward,,20220419,,,2.00,0.00
20220121,CA,GBP,LMEForward,,20220420,,,41.00,10.00
20220121,CA,GBP,LMEForward,,20220421,,,3.00,3.00
20220121,CA,GBP,LMEForward,,20220518,,,68.00,1.00
20220121,CA,GBP,LMEForward,,20220615,,,42.00,2.00
20220121,CA,GBP,LMEForward,,20220720,,,29.00,0.00
20220121,CA,GBP,LMEForward,,20220817,,,14.00,0.00
20220121,CA,GBP,LMEForward,,20220921,,,13.00,0.00
20220121,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220121,CA,GBP,LMEForward,,20221116,,,20.00,20.00
20220121,CA,GBP,LMEForward,,20221221,,,21.00,20.00
20220121,CA,JPY,LMEForward,,20220131,,,7.00,0.00
20220121,CA,JPY,LMEForward,,20220202,,,337.00,0.00
20220121,CA,JPY,LMEForward,,20220203,,,27.00,0.00
20220121,CA,JPY,LMEForward,,20220207,,,29.00,0.00
20220121,CA,JPY,LMEForward,,20220216,,,592.00,0.00
20220121,CA,JPY,LMEForward,,20220303,,,10.00,0.00
20220121,CA,JPY,LMEForward,,20220307,,,17.00,0.00
20220121,CA,JPY,LMEForward,,20220316,,,365.00,0.00
20220121,CA,JPY,LMEForward,,20220407,,,5.00,0.00
20220121,CA,JPY,LMEForward,,20220420,,,352.00,1.00
20220121,CA,JPY,LMEForward,,20220518,,,54.00,0.00
20220121,CA,JPY,LMEForward,,20220615,,,156.00,4.00
20220121,CA,JPY,LMEForward,,20220720,,,144.00,0.00
20220121,CA,JPY,LMEForward,,20220817,,,151.00,0.00
20220121,CA,JPY,LMEForward,,20220921,,,104.00,0.00
20220121,CA,JPY,LMEForward,,20221019,,,37.00,0.00
20220121,CA,JPY,LMEForward,,20221116,,,42.00,0.00
20220121,CA,JPY,LMEForward,,20221221,,,41.00,0.00
20220121,CA,JPY,LMEForward,,20230118,,,28.00,0.00
20220121,CA,JPY,LMEForward,,20230215,,,13.00,0.00
20220121,CA,JPY,LMEForward,,20230315,,,22.00,0.00
20220121,CA,JPY,LMEForward,,20230419,,,7.00,0.00
20220121,CA,JPY,LMEForward,,20230517,,,12.00,0.00
20220121,CA,JPY,LMEForward,,20230621,,,8.00,0.00
20220121,CA,JPY,LMEForward,,20230719,,,3.00,0.00
20220121,CA,JPY,LMEForward,,20230816,,,5.00,0.00
20220121,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220121,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220121,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220121,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220121,CA,USD,LMEForward,,20220124,,,183.00,4779.00
20220121,CA,USD,LMEForward,,20220125,,,2030.00,8666.00
20220121,CA,USD,LMEForward,,20220126,,,2390.00,144.00
20220121,CA,USD,LMEForward,,20220127,,,1552.00,4.00
20220121,CA,USD,LMEForward,,20220128,,,1831.00,184.00
20220121,CA,USD,LMEForward,,20220131,,,64.00,126.00
20220121,CA,USD,LMEForward,,20220201,,,1071.00,43.00
20220121,CA,USD,LMEForward,,20220202,,,4111.00,1628.00
20220121,CA,USD,LMEForward,,20220203,,,1767.00,15.00
20220121,CA,USD,LMEForward,,20220204,,,2110.00,37.00
20220121,CA,USD,LMEForward,,20220207,,,429.00,2.00
20220121,CA,USD,LMEForward,,20220208,,,1284.00,110.00
20220121,CA,USD,LMEForward,,20220209,,,1493.00,62.00
20220121,CA,USD,LMEForward,,20220210,,,1059.00,5.00
20220121,CA,USD,LMEForward,,20220211,,,2356.00,95.00
20220121,CA,USD,LMEForward,,20220214,,,1.00,0.00
20220121,CA,USD,LMEForward,,20220215,,,1071.00,17.00
20220121,CA,USD,LMEForward,,20220216,,,15536.00,7449.00
20220121,CA,USD,LMEForward,,20220217,,,1694.00,0.00
20220121,CA,USD,LMEForward,,20220218,,,2709.00,6.00
20220121,CA,USD,LMEForward,,20220222,,,1000.00,0.00
20220121,CA,USD,LMEForward,,20220223,,,2049.00,60.00
20220121,CA,USD,LMEForward,,20220224,,,2113.00,1.00
20220121,CA,USD,LMEForward,,20220225,,,2560.00,34.00
20220121,CA,USD,LMEForward,,20220228,,,2014.00,104.00
20220121,CA,USD,LMEForward,,20220301,,,2086.00,22.00
20220121,CA,USD,LMEForward,,20220302,,,2700.00,9.00
20220121,CA,USD,LMEForward,,20220303,,,1629.00,11.00
20220121,CA,USD,LMEForward,,20220307,,,2015.00,6.00
20220121,CA,USD,LMEForward,,20220308,,,1546.00,133.00
20220121,CA,USD,LMEForward,,20220309,,,1251.00,6.00
20220121,CA,USD,LMEForward,,20220310,,,965.00,30.00
20220121,CA,USD,LMEForward,,20220311,,,162.00,1.00
20220121,CA,USD,LMEForward,,20220314,,,1164.00,19.00
20220121,CA,USD,LMEForward,,20220315,,,1622.00,5.00
20220121,CA,USD,LMEForward,,20220316,,,36354.00,14174.00
20220121,CA,USD,LMEForward,,20220317,,,1148.00,0.00
20220121,CA,USD,LMEForward,,20220318,,,2.00,0.00
20220121,CA,USD,LMEForward,,20220321,,,1371.00,75.00
20220121,CA,USD,LMEForward,,20220322,,,1610.00,42.00
20220121,CA,USD,LMEForward,,20220323,,,972.00,6.00
20220121,CA,USD,LMEForward,,20220324,,,527.00,23.00
20220121,CA,USD,LMEForward,,20220329,,,1465.00,2.00
20220121,CA,USD,LMEForward,,20220330,,,1675.00,1.00
20220121,CA,USD,LMEForward,,20220331,,,1675.00,27.00
20220121,CA,USD,LMEForward,,20220401,,,170.00,0.00
20220121,CA,USD,LMEForward,,20220404,,,1605.00,290.00
20220121,CA,USD,LMEForward,,20220405,,,1357.00,43.00
20220121,CA,USD,LMEForward,,20220406,,,1531.00,13.00
20220121,CA,USD,LMEForward,,20220407,,,1218.00,44.00
20220121,CA,USD,LMEForward,,20220408,,,2.00,0.00
20220121,CA,USD,LMEForward,,20220411,,,1943.00,17.00
20220121,CA,USD,LMEForward,,20220412,,,4402.00,160.00
20220121,CA,USD,LMEForward,,20220413,,,1402.00,175.00
20220121,CA,USD,LMEForward,,20220414,,,1949.00,225.00
20220121,CA,USD,LMEForward,,20220419,,,2147.00,530.00
20220121,CA,USD,LMEForward,,20220420,,,17044.00,8905.00
20220121,CA,USD,LMEForward,,20220421,,,1995.00,34572.00
20220121,CA,USD,LMEForward,,20220427,,,12.00,4.00
20220121,CA,USD,LMEForward,,20220504,,,370.00,2.00
20220121,CA,USD,LMEForward,,20220511,,,2.00,0.00
20220121,CA,USD,LMEForward,,20220518,,,17518.00,5026.00
20220121,CA,USD,LMEForward,,20220606,,,247.00,16.00
20220121,CA,USD,LMEForward,,20220608,,,2.00,0.00
20220121,CA,USD,LMEForward,,20220615,,,8548.00,5684.00
20220121,CA,USD,LMEForward,,20220705,,,182.00,45.00
20220121,CA,USD,LMEForward,,20220720,,,4302.00,1342.00
20220121,CA,USD,LMEForward,,20220802,,,102.00,6.00
20220121,CA,USD,LMEForward,,20220817,,,2695.00,173.00
20220121,CA,USD,LMEForward,,20220902,,,51.00,0.00
20220121,CA,USD,LMEForward,,20220921,,,4235.00,2341.00
20220121,CA,USD,LMEForward,,20221004,,,34.00,0.00
20220121,CA,USD,LMEForward,,20221019,,,2275.00,592.00
20220121,CA,USD,LMEForward,,20221102,,,17.00,0.00
20220121,CA,USD,LMEForward,,20221116,,,2151.00,7.00
20220121,CA,USD,LMEForward,,20221202,,,18.00,6.00
20220121,CA,USD,LMEForward,,20221221,,,13947.00,2785.00
20220121,CA,USD,LMEForward,,20230104,,,41.00,24.00
20220121,CA,USD,LMEForward,,20230118,,,1603.00,33.00
20220121,CA,USD,LMEForward,,20230202,,,21.00,0.00
20220121,CA,USD,LMEForward,,20230215,,,1052.00,51.00
20220121,CA,USD,LMEForward,,20230315,,,1639.00,5.00
20220121,CA,USD,LMEForward,,20230419,,,1374.00,0.00
20220121,CA,USD,LMEForward,,20230517,,,477.00,0.00
20220121,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220121,CA,USD,LMEForward,,20230621,,,856.00,0.00
20220121,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220121,CA,USD,LMEForward,,20230719,,,478.00,0.00
20220121,CA,USD,LMEForward,,20230816,,,487.00,0.00
20220121,CA,USD,LMEForward,,20230920,,,959.00,0.00
20220121,CA,USD,LMEForward,,20231018,,,630.00,0.00
20220121,CA,USD,LMEForward,,20231115,,,429.00,0.00
20220121,CA,USD,LMEForward,,20231220,,,5600.00,1249.00
20220121,CA,USD,LMEForward,,20240117,,,829.00,0.00
20220121,CA,USD,LMEForward,,20240221,,,501.00,0.00
20220121,CA,USD,LMEForward,,20240320,,,523.00,0.00
20220121,CA,USD,LMEForward,,20240417,,,449.00,0.00
20220121,CA,USD,LMEForward,,20240515,,,323.00,0.00
20220121,CA,USD,LMEForward,,20240619,,,897.00,400.00
20220121,CA,USD,LMEForward,,20240717,,,20.00,0.00
20220121,CA,USD,LMEForward,,20240821,,,25.00,0.00
20220121,CA,USD,LMEForward,,20240918,,,379.00,0.00
20220121,CA,USD,LMEForward,,20241016,,,138.00,0.00
20220121,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220121,CA,USD,LMEForward,,20241218,,,2776.00,0.00
20220121,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220121,CA,USD,LMEForward,,20250219,,,19.00,0.00
20220121,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220121,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220121,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220121,CA,USD,LMEForward,,20250618,,,180.00,0.00
20220121,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220121,CA,USD,LMEForward,,20251217,,,287.00,0.00
20220121,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220121,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220121,CA,USD,LMEOption,C,,202202,7100.00,6.00,0.00
20220121,CA,USD,LMEOption,C,,202202,7600.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202202,7900.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202202,7950.00,31.00,0.00
20220121,CA,USD,LMEOption,C,,202202,8400.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202202,8700.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9200.00,62.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9350.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9400.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9475.00,15.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9500.00,130.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9575.00,104.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9600.00,30.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9625.00,54.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9650.00,57.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9675.00,23.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9700.00,174.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9775.00,94.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9800.00,283.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9850.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9900.00,496.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9925.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9950.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202202,9975.00,88.00,8.00
20220121,CA,USD,LMEOption,C,,202202,10000.00,420.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10050.00,80.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10100.00,37.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10150.00,425.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10200.00,178.00,120.00
20220121,CA,USD,LMEOption,C,,202202,10250.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10300.00,1002.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10350.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10400.00,120.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10500.00,1027.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10600.00,109.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10650.00,75.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10700.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10750.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10850.00,325.00,0.00
20220121,CA,USD,LMEOption,C,,202202,10900.00,10.00,0.00
20220121,CA,USD,LMEOption,C,,202202,11000.00,787.00,150.00
20220121,CA,USD,LMEOption,C,,202202,11100.00,120.00,0.00
20220121,CA,USD,LMEOption,C,,202202,11500.00,302.00,0.00
20220121,CA,USD,LMEOption,C,,202202,12000.00,220.00,0.00
20220121,CA,USD,LMEOption,C,,202202,13000.00,153.00,0.00
20220121,CA,USD,LMEOption,C,,202203,5900.00,8.00,0.00
20220121,CA,USD,LMEOption,C,,202203,7100.00,6.00,0.00
20220121,CA,USD,LMEOption,C,,202203,7500.00,455.00,0.00
20220121,CA,USD,LMEOption,C,,202203,7900.00,244.00,0.00
20220121,CA,USD,LMEOption,C,,202203,8000.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202203,8050.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202203,8150.00,61.00,0.00
20220121,CA,USD,LMEOption,C,,202203,8300.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202203,8600.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9000.00,238.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9200.00,75.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9300.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9400.00,413.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9450.00,493.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9475.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9500.00,737.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9600.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9650.00,145.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9700.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9800.00,214.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9850.00,126.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9950.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202203,9975.00,80.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10000.00,2043.00,408.00
20220121,CA,USD,LMEOption,C,,202203,10100.00,200.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10200.00,780.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10250.00,350.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10300.00,1127.00,100.00
20220121,CA,USD,LMEOption,C,,202203,10400.00,160.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10500.00,2327.00,2870.00
20220121,CA,USD,LMEOption,C,,202203,10600.00,519.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10700.00,997.00,400.00
20220121,CA,USD,LMEOption,C,,202203,10750.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10800.00,710.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10850.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202203,10900.00,15.00,0.00
20220121,CA,USD,LMEOption,C,,202203,11000.00,3172.00,3900.00
20220121,CA,USD,LMEOption,C,,202203,11200.00,140.00,0.00
20220121,CA,USD,LMEOption,C,,202203,11250.00,335.00,0.00
20220121,CA,USD,LMEOption,C,,202203,11450.00,570.00,0.00
20220121,CA,USD,LMEOption,C,,202203,11500.00,1445.00,1350.00
20220121,CA,USD,LMEOption,C,,202203,11600.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202203,12000.00,1221.00,400.00
20220121,CA,USD,LMEOption,C,,202203,13000.00,153.00,0.00
20220121,CA,USD,LMEOption,C,,202203,13250.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202203,13400.00,90.00,0.00
20220121,CA,USD,LMEOption,C,,202203,14000.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220121,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9800.00,104.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9900.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10000.00,412.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10300.00,3.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10400.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10500.00,430.00,200.00
20220121,CA,USD,LMEOption,C,,202204,10600.00,345.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10700.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202204,10900.00,215.00,280.00
20220121,CA,USD,LMEOption,C,,202204,11000.00,600.00,0.00
20220121,CA,USD,LMEOption,C,,202204,11100.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202204,11300.00,252.00,0.00
20220121,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220121,CA,USD,LMEOption,C,,202204,11500.00,160.00,200.00
20220121,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220121,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220121,CA,USD,LMEOption,C,,202205,8700.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202205,9800.00,184.00,0.00
20220121,CA,USD,LMEOption,C,,202205,9900.00,75.00,175.00
20220121,CA,USD,LMEOption,C,,202205,9925.00,100.00,250.00
20220121,CA,USD,LMEOption,C,,202205,10000.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202205,10200.00,80.00,0.00
20220121,CA,USD,LMEOption,C,,202205,10400.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202205,10500.00,455.00,0.00
20220121,CA,USD,LMEOption,C,,202205,10600.00,375.00,50.00
20220121,CA,USD,LMEOption,C,,202205,11000.00,100.00,100.00
20220121,CA,USD,LMEOption,C,,202205,11500.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202205,12000.00,500.00,200.00
20220121,CA,USD,LMEOption,C,,202205,13000.00,50.00,100.00
20220121,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202206,8500.00,4.00,0.00
20220121,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202206,8900.00,75.00,0.00
20220121,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220121,CA,USD,LMEOption,C,,202206,9800.00,329.00,0.00
20220121,CA,USD,LMEOption,C,,202206,10000.00,200.00,150.00
20220121,CA,USD,LMEOption,C,,202206,10250.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202206,10500.00,1455.00,1000.00
20220121,CA,USD,LMEOption,C,,202206,11000.00,1190.00,112.00
20220121,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220121,CA,USD,LMEOption,C,,202206,11500.00,1155.00,1000.00
20220121,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220121,CA,USD,LMEOption,C,,202206,12000.00,912.00,184.00
20220121,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220121,CA,USD,LMEOption,C,,202206,13000.00,36.00,72.00
20220121,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202207,9300.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202207,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202207,9800.00,8.00,0.00
20220121,CA,USD,LMEOption,C,,202207,10000.00,200.00,0.00
20220121,CA,USD,LMEOption,C,,202207,10500.00,85.00,0.00
20220121,CA,USD,LMEOption,C,,202207,11000.00,80.00,0.00
20220121,CA,USD,LMEOption,C,,202207,11500.00,200.00,0.00
20220121,CA,USD,LMEOption,C,,202207,12000.00,138.00,0.00
20220121,CA,USD,LMEOption,C,,202208,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202208,9800.00,8.00,0.00
20220121,CA,USD,LMEOption,C,,202208,10000.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202208,10500.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202208,11600.00,2.00,0.00
20220121,CA,USD,LMEOption,C,,202209,8250.00,6.00,0.00
20220121,CA,USD,LMEOption,C,,202209,9500.00,651.00,0.00
20220121,CA,USD,LMEOption,C,,202209,9650.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202209,9700.00,150.00,0.00
20220121,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202209,9800.00,120.00,0.00
20220121,CA,USD,LMEOption,C,,202209,10000.00,675.00,0.00
20220121,CA,USD,LMEOption,C,,202209,10500.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202209,11000.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202209,12000.00,1301.00,40.00
20220121,CA,USD,LMEOption,C,,202209,12500.00,275.00,200.00
20220121,CA,USD,LMEOption,C,,202210,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220121,CA,USD,LMEOption,C,,202210,10000.00,225.00,0.00
20220121,CA,USD,LMEOption,C,,202210,10500.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202211,9500.00,1.00,0.00
20220121,CA,USD,LMEOption,C,,202211,9800.00,133.00,0.00
20220121,CA,USD,LMEOption,C,,202211,10000.00,100.00,0.00
20220121,CA,USD,LMEOption,C,,202211,10500.00,5.00,0.00
20220121,CA,USD,LMEOption,C,,202212,5950.00,20.00,0.00
20220121,CA,USD,LMEOption,C,,202212,7000.00,85.00,0.00
20220121,CA,USD,LMEOption,C,,202212,7900.00,15.00,0.00
20220121,CA,USD,LMEOption,C,,202212,8000.00,75.00,0.00
20220121,CA,USD,LMEOption,C,,202212,8100.00,24.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9000.00,700.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9100.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9250.00,200.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9350.00,60.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9375.00,46.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9450.00,50.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9500.00,290.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9550.00,454.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9600.00,935.00,0.00
20220121,CA,USD,LMEOption,C,,202212,9700.00,100.00,0.00
