REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220825,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220825,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,2295.00,4.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,2375.00,4.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,2600.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,2900.00,129.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,3200.00,50.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220825,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,2325.00,4.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,2336.00,2.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,2404.00,2.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,2600.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,3000.00,17.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,3150.00,40.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220825,AH,USD,LMETAPO,P,,202210,2300.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202210,2650.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202210,2825.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202210,2850.00,24.00,0.00
20220825,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,2300.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,2375.00,60.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,2425.00,30.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,2500.00,30.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,2700.00,20.00,0.00
20220825,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220825,AH,USD,LMETAPO,P,,202212,2275.00,48.00,0.00
20220825,AH,USD,LMETAPO,P,,202212,2300.00,36.00,0.00
20220825,AH,USD,LMETAPO,P,,202212,2325.00,33.00,0.00
20220825,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220825,AH,USD,LMETAPO,P,,202301,2275.00,19.00,0.00
20220825,AH,USD,LMETAPO,P,,202301,2350.00,19.00,0.00
20220825,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220825,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220825,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220825,CA,EUR,LMEForward,,20220826,,,4.00,2.00
20220825,CA,EUR,LMEForward,,20220830,,,12.00,2.00
20220825,CA,EUR,LMEForward,,20220831,,,89.00,3.00
20220825,CA,EUR,LMEForward,,20220901,,,18.00,0.00
20220825,CA,EUR,LMEForward,,20220902,,,167.00,0.00
20220825,CA,EUR,LMEForward,,20220906,,,8.00,0.00
20220825,CA,EUR,LMEForward,,20220907,,,17.00,0.00
20220825,CA,EUR,LMEForward,,20220908,,,5.00,0.00
20220825,CA,EUR,LMEForward,,20220909,,,27.00,1.00
20220825,CA,EUR,LMEForward,,20220913,,,18.00,0.00
20220825,CA,EUR,LMEForward,,20220914,,,6.00,0.00
20220825,CA,EUR,LMEForward,,20220915,,,20.00,0.00
20220825,CA,EUR,LMEForward,,20220916,,,24.00,0.00
20220825,CA,EUR,LMEForward,,20220920,,,24.00,0.00
20220825,CA,EUR,LMEForward,,20220921,,,914.00,26.00
20220825,CA,EUR,LMEForward,,20220922,,,16.00,2.00
20220825,CA,EUR,LMEForward,,20220923,,,23.00,0.00
20220825,CA,EUR,LMEForward,,20220927,,,15.00,0.00
20220825,CA,EUR,LMEForward,,20220928,,,21.00,0.00
20220825,CA,EUR,LMEForward,,20220929,,,7.00,0.00
20220825,CA,EUR,LMEForward,,20220930,,,22.00,0.00
20220825,CA,EUR,LMEForward,,20221004,,,220.00,20.00
20220825,CA,EUR,LMEForward,,20221005,,,13.00,0.00
20220825,CA,EUR,LMEForward,,20221006,,,14.00,1.00
20220825,CA,EUR,LMEForward,,20221007,,,128.00,1.00
20220825,CA,EUR,LMEForward,,20221011,,,20.00,0.00
20220825,CA,EUR,LMEForward,,20221012,,,7.00,0.00
20220825,CA,EUR,LMEForward,,20221013,,,7.00,0.00
20220825,CA,EUR,LMEForward,,20221014,,,18.00,0.00
20220825,CA,EUR,LMEForward,,20221018,,,28.00,2.00
20220825,CA,EUR,LMEForward,,20221019,,,548.00,10.00
20220825,CA,EUR,LMEForward,,20221020,,,2.00,0.00
20220825,CA,EUR,LMEForward,,20221021,,,9.00,1.00
20220825,CA,EUR,LMEForward,,20221025,,,3.00,0.00
20220825,CA,EUR,LMEForward,,20221026,,,35.00,0.00
20220825,CA,EUR,LMEForward,,20221027,,,33.00,1.00
20220825,CA,EUR,LMEForward,,20221028,,,39.00,0.00
20220825,CA,EUR,LMEForward,,20221031,,,2.00,0.00
20220825,CA,EUR,LMEForward,,20221101,,,17.00,0.00
20220825,CA,EUR,LMEForward,,20221102,,,134.00,0.00
20220825,CA,EUR,LMEForward,,20221103,,,9.00,0.00
20220825,CA,EUR,LMEForward,,20221104,,,30.00,0.00
20220825,CA,EUR,LMEForward,,20221108,,,11.00,0.00
20220825,CA,EUR,LMEForward,,20221109,,,9.00,0.00
20220825,CA,EUR,LMEForward,,20221110,,,5.00,0.00
20220825,CA,EUR,LMEForward,,20221114,,,28.00,0.00
20220825,CA,EUR,LMEForward,,20221115,,,5.00,0.00
20220825,CA,EUR,LMEForward,,20221116,,,422.00,17.00
20220825,CA,EUR,LMEForward,,20221117,,,8.00,0.00
20220825,CA,EUR,LMEForward,,20221118,,,31.00,0.00
20220825,CA,EUR,LMEForward,,20221122,,,27.00,0.00
20220825,CA,EUR,LMEForward,,20221123,,,17.00,0.00
20220825,CA,EUR,LMEForward,,20221125,,,33.00,40.00
20220825,CA,EUR,LMEForward,,20221130,,,23.00,0.00
20220825,CA,EUR,LMEForward,,20221202,,,74.00,0.00
20220825,CA,EUR,LMEForward,,20221221,,,370.00,6.00
20220825,CA,EUR,LMEForward,,20221228,,,48.00,0.00
20220825,CA,EUR,LMEForward,,20230104,,,39.00,0.00
20220825,CA,EUR,LMEForward,,20230118,,,148.00,15.00
20220825,CA,EUR,LMEForward,,20230202,,,20.00,0.00
20220825,CA,EUR,LMEForward,,20230215,,,78.00,0.00
20220825,CA,EUR,LMEForward,,20230302,,,14.00,0.00
20220825,CA,EUR,LMEForward,,20230315,,,89.00,0.00
20220825,CA,EUR,LMEForward,,20230404,,,10.00,0.00
20220825,CA,EUR,LMEForward,,20230419,,,25.00,0.00
20220825,CA,EUR,LMEForward,,20230503,,,13.00,0.00
20220825,CA,EUR,LMEForward,,20230517,,,64.00,0.00
20220825,CA,EUR,LMEForward,,20230602,,,3.00,0.00
20220825,CA,EUR,LMEForward,,20230621,,,49.00,0.00
20220825,CA,EUR,LMEForward,,20230705,,,4.00,0.00
20220825,CA,EUR,LMEForward,,20230719,,,18.00,0.00
20220825,CA,EUR,LMEForward,,20230802,,,3.00,0.00
20220825,CA,EUR,LMEForward,,20230816,,,14.00,0.00
20220825,CA,EUR,LMEForward,,20230905,,,1.00,0.00
20220825,CA,EUR,LMEForward,,20230920,,,68.00,0.00
20220825,CA,EUR,LMEForward,,20231003,,,7.00,0.00
20220825,CA,EUR,LMEForward,,20231018,,,7.00,0.00
20220825,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220825,CA,EUR,LMEForward,,20231115,,,28.00,0.00
20220825,CA,EUR,LMEForward,,20231220,,,3.00,0.00
20220825,CA,EUR,LMEForward,,20240117,,,1.00,0.00
20220825,CA,EUR,LMEForward,,20240515,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20220906,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20220909,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20220916,,,2.00,0.00
20220825,CA,GBP,LMEForward,,20220921,,,9.00,0.00
20220825,CA,GBP,LMEForward,,20220922,,,2.00,0.00
20220825,CA,GBP,LMEForward,,20220923,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20220927,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20220930,,,3.00,0.00
20220825,CA,GBP,LMEForward,,20221005,,,21.00,0.00
20220825,CA,GBP,LMEForward,,20221006,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221013,,,3.00,0.00
20220825,CA,GBP,LMEForward,,20221014,,,5.00,0.00
20220825,CA,GBP,LMEForward,,20221018,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221019,,,18.00,0.00
20220825,CA,GBP,LMEForward,,20221020,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221021,,,3.00,0.00
20220825,CA,GBP,LMEForward,,20221025,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221026,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221028,,,3.00,0.00
20220825,CA,GBP,LMEForward,,20221101,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221102,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221103,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221104,,,3.00,0.00
20220825,CA,GBP,LMEForward,,20221108,,,2.00,0.00
20220825,CA,GBP,LMEForward,,20221109,,,21.00,0.00
20220825,CA,GBP,LMEForward,,20221110,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221114,,,4.00,0.00
20220825,CA,GBP,LMEForward,,20221116,,,36.00,0.00
20220825,CA,GBP,LMEForward,,20221118,,,4.00,0.00
20220825,CA,GBP,LMEForward,,20221122,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20221125,,,4.00,3.00
20220825,CA,GBP,LMEForward,,20221221,,,123.00,10.00
20220825,CA,GBP,LMEForward,,20230118,,,99.00,0.00
20220825,CA,GBP,LMEForward,,20230215,,,5.00,2.00
20220825,CA,GBP,LMEForward,,20230621,,,2.00,0.00
20220825,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20220825,CA,GBP,LMEForward,,20231220,,,2.00,0.00
20220825,CA,JPY,LMEForward,,20220902,,,188.00,0.00
20220825,CA,JPY,LMEForward,,20220906,,,26.00,0.00
20220825,CA,JPY,LMEForward,,20220907,,,149.00,0.00
20220825,CA,JPY,LMEForward,,20220921,,,624.00,0.00
20220825,CA,JPY,LMEForward,,20221005,,,8.00,0.00
20220825,CA,JPY,LMEForward,,20221007,,,12.00,0.00
20220825,CA,JPY,LMEForward,,20221019,,,68.00,1.00
20220825,CA,JPY,LMEForward,,20221104,,,1.00,0.00
20220825,CA,JPY,LMEForward,,20221116,,,147.00,0.00
20220825,CA,JPY,LMEForward,,20221221,,,212.00,1.00
20220825,CA,JPY,LMEForward,,20230118,,,142.00,0.00
20220825,CA,JPY,LMEForward,,20230215,,,146.00,0.00
20220825,CA,JPY,LMEForward,,20230315,,,118.00,0.00
20220825,CA,JPY,LMEForward,,20230419,,,77.00,0.00
20220825,CA,JPY,LMEForward,,20230517,,,74.00,0.00
20220825,CA,JPY,LMEForward,,20230621,,,66.00,0.00
20220825,CA,JPY,LMEForward,,20230719,,,56.00,0.00
20220825,CA,JPY,LMEForward,,20230816,,,55.00,0.00
20220825,CA,JPY,LMEForward,,20230920,,,42.00,0.00
20220825,CA,JPY,LMEForward,,20231018,,,39.00,0.00
20220825,CA,JPY,LMEForward,,20231115,,,40.00,0.00
20220825,CA,JPY,LMEForward,,20231220,,,31.00,0.00
20220825,CA,JPY,LMEForward,,20240117,,,25.00,0.00
20220825,CA,JPY,LMEForward,,20240221,,,19.00,0.00
20220825,CA,JPY,LMEForward,,20240515,,,1.00,0.00
20220825,CA,JPY,LMEForward,,20240619,,,1.00,0.00
20220825,CA,USD,LMEForward,,20220826,,,664.00,5808.00
20220825,CA,USD,LMEForward,,20220830,,,2831.00,9032.00
20220825,CA,USD,LMEForward,,20220831,,,1672.00,1601.00
20220825,CA,USD,LMEForward,,20220901,,,1638.00,9.00
20220825,CA,USD,LMEForward,,20220902,,,5112.00,136.00
20220825,CA,USD,LMEForward,,20220906,,,1525.00,40.00
20220825,CA,USD,LMEForward,,20220907,,,1124.00,6.00
20220825,CA,USD,LMEForward,,20220908,,,1131.00,3.00
20220825,CA,USD,LMEForward,,20220909,,,1698.00,47.00
20220825,CA,USD,LMEForward,,20220912,,,34.00,0.00
20220825,CA,USD,LMEForward,,20220913,,,2651.00,11.00
20220825,CA,USD,LMEForward,,20220914,,,2518.00,2.00
20220825,CA,USD,LMEForward,,20220915,,,969.00,0.00
20220825,CA,USD,LMEForward,,20220916,,,2740.00,255.00
20220825,CA,USD,LMEForward,,20220919,,,18.00,0.00
20220825,CA,USD,LMEForward,,20220920,,,1352.00,3.00
20220825,CA,USD,LMEForward,,20220921,,,21329.00,7766.00
20220825,CA,USD,LMEForward,,20220922,,,1592.00,46.00
20220825,CA,USD,LMEForward,,20220923,,,2604.00,43.00
20220825,CA,USD,LMEForward,,20220926,,,20.00,0.00
20220825,CA,USD,LMEForward,,20220927,,,1506.00,2.00
20220825,CA,USD,LMEForward,,20220928,,,1815.00,24.00
20220825,CA,USD,LMEForward,,20220929,,,1298.00,27.00
20220825,CA,USD,LMEForward,,20220930,,,2097.00,189.00
20220825,CA,USD,LMEForward,,20221003,,,133.00,0.00
20220825,CA,USD,LMEForward,,20221004,,,1958.00,100.00
20220825,CA,USD,LMEForward,,20221005,,,2904.00,7.00
20220825,CA,USD,LMEForward,,20221006,,,1474.00,0.00
20220825,CA,USD,LMEForward,,20221007,,,2165.00,14.00
20220825,CA,USD,LMEForward,,20221011,,,1380.00,0.00
20220825,CA,USD,LMEForward,,20221012,,,1953.00,4.00
20220825,CA,USD,LMEForward,,20221013,,,1552.00,15.00
20220825,CA,USD,LMEForward,,20221014,,,1807.00,42.00
20220825,CA,USD,LMEForward,,20221017,,,40.00,0.00
20220825,CA,USD,LMEForward,,20221018,,,1908.00,45.00
20220825,CA,USD,LMEForward,,20221019,,,19108.00,4039.00
20220825,CA,USD,LMEForward,,20221020,,,1450.00,51.00
20220825,CA,USD,LMEForward,,20221021,,,2053.00,167.00
20220825,CA,USD,LMEForward,,20221025,,,1624.00,78.00
20220825,CA,USD,LMEForward,,20221026,,,1127.00,309.00
20220825,CA,USD,LMEForward,,20221027,,,1130.00,246.00
20220825,CA,USD,LMEForward,,20221028,,,2439.00,143.00
20220825,CA,USD,LMEForward,,20221031,,,127.00,24.00
20220825,CA,USD,LMEForward,,20221101,,,1459.00,138.00
20220825,CA,USD,LMEForward,,20221102,,,1714.00,455.00
20220825,CA,USD,LMEForward,,20221103,,,1368.00,114.00
20220825,CA,USD,LMEForward,,20221104,,,2608.00,328.00
20220825,CA,USD,LMEForward,,20221107,,,7.00,1.00
20220825,CA,USD,LMEForward,,20221108,,,1563.00,232.00
20220825,CA,USD,LMEForward,,20221109,,,1442.00,276.00
20220825,CA,USD,LMEForward,,20221110,,,1525.00,220.00
20220825,CA,USD,LMEForward,,20221114,,,2475.00,743.00
20220825,CA,USD,LMEForward,,20221115,,,2201.00,359.00
20220825,CA,USD,LMEForward,,20221116,,,11178.00,2919.00
20220825,CA,USD,LMEForward,,20221117,,,1319.00,163.00
20220825,CA,USD,LMEForward,,20221118,,,3631.00,754.00
20220825,CA,USD,LMEForward,,20221122,,,1647.00,373.00
20220825,CA,USD,LMEForward,,20221123,,,1700.00,572.00
20220825,CA,USD,LMEForward,,20221125,,,2266.00,28697.00
20220825,CA,USD,LMEForward,,20221130,,,258.00,52.00
20220825,CA,USD,LMEForward,,20221202,,,320.00,323.00
20220825,CA,USD,LMEForward,,20221207,,,39.00,0.00
20220825,CA,USD,LMEForward,,20221214,,,8.00,0.00
20220825,CA,USD,LMEForward,,20221221,,,27637.00,6981.00
20220825,CA,USD,LMEForward,,20230104,,,184.00,0.00
20220825,CA,USD,LMEForward,,20230118,,,5953.00,983.00
20220825,CA,USD,LMEForward,,20230125,,,4.00,8.00
20220825,CA,USD,LMEForward,,20230202,,,140.00,0.00
20220825,CA,USD,LMEForward,,20230215,,,5032.00,1098.00
20220825,CA,USD,LMEForward,,20230302,,,118.00,0.00
20220825,CA,USD,LMEForward,,20230315,,,8266.00,973.00
20220825,CA,USD,LMEForward,,20230404,,,39.00,0.00
20220825,CA,USD,LMEForward,,20230419,,,2172.00,6.00
20220825,CA,USD,LMEForward,,20230503,,,30.00,0.00
20220825,CA,USD,LMEForward,,20230517,,,3989.00,1.00
20220825,CA,USD,LMEForward,,20230602,,,43.00,0.00
20220825,CA,USD,LMEForward,,20230621,,,2747.00,100.00
20220825,CA,USD,LMEForward,,20230705,,,95.00,0.00
20220825,CA,USD,LMEForward,,20230719,,,1330.00,0.00
20220825,CA,USD,LMEForward,,20230802,,,40.00,0.00
20220825,CA,USD,LMEForward,,20230816,,,1147.00,12.00
20220825,CA,USD,LMEForward,,20230905,,,30.00,0.00
20220825,CA,USD,LMEForward,,20230920,,,1366.00,7.00
20220825,CA,USD,LMEForward,,20231003,,,21.00,0.00
20220825,CA,USD,LMEForward,,20231018,,,787.00,0.00
20220825,CA,USD,LMEForward,,20231102,,,10.00,0.00
20220825,CA,USD,LMEForward,,20231115,,,1022.00,0.00
20220825,CA,USD,LMEForward,,20231204,,,21.00,0.00
20220825,CA,USD,LMEForward,,20231220,,,16555.00,212.00
20220825,CA,USD,LMEForward,,20240117,,,1003.00,20.00
20220825,CA,USD,LMEForward,,20240202,,,30.00,0.00
20220825,CA,USD,LMEForward,,20240221,,,602.00,0.00
20220825,CA,USD,LMEForward,,20240304,,,38.00,0.00
20220825,CA,USD,LMEForward,,20240320,,,678.00,0.00
20220825,CA,USD,LMEForward,,20240403,,,24.00,0.00
20220825,CA,USD,LMEForward,,20240417,,,520.00,0.00
20220825,CA,USD,LMEForward,,20240502,,,27.00,0.00
20220825,CA,USD,LMEForward,,20240515,,,235.00,0.00
20220825,CA,USD,LMEForward,,20240604,,,27.00,0.00
20220825,CA,USD,LMEForward,,20240619,,,1417.00,0.00
20220825,CA,USD,LMEForward,,20240717,,,575.00,0.00
20220825,CA,USD,LMEForward,,20240821,,,35.00,0.00
20220825,CA,USD,LMEForward,,20240918,,,481.00,0.00
20220825,CA,USD,LMEForward,,20241016,,,41.00,0.00
20220825,CA,USD,LMEForward,,20241120,,,65.00,0.00
20220825,CA,USD,LMEForward,,20241218,,,4679.00,62.00
20220825,CA,USD,LMEForward,,20250115,,,3.00,0.00
20220825,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220825,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220825,CA,USD,LMEForward,,20250416,,,166.00,0.00
20220825,CA,USD,LMEForward,,20250521,,,114.00,0.00
20220825,CA,USD,LMEForward,,20250618,,,320.00,0.00
20220825,CA,USD,LMEForward,,20250716,,,4.00,0.00
20220825,CA,USD,LMEForward,,20250820,,,2.00,0.00
20220825,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220825,CA,USD,LMEForward,,20251119,,,235.00,0.00
20220825,CA,USD,LMEForward,,20251217,,,1835.00,0.00
20220825,CA,USD,LMEForward,,20260121,,,40.00,0.00
20220825,CA,USD,LMEForward,,20260218,,,25.00,0.00
20220825,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220825,CA,USD,LMEForward,,20260617,,,328.00,0.00
20220825,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220825,CA,USD,LMEForward,,20261216,,,583.00,0.00
20220825,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220825,CA,USD,LMEOption,C,,202209,6400.00,4.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7100.00,10.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7200.00,235.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7300.00,5.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7400.00,97.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7450.00,191.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7500.00,410.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7550.00,125.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7600.00,10.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7800.00,185.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7850.00,110.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7875.00,70.00,0.00
20220825,CA,USD,LMEOption,C,,202209,7975.00,130.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8000.00,1336.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8050.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8075.00,3.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8100.00,150.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8150.00,5.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8200.00,272.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8250.00,106.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8300.00,299.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8350.00,12.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8400.00,214.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8500.00,1574.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8600.00,117.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8700.00,340.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8750.00,325.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8800.00,26.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8900.00,175.00,0.00
20220825,CA,USD,LMEOption,C,,202209,8950.00,60.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9000.00,2014.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9200.00,45.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9250.00,250.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9300.00,65.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9350.00,200.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9400.00,7.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9500.00,771.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9600.00,29.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9650.00,75.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9700.00,243.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9750.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202209,9800.00,1068.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10000.00,1122.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10200.00,1.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10300.00,182.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10350.00,38.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10400.00,540.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10500.00,675.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10800.00,329.00,0.00
20220825,CA,USD,LMEOption,C,,202209,10900.00,60.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11000.00,1518.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11100.00,40.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11300.00,323.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11500.00,176.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11800.00,150.00,0.00
20220825,CA,USD,LMEOption,C,,202209,11900.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202209,12000.00,1648.00,0.00
20220825,CA,USD,LMEOption,C,,202209,12250.00,25.00,0.00
20220825,CA,USD,LMEOption,C,,202209,12300.00,60.00,0.00
20220825,CA,USD,LMEOption,C,,202209,12500.00,150.00,0.00
20220825,CA,USD,LMEOption,C,,202209,13000.00,1281.00,0.00
20220825,CA,USD,LMEOption,C,,202209,13500.00,323.00,0.00
20220825,CA,USD,LMEOption,C,,202209,14500.00,2060.00,0.00
20220825,CA,USD,LMEOption,C,,202210,6500.00,4.00,0.00
20220825,CA,USD,LMEOption,C,,202210,7300.00,8.00,0.00
20220825,CA,USD,LMEOption,C,,202210,7700.00,160.00,0.00
20220825,CA,USD,LMEOption,C,,202210,7900.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8000.00,2282.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8050.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8075.00,50.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8200.00,140.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8250.00,100.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8300.00,354.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8400.00,4.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8500.00,1339.00,240.00
20220825,CA,USD,LMEOption,C,,202210,8600.00,125.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8700.00,162.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8750.00,470.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8800.00,10.00,0.00
20220825,CA,USD,LMEOption,C,,202210,8900.00,60.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9000.00,769.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9200.00,10.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9250.00,250.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9300.00,6.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9325.00,40.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9350.00,200.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9400.00,2.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9500.00,316.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9600.00,5.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9800.00,8.00,0.00
20220825,CA,USD,LMEOption,C,,202210,9900.00,2.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10000.00,135.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10100.00,4.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10200.00,45.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10500.00,277.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10700.00,2.00,0.00
20220825,CA,USD,LMEOption,C,,202210,10900.00,40.00,0.00
