REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230224,AH,USD,LMETAPO,P,,202308,2200.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202308,2450.00,110.00,0.00
20230224,AH,USD,LMETAPO,P,,202309,2000.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20230224,AH,USD,LMETAPO,P,,202309,2150.00,100.00,0.00
20230224,AH,USD,LMETAPO,P,,202309,2200.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202309,2450.00,110.00,0.00
20230224,AH,USD,LMETAPO,P,,202310,2000.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202310,2150.00,100.00,0.00
20230224,AH,USD,LMETAPO,P,,202310,2200.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202310,2450.00,110.00,0.00
20230224,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20230224,AH,USD,LMETAPO,P,,202311,2000.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202311,2150.00,100.00,0.00
20230224,AH,USD,LMETAPO,P,,202311,2200.00,367.00,0.00
20230224,AH,USD,LMETAPO,P,,202311,2450.00,110.00,0.00
20230224,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20230224,AH,USD,LMETAPO,P,,202312,2000.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20230224,AH,USD,LMETAPO,P,,202312,2150.00,100.00,0.00
20230224,AH,USD,LMETAPO,P,,202312,2200.00,200.00,0.00
20230224,AH,USD,LMETAPO,P,,202312,2450.00,110.00,0.00
20230224,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20230224,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20230224,CA,EUR,LMEForward,,20230227,,,12.00,0.00
20230224,CA,EUR,LMEForward,,20230228,,,31.00,20.00
20230224,CA,EUR,LMEForward,,20230301,,,53.00,15.00
20230224,CA,EUR,LMEForward,,20230302,,,163.00,11.00
20230224,CA,EUR,LMEForward,,20230303,,,7.00,0.00
20230224,CA,EUR,LMEForward,,20230306,,,15.00,8.00
20230224,CA,EUR,LMEForward,,20230307,,,1.00,0.00
20230224,CA,EUR,LMEForward,,20230308,,,60.00,0.00
20230224,CA,EUR,LMEForward,,20230309,,,10.00,0.00
20230224,CA,EUR,LMEForward,,20230313,,,30.00,0.00
20230224,CA,EUR,LMEForward,,20230314,,,6.00,0.00
20230224,CA,EUR,LMEForward,,20230315,,,560.00,154.00
20230224,CA,EUR,LMEForward,,20230316,,,2.00,0.00
20230224,CA,EUR,LMEForward,,20230320,,,16.00,0.00
20230224,CA,EUR,LMEForward,,20230321,,,15.00,0.00
20230224,CA,EUR,LMEForward,,20230322,,,6.00,0.00
20230224,CA,EUR,LMEForward,,20230323,,,4.00,0.00
20230224,CA,EUR,LMEForward,,20230328,,,3.00,0.00
20230224,CA,EUR,LMEForward,,20230329,,,22.00,0.00
20230224,CA,EUR,LMEForward,,20230330,,,8.00,3.00
20230224,CA,EUR,LMEForward,,20230331,,,157.00,3.00
20230224,CA,EUR,LMEForward,,20230403,,,21.00,2.00
20230224,CA,EUR,LMEForward,,20230404,,,220.00,37.00
20230224,CA,EUR,LMEForward,,20230405,,,14.00,0.00
20230224,CA,EUR,LMEForward,,20230406,,,3.00,2.00
20230224,CA,EUR,LMEForward,,20230411,,,96.00,14.00
20230224,CA,EUR,LMEForward,,20230412,,,45.00,0.00
20230224,CA,EUR,LMEForward,,20230413,,,19.00,0.00
20230224,CA,EUR,LMEForward,,20230414,,,1.00,0.00
20230224,CA,EUR,LMEForward,,20230417,,,44.00,0.00
20230224,CA,EUR,LMEForward,,20230418,,,26.00,0.00
20230224,CA,EUR,LMEForward,,20230419,,,900.00,51.00
20230224,CA,EUR,LMEForward,,20230420,,,8.00,0.00
20230224,CA,EUR,LMEForward,,20230424,,,25.00,0.00
20230224,CA,EUR,LMEForward,,20230425,,,16.00,0.00
20230224,CA,EUR,LMEForward,,20230426,,,13.00,0.00
20230224,CA,EUR,LMEForward,,20230427,,,23.00,2.00
20230224,CA,EUR,LMEForward,,20230428,,,68.00,3.00
20230224,CA,EUR,LMEForward,,20230502,,,57.00,0.00
20230224,CA,EUR,LMEForward,,20230503,,,93.00,2.00
20230224,CA,EUR,LMEForward,,20230504,,,7.00,0.00
20230224,CA,EUR,LMEForward,,20230505,,,11.00,0.00
20230224,CA,EUR,LMEForward,,20230509,,,33.00,1.00
20230224,CA,EUR,LMEForward,,20230510,,,22.00,0.00
20230224,CA,EUR,LMEForward,,20230512,,,7.00,0.00
20230224,CA,EUR,LMEForward,,20230515,,,20.00,0.00
20230224,CA,EUR,LMEForward,,20230516,,,14.00,0.00
20230224,CA,EUR,LMEForward,,20230517,,,736.00,25.00
20230224,CA,EUR,LMEForward,,20230519,,,20.00,0.00
20230224,CA,EUR,LMEForward,,20230522,,,31.00,0.00
20230224,CA,EUR,LMEForward,,20230523,,,7.00,4.00
20230224,CA,EUR,LMEForward,,20230524,,,15.00,18.00
20230224,CA,EUR,LMEForward,,20230531,,,38.00,0.00
20230224,CA,EUR,LMEForward,,20230602,,,46.00,1.00
20230224,CA,EUR,LMEForward,,20230621,,,886.00,51.00
20230224,CA,EUR,LMEForward,,20230705,,,46.00,12.00
20230224,CA,EUR,LMEForward,,20230719,,,224.00,1.00
20230224,CA,EUR,LMEForward,,20230802,,,23.00,0.00
20230224,CA,EUR,LMEForward,,20230816,,,44.00,0.00
20230224,CA,EUR,LMEForward,,20230905,,,22.00,0.00
20230224,CA,EUR,LMEForward,,20230920,,,89.00,3.00
20230224,CA,EUR,LMEForward,,20231003,,,24.00,0.00
20230224,CA,EUR,LMEForward,,20231018,,,155.00,0.00
20230224,CA,EUR,LMEForward,,20231102,,,23.00,6.00
20230224,CA,EUR,LMEForward,,20231115,,,41.00,6.00
20230224,CA,EUR,LMEForward,,20231204,,,3.00,0.00
20230224,CA,EUR,LMEForward,,20231220,,,35.00,0.00
20230224,CA,EUR,LMEForward,,20240117,,,15.00,0.00
20230224,CA,EUR,LMEForward,,20240221,,,7.00,0.00
20230224,CA,EUR,LMEForward,,20240320,,,1.00,0.00
20230224,CA,EUR,LMEForward,,20240403,,,6.00,0.00
20230224,CA,EUR,LMEForward,,20240417,,,1.00,0.00
20230224,CA,EUR,LMEForward,,20240502,,,1.00,0.00
20230224,CA,EUR,LMEForward,,20240515,,,2.00,0.00
20230224,CA,EUR,LMEForward,,20241104,,,4.00,0.00
20230224,CA,GBP,LMEForward,,20230302,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230307,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230314,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230315,,,16.00,0.00
20230224,CA,GBP,LMEForward,,20230316,,,2.00,1.00
20230224,CA,GBP,LMEForward,,20230320,,,1.00,1.00
20230224,CA,GBP,LMEForward,,20230321,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230322,,,2.00,1.00
20230224,CA,GBP,LMEForward,,20230323,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230328,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230403,,,1.00,1.00
20230224,CA,GBP,LMEForward,,20230404,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230405,,,10.00,0.00
20230224,CA,GBP,LMEForward,,20230406,,,4.00,0.00
20230224,CA,GBP,LMEForward,,20230411,,,9.00,2.00
20230224,CA,GBP,LMEForward,,20230412,,,3.00,0.00
20230224,CA,GBP,LMEForward,,20230413,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230417,,,12.00,0.00
20230224,CA,GBP,LMEForward,,20230418,,,3.00,0.00
20230224,CA,GBP,LMEForward,,20230419,,,44.00,20.00
20230224,CA,GBP,LMEForward,,20230424,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230425,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230426,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230428,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230502,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230503,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230505,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230515,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20230516,,,3.00,0.00
20230224,CA,GBP,LMEForward,,20230517,,,83.00,9.00
20230224,CA,GBP,LMEForward,,20230519,,,3.00,2.00
20230224,CA,GBP,LMEForward,,20230522,,,4.00,1.00
20230224,CA,GBP,LMEForward,,20230523,,,2.00,0.00
20230224,CA,GBP,LMEForward,,20230524,,,1.00,1.00
20230224,CA,GBP,LMEForward,,20230621,,,98.00,0.00
20230224,CA,GBP,LMEForward,,20230719,,,115.00,0.00
20230224,CA,GBP,LMEForward,,20230816,,,65.00,11.00
20230224,CA,GBP,LMEForward,,20230920,,,1.00,0.00
20230224,CA,GBP,LMEForward,,20231115,,,14.00,0.00
20230224,CA,GBP,LMEForward,,20231220,,,28.00,0.00
20230224,CA,GBP,LMEForward,,20240117,,,26.00,0.00
20230224,CA,GBP,LMEForward,,20240221,,,14.00,0.00
20230224,CA,GBP,LMEForward,,20240320,,,14.00,0.00
20230224,CA,GBP,LMEForward,,20240417,,,12.00,0.00
20230224,CA,GBP,LMEForward,,20240515,,,14.00,0.00
20230224,CA,JPY,LMEForward,,20230302,,,391.00,1.00
20230224,CA,JPY,LMEForward,,20230303,,,17.00,0.00
20230224,CA,JPY,LMEForward,,20230307,,,12.00,0.00
20230224,CA,JPY,LMEForward,,20230315,,,1547.00,1.00
20230224,CA,JPY,LMEForward,,20230405,,,3.00,0.00
20230224,CA,JPY,LMEForward,,20230419,,,215.00,0.00
20230224,CA,JPY,LMEForward,,20230510,,,1.00,0.00
20230224,CA,JPY,LMEForward,,20230517,,,294.00,0.00
20230224,CA,JPY,LMEForward,,20230621,,,88.00,0.00
20230224,CA,JPY,LMEForward,,20230719,,,58.00,0.00
20230224,CA,JPY,LMEForward,,20230816,,,131.00,0.00
20230224,CA,JPY,LMEForward,,20230920,,,98.00,0.00
20230224,CA,JPY,LMEForward,,20231018,,,61.00,0.00
20230224,CA,JPY,LMEForward,,20231115,,,55.00,0.00
20230224,CA,JPY,LMEForward,,20231220,,,63.00,0.00
20230224,CA,JPY,LMEForward,,20240117,,,34.00,0.00
20230224,CA,JPY,LMEForward,,20240221,,,29.00,0.00
20230224,CA,JPY,LMEForward,,20240417,,,7.00,0.00
20230224,CA,JPY,LMEForward,,20240515,,,2.00,0.00
20230224,CA,JPY,LMEForward,,20240619,,,3.00,0.00
20230224,CA,JPY,LMEForward,,20240918,,,3.00,0.00
20230224,CA,USD,LMEForward,,20230227,,,424.00,6142.00
20230224,CA,USD,LMEForward,,20230228,,,2862.00,11379.00
20230224,CA,USD,LMEForward,,20230301,,,1791.00,939.00
20230224,CA,USD,LMEForward,,20230302,,,6375.00,236.00
20230224,CA,USD,LMEForward,,20230303,,,142.00,7.00
20230224,CA,USD,LMEForward,,20230306,,,1572.00,180.00
20230224,CA,USD,LMEForward,,20230307,,,1441.00,32.00
20230224,CA,USD,LMEForward,,20230308,,,1467.00,58.00
20230224,CA,USD,LMEForward,,20230309,,,1464.00,207.00
20230224,CA,USD,LMEForward,,20230310,,,30.00,31.00
20230224,CA,USD,LMEForward,,20230313,,,1726.00,304.00
20230224,CA,USD,LMEForward,,20230314,,,678.00,85.00
20230224,CA,USD,LMEForward,,20230315,,,19520.00,18809.00
20230224,CA,USD,LMEForward,,20230316,,,1334.00,35.00
20230224,CA,USD,LMEForward,,20230317,,,164.00,0.00
20230224,CA,USD,LMEForward,,20230320,,,1442.00,45.00
20230224,CA,USD,LMEForward,,20230321,,,949.00,372.00
20230224,CA,USD,LMEForward,,20230322,,,1272.00,21.00
20230224,CA,USD,LMEForward,,20230323,,,912.00,9.00
20230224,CA,USD,LMEForward,,20230324,,,64.00,0.00
20230224,CA,USD,LMEForward,,20230327,,,60.00,0.00
20230224,CA,USD,LMEForward,,20230328,,,1099.00,17.00
20230224,CA,USD,LMEForward,,20230329,,,738.00,34.00
20230224,CA,USD,LMEForward,,20230330,,,655.00,10.00
20230224,CA,USD,LMEForward,,20230331,,,300.00,7.00
20230224,CA,USD,LMEForward,,20230403,,,1203.00,13.00
20230224,CA,USD,LMEForward,,20230404,,,1741.00,309.00
20230224,CA,USD,LMEForward,,20230405,,,1553.00,8.00
20230224,CA,USD,LMEForward,,20230406,,,2461.00,30.00
20230224,CA,USD,LMEForward,,20230411,,,3690.00,190.00
20230224,CA,USD,LMEForward,,20230412,,,2226.00,16.00
20230224,CA,USD,LMEForward,,20230413,,,1584.00,88.00
20230224,CA,USD,LMEForward,,20230414,,,48.00,0.00
20230224,CA,USD,LMEForward,,20230417,,,2023.00,129.00
20230224,CA,USD,LMEForward,,20230418,,,1963.00,264.00
20230224,CA,USD,LMEForward,,20230419,,,20768.00,13439.00
20230224,CA,USD,LMEForward,,20230420,,,1312.00,158.00
20230224,CA,USD,LMEForward,,20230421,,,26.00,0.00
20230224,CA,USD,LMEForward,,20230424,,,1158.00,17.00
20230224,CA,USD,LMEForward,,20230425,,,775.00,1.00
20230224,CA,USD,LMEForward,,20230426,,,1227.00,8.00
20230224,CA,USD,LMEForward,,20230427,,,1562.00,68.00
20230224,CA,USD,LMEForward,,20230428,,,1719.00,225.00
20230224,CA,USD,LMEForward,,20230502,,,2774.00,259.00
20230224,CA,USD,LMEForward,,20230503,,,1556.00,296.00
20230224,CA,USD,LMEForward,,20230504,,,30.00,0.00
20230224,CA,USD,LMEForward,,20230505,,,1501.00,95.00
20230224,CA,USD,LMEForward,,20230509,,,2966.00,144.00
20230224,CA,USD,LMEForward,,20230510,,,981.00,104.00
20230224,CA,USD,LMEForward,,20230512,,,1065.00,82.00
20230224,CA,USD,LMEForward,,20230515,,,1655.00,328.00
20230224,CA,USD,LMEForward,,20230516,,,1756.00,698.00
20230224,CA,USD,LMEForward,,20230517,,,25286.00,19798.00
20230224,CA,USD,LMEForward,,20230518,,,67.00,134.00
20230224,CA,USD,LMEForward,,20230519,,,2291.00,926.00
20230224,CA,USD,LMEForward,,20230522,,,3424.00,1709.00
20230224,CA,USD,LMEForward,,20230523,,,2290.00,1895.00
20230224,CA,USD,LMEForward,,20230524,,,3809.00,72620.00
20230224,CA,USD,LMEForward,,20230531,,,95.00,0.00
20230224,CA,USD,LMEForward,,20230602,,,184.00,11.00
20230224,CA,USD,LMEForward,,20230607,,,56.00,0.00
20230224,CA,USD,LMEForward,,20230621,,,17644.00,13724.00
20230224,CA,USD,LMEForward,,20230705,,,175.00,4.00
20230224,CA,USD,LMEForward,,20230719,,,7975.00,7474.00
20230224,CA,USD,LMEForward,,20230802,,,117.00,3.00
20230224,CA,USD,LMEForward,,20230816,,,3502.00,503.00
20230224,CA,USD,LMEForward,,20230905,,,157.00,8.00
20230224,CA,USD,LMEForward,,20230920,,,7130.00,580.00
20230224,CA,USD,LMEForward,,20231003,,,84.00,4.00
20230224,CA,USD,LMEForward,,20231018,,,2920.00,3.00
20230224,CA,USD,LMEForward,,20231102,,,72.00,0.00
20230224,CA,USD,LMEForward,,20231115,,,3266.00,100.00
20230224,CA,USD,LMEForward,,20231204,,,179.00,4.00
20230224,CA,USD,LMEForward,,20231220,,,20017.00,4713.00
20230224,CA,USD,LMEForward,,20240103,,,74.00,8.00
20230224,CA,USD,LMEForward,,20240117,,,2474.00,201.00
20230224,CA,USD,LMEForward,,20240202,,,49.00,8.00
20230224,CA,USD,LMEForward,,20240221,,,2739.00,11.00
20230224,CA,USD,LMEForward,,20240304,,,44.00,4.00
20230224,CA,USD,LMEForward,,20240320,,,1799.00,10.00
20230224,CA,USD,LMEForward,,20240403,,,43.00,3.00
20230224,CA,USD,LMEForward,,20240417,,,1238.00,0.00
20230224,CA,USD,LMEForward,,20240502,,,30.00,3.00
20230224,CA,USD,LMEForward,,20240515,,,879.00,0.00
20230224,CA,USD,LMEForward,,20240604,,,32.00,3.00
20230224,CA,USD,LMEForward,,20240619,,,3349.00,132.00
20230224,CA,USD,LMEForward,,20240702,,,3.00,3.00
20230224,CA,USD,LMEForward,,20240717,,,1130.00,0.00
20230224,CA,USD,LMEForward,,20240802,,,4.00,3.00
20230224,CA,USD,LMEForward,,20240821,,,358.00,0.00
20230224,CA,USD,LMEForward,,20240918,,,495.00,0.00
20230224,CA,USD,LMEForward,,20241002,,,18.00,3.00
20230224,CA,USD,LMEForward,,20241016,,,150.00,0.00
20230224,CA,USD,LMEForward,,20241104,,,3.00,3.00
20230224,CA,USD,LMEForward,,20241120,,,142.00,0.00
20230224,CA,USD,LMEForward,,20241218,,,9962.00,2706.00
20230224,CA,USD,LMEForward,,20250115,,,48.00,0.00
20230224,CA,USD,LMEForward,,20250219,,,27.00,0.00
20230224,CA,USD,LMEForward,,20250319,,,365.00,0.00
20230224,CA,USD,LMEForward,,20250416,,,142.00,0.00
20230224,CA,USD,LMEForward,,20250521,,,215.00,0.00
20230224,CA,USD,LMEForward,,20250618,,,595.00,1.00
20230224,CA,USD,LMEForward,,20250716,,,44.00,0.00
20230224,CA,USD,LMEForward,,20250820,,,9.00,0.00
20230224,CA,USD,LMEForward,,20250917,,,616.00,0.00
20230224,CA,USD,LMEForward,,20251015,,,5.00,0.00
20230224,CA,USD,LMEForward,,20251119,,,41.00,0.00
20230224,CA,USD,LMEForward,,20251217,,,2343.00,1.00
20230224,CA,USD,LMEForward,,20260121,,,51.00,0.00
20230224,CA,USD,LMEForward,,20260218,,,61.00,0.00
20230224,CA,USD,LMEForward,,20260318,,,437.00,0.00
20230224,CA,USD,LMEForward,,20260415,,,5.00,0.00
20230224,CA,USD,LMEForward,,20260617,,,855.00,0.00
20230224,CA,USD,LMEForward,,20260916,,,446.00,0.00
20230224,CA,USD,LMEForward,,20261216,,,1309.00,0.00
20230224,CA,USD,LMEForward,,20270317,,,339.00,0.00
20230224,CA,USD,LMEForward,,20270616,,,17.00,0.00
20230224,CA,USD,LMEForward,,20271215,,,20.00,0.00
20230224,CA,USD,LMEOption,C,,202303,6950.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7200.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7250.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7300.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7500.00,6.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7600.00,11.00,0.00
20230224,CA,USD,LMEOption,C,,202303,7950.00,32.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8000.00,125.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8200.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8300.00,130.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8400.00,240.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8500.00,170.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8600.00,84.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8700.00,40.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8800.00,252.00,253.00
20230224,CA,USD,LMEOption,C,,202303,8825.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8850.00,75.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8875.00,8.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8900.00,215.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8925.00,78.00,0.00
20230224,CA,USD,LMEOption,C,,202303,8950.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9000.00,1256.00,12.00
20230224,CA,USD,LMEOption,C,,202303,9025.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9050.00,58.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9100.00,814.00,475.00
20230224,CA,USD,LMEOption,C,,202303,9125.00,76.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9150.00,75.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9175.00,104.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9200.00,355.00,10.00
20230224,CA,USD,LMEOption,C,,202303,9250.00,8.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9275.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9300.00,958.00,625.00
20230224,CA,USD,LMEOption,C,,202303,9350.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9375.00,12.00,10.00
20230224,CA,USD,LMEOption,C,,202303,9400.00,873.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9475.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9500.00,975.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9575.00,2.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9600.00,27.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9675.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9700.00,227.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9750.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9775.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9800.00,250.00,0.00
20230224,CA,USD,LMEOption,C,,202303,9900.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202303,10000.00,1417.00,0.00
20230224,CA,USD,LMEOption,C,,202303,10200.00,65.00,0.00
20230224,CA,USD,LMEOption,C,,202303,10300.00,250.00,0.00
20230224,CA,USD,LMEOption,C,,202303,10500.00,300.00,0.00
20230224,CA,USD,LMEOption,C,,202303,10600.00,150.00,0.00
20230224,CA,USD,LMEOption,C,,202303,11000.00,722.00,0.00
20230224,CA,USD,LMEOption,C,,202303,11100.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202303,11200.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202303,11500.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202303,11600.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202303,12350.00,75.00,0.00
20230224,CA,USD,LMEOption,C,,202304,5900.00,8.00,0.00
20230224,CA,USD,LMEOption,C,,202304,6800.00,2.00,0.00
20230224,CA,USD,LMEOption,C,,202304,6950.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202304,7100.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202304,7250.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202304,7300.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202304,7500.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202304,7600.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8300.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8400.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8450.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8500.00,62.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8600.00,84.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8800.00,120.00,0.00
20230224,CA,USD,LMEOption,C,,202304,8900.00,80.00,160.00
20230224,CA,USD,LMEOption,C,,202304,8925.00,85.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9000.00,70.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9100.00,62.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9125.00,80.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9150.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9200.00,356.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9250.00,622.00,200.00
20230224,CA,USD,LMEOption,C,,202304,9300.00,450.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9350.00,35.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9375.00,5.00,5.00
20230224,CA,USD,LMEOption,C,,202304,9400.00,606.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9500.00,1335.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9550.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9575.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9600.00,295.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9700.00,350.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9750.00,75.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9800.00,340.00,0.00
20230224,CA,USD,LMEOption,C,,202304,9900.00,550.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10000.00,1605.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10100.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10200.00,40.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10250.00,600.00,200.00
20230224,CA,USD,LMEOption,C,,202304,10300.00,2.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10400.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10500.00,971.00,0.00
20230224,CA,USD,LMEOption,C,,202304,10750.00,200.00,0.00
20230224,CA,USD,LMEOption,C,,202304,11200.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202304,11600.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202305,6950.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202305,7250.00,3.00,0.00
20230224,CA,USD,LMEOption,C,,202305,7500.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202305,7600.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202305,8400.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202305,8600.00,84.00,0.00
20230224,CA,USD,LMEOption,C,,202305,8950.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9000.00,34.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9100.00,2.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9200.00,22.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9250.00,270.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9350.00,35.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9400.00,107.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9500.00,350.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9600.00,10.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9700.00,100.00,0.00
20230224,CA,USD,LMEOption,C,,202305,9900.00,2.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10000.00,530.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10200.00,85.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10250.00,425.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10300.00,175.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10400.00,90.00,0.00
20230224,CA,USD,LMEOption,C,,202305,10500.00,130.00,0.00
20230224,CA,USD,LMEOption,C,,202305,11000.00,145.00,0.00
20230224,CA,USD,LMEOption,C,,202305,11500.00,20.00,0.00
20230224,CA,USD,LMEOption,C,,202306,7050.00,5.00,0.00
20230224,CA,USD,LMEOption,C,,202306,7500.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202306,7600.00,4.00,0.00
20230224,CA,USD,LMEOption,C,,202306,7650.00,176.00,0.00
20230224,CA,USD,LMEOption,C,,202306,7800.00,200.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8000.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8300.00,25.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8400.00,50.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8500.00,1320.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8550.00,40.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8600.00,84.00,0.00
20230224,CA,USD,LMEOption,C,,202306,8625.00,40.00,0.00
