REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220314,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220314,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220314,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220314,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20220314,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20220314,AH,USD,LMETAPO,P,,202203,3130.00,4.00,0.00
20220314,AH,USD,LMETAPO,P,,202203,3165.00,4.00,0.00
20220314,AH,USD,LMETAPO,P,,202203,3180.00,4.00,0.00
20220314,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220314,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220314,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220314,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220314,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220314,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220314,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220314,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220314,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220314,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220314,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220314,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220314,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220314,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220314,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220314,AH,USD,LMETAPO,P,,202208,3375.00,10.00,0.00
20220314,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220314,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220314,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220314,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220314,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220314,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220314,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220314,CA,EUR,LMEForward,,20220315,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20220316,,,630.00,460.00
20220314,CA,EUR,LMEForward,,20220317,,,2.00,2.00
20220314,CA,EUR,LMEForward,,20220321,,,15.00,0.00
20220314,CA,EUR,LMEForward,,20220322,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20220323,,,59.00,8.00
20220314,CA,EUR,LMEForward,,20220328,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20220329,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20220330,,,55.00,36.00
20220314,CA,EUR,LMEForward,,20220331,,,2.00,0.00
20220314,CA,EUR,LMEForward,,20220401,,,13.00,0.00
20220314,CA,EUR,LMEForward,,20220404,,,244.00,7.00
20220314,CA,EUR,LMEForward,,20220405,,,65.00,0.00
20220314,CA,EUR,LMEForward,,20220406,,,18.00,0.00
20220314,CA,EUR,LMEForward,,20220407,,,8.00,2.00
20220314,CA,EUR,LMEForward,,20220411,,,5.00,0.00
20220314,CA,EUR,LMEForward,,20220412,,,31.00,13.00
20220314,CA,EUR,LMEForward,,20220413,,,9.00,2.00
20220314,CA,EUR,LMEForward,,20220414,,,19.00,1.00
20220314,CA,EUR,LMEForward,,20220419,,,27.00,0.00
20220314,CA,EUR,LMEForward,,20220420,,,1184.00,51.00
20220314,CA,EUR,LMEForward,,20220421,,,23.00,0.00
20220314,CA,EUR,LMEForward,,20220425,,,39.00,0.00
20220314,CA,EUR,LMEForward,,20220426,,,33.00,0.00
20220314,CA,EUR,LMEForward,,20220427,,,2.00,0.00
20220314,CA,EUR,LMEForward,,20220428,,,10.00,0.00
20220314,CA,EUR,LMEForward,,20220429,,,5.00,0.00
20220314,CA,EUR,LMEForward,,20220503,,,22.00,0.00
20220314,CA,EUR,LMEForward,,20220504,,,166.00,3.00
20220314,CA,EUR,LMEForward,,20220506,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20220509,,,35.00,0.00
20220314,CA,EUR,LMEForward,,20220510,,,68.00,0.00
20220314,CA,EUR,LMEForward,,20220511,,,21.00,0.00
20220314,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220314,CA,EUR,LMEForward,,20220516,,,43.00,0.00
20220314,CA,EUR,LMEForward,,20220517,,,6.00,0.00
20220314,CA,EUR,LMEForward,,20220518,,,615.00,23.00
20220314,CA,EUR,LMEForward,,20220520,,,9.00,0.00
20220314,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220314,CA,EUR,LMEForward,,20220524,,,16.00,0.00
20220314,CA,EUR,LMEForward,,20220525,,,5.00,0.00
20220314,CA,EUR,LMEForward,,20220527,,,14.00,0.00
20220314,CA,EUR,LMEForward,,20220531,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20220601,,,13.00,0.00
20220314,CA,EUR,LMEForward,,20220606,,,99.00,0.00
20220314,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220314,CA,EUR,LMEForward,,20220608,,,23.00,1.00
20220314,CA,EUR,LMEForward,,20220609,,,49.00,0.00
20220314,CA,EUR,LMEForward,,20220610,,,35.00,1.00
20220314,CA,EUR,LMEForward,,20220614,,,11.00,13.00
20220314,CA,EUR,LMEForward,,20220615,,,751.00,18.00
20220314,CA,EUR,LMEForward,,20220705,,,98.00,2.00
20220314,CA,EUR,LMEForward,,20220720,,,624.00,15.00
20220314,CA,EUR,LMEForward,,20220802,,,29.00,0.00
20220314,CA,EUR,LMEForward,,20220817,,,228.00,6.00
20220314,CA,EUR,LMEForward,,20220902,,,21.00,0.00
20220314,CA,EUR,LMEForward,,20220921,,,28.00,2.00
20220314,CA,EUR,LMEForward,,20221004,,,22.00,0.00
20220314,CA,EUR,LMEForward,,20221019,,,62.00,0.00
20220314,CA,EUR,LMEForward,,20221102,,,17.00,0.00
20220314,CA,EUR,LMEForward,,20221116,,,29.00,1.00
20220314,CA,EUR,LMEForward,,20221202,,,10.00,0.00
20220314,CA,EUR,LMEForward,,20221221,,,76.00,0.00
20220314,CA,EUR,LMEForward,,20230104,,,14.00,0.00
20220314,CA,EUR,LMEForward,,20230118,,,45.00,0.00
20220314,CA,EUR,LMEForward,,20230202,,,10.00,0.00
20220314,CA,EUR,LMEForward,,20230215,,,13.00,0.00
20220314,CA,EUR,LMEForward,,20230302,,,8.00,0.00
20220314,CA,EUR,LMEForward,,20230315,,,43.00,0.00
20220314,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220314,CA,EUR,LMEForward,,20230419,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20230621,,,40.00,0.00
20220314,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220314,CA,EUR,LMEForward,,20230920,,,40.00,0.00
20220314,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220314,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220314,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220314,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220314,CA,GBP,LMEForward,,20220316,,,30.00,2.00
20220314,CA,GBP,LMEForward,,20220318,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220322,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220323,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220329,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220330,,,48.00,8.00
20220314,CA,GBP,LMEForward,,20220405,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220412,,,0.00,1.00
20220314,CA,GBP,LMEForward,,20220414,,,0.00,1.00
20220314,CA,GBP,LMEForward,,20220419,,,0.00,1.00
20220314,CA,GBP,LMEForward,,20220420,,,9.00,5.00
20220314,CA,GBP,LMEForward,,20220421,,,2.00,1.00
20220314,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220427,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220503,,,3.00,0.00
20220314,CA,GBP,LMEForward,,20220504,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220506,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220509,,,7.00,0.00
20220314,CA,GBP,LMEForward,,20220510,,,7.00,0.00
20220314,CA,GBP,LMEForward,,20220516,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220518,,,28.00,6.00
20220314,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220524,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220525,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220601,,,4.00,0.00
20220314,CA,GBP,LMEForward,,20220606,,,9.00,0.00
20220314,CA,GBP,LMEForward,,20220608,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220609,,,1.00,0.00
20220314,CA,GBP,LMEForward,,20220610,,,2.00,0.00
20220314,CA,GBP,LMEForward,,20220615,,,43.00,0.00
20220314,CA,GBP,LMEForward,,20220720,,,40.00,0.00
20220314,CA,GBP,LMEForward,,20220817,,,59.00,0.00
20220314,CA,GBP,LMEForward,,20220921,,,44.00,3.00
20220314,CA,GBP,LMEForward,,20221019,,,12.00,0.00
20220314,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220314,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220314,CA,JPY,LMEForward,,20220316,,,289.00,2420.00
20220314,CA,JPY,LMEForward,,20220404,,,76.00,759.00
20220314,CA,JPY,LMEForward,,20220405,,,29.00,0.00
20220314,CA,JPY,LMEForward,,20220407,,,44.00,0.00
20220314,CA,JPY,LMEForward,,20220420,,,587.00,1.00
20220314,CA,JPY,LMEForward,,20220509,,,12.00,0.00
20220314,CA,JPY,LMEForward,,20220510,,,11.00,0.00
20220314,CA,JPY,LMEForward,,20220518,,,82.00,0.00
20220314,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220314,CA,JPY,LMEForward,,20220615,,,58.00,23.00
20220314,CA,JPY,LMEForward,,20220720,,,64.00,1.00
20220314,CA,JPY,LMEForward,,20220817,,,71.00,0.00
20220314,CA,JPY,LMEForward,,20220921,,,112.00,0.00
20220314,CA,JPY,LMEForward,,20221019,,,69.00,0.00
20220314,CA,JPY,LMEForward,,20221116,,,70.00,0.00
20220314,CA,JPY,LMEForward,,20221221,,,66.00,1.00
20220314,CA,JPY,LMEForward,,20230118,,,59.00,0.00
20220314,CA,JPY,LMEForward,,20230215,,,43.00,0.00
20220314,CA,JPY,LMEForward,,20230315,,,42.00,0.00
20220314,CA,JPY,LMEForward,,20230419,,,102.00,0.00
20220314,CA,JPY,LMEForward,,20230517,,,14.00,0.00
20220314,CA,JPY,LMEForward,,20230621,,,12.00,0.00
20220314,CA,JPY,LMEForward,,20230719,,,7.00,0.00
20220314,CA,JPY,LMEForward,,20230816,,,6.00,0.00
20220314,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20220314,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220314,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220314,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220314,CA,USD,LMEForward,,20220315,,,374.00,4169.00
20220314,CA,USD,LMEForward,,20220316,,,5801.00,44834.00
20220314,CA,USD,LMEForward,,20220317,,,1071.00,796.00
20220314,CA,USD,LMEForward,,20220318,,,27.00,26.00
20220314,CA,USD,LMEForward,,20220321,,,1047.00,255.00
20220314,CA,USD,LMEForward,,20220322,,,1297.00,8.00
20220314,CA,USD,LMEForward,,20220323,,,941.00,126.00
20220314,CA,USD,LMEForward,,20220324,,,448.00,214.00
20220314,CA,USD,LMEForward,,20220325,,,156.00,51.00
20220314,CA,USD,LMEForward,,20220328,,,161.00,0.00
20220314,CA,USD,LMEForward,,20220329,,,1345.00,127.00
20220314,CA,USD,LMEForward,,20220330,,,2165.00,50.00
20220314,CA,USD,LMEForward,,20220331,,,1479.00,71.00
20220314,CA,USD,LMEForward,,20220401,,,478.00,40.00
20220314,CA,USD,LMEForward,,20220404,,,4090.00,1550.00
20220314,CA,USD,LMEForward,,20220405,,,978.00,19.00
20220314,CA,USD,LMEForward,,20220406,,,1431.00,87.00
20220314,CA,USD,LMEForward,,20220407,,,1237.00,244.00
20220314,CA,USD,LMEForward,,20220408,,,77.00,0.00
20220314,CA,USD,LMEForward,,20220411,,,1764.00,77.00
20220314,CA,USD,LMEForward,,20220412,,,3061.00,132.00
20220314,CA,USD,LMEForward,,20220413,,,1311.00,44.00
20220314,CA,USD,LMEForward,,20220414,,,1436.00,83.00
20220314,CA,USD,LMEForward,,20220419,,,1856.00,10.00
20220314,CA,USD,LMEForward,,20220420,,,17731.00,28716.00
20220314,CA,USD,LMEForward,,20220421,,,1186.00,179.00
20220314,CA,USD,LMEForward,,20220422,,,3.00,3.00
20220314,CA,USD,LMEForward,,20220425,,,2256.00,434.00
20220314,CA,USD,LMEForward,,20220426,,,1894.00,216.00
20220314,CA,USD,LMEForward,,20220427,,,1384.00,19.00
20220314,CA,USD,LMEForward,,20220428,,,1977.00,375.00
20220314,CA,USD,LMEForward,,20220429,,,1939.00,521.00
20220314,CA,USD,LMEForward,,20220503,,,3482.00,957.00
20220314,CA,USD,LMEForward,,20220504,,,1931.00,331.00
20220314,CA,USD,LMEForward,,20220505,,,50.00,0.00
20220314,CA,USD,LMEForward,,20220506,,,1383.00,117.00
20220314,CA,USD,LMEForward,,20220509,,,3976.00,88.00
20220314,CA,USD,LMEForward,,20220510,,,2706.00,276.00
20220314,CA,USD,LMEForward,,20220511,,,2931.00,113.00
20220314,CA,USD,LMEForward,,20220512,,,45.00,16.00
20220314,CA,USD,LMEForward,,20220513,,,2839.00,175.00
20220314,CA,USD,LMEForward,,20220516,,,1917.00,115.00
20220314,CA,USD,LMEForward,,20220517,,,1385.00,56.00
20220314,CA,USD,LMEForward,,20220518,,,27690.00,18914.00
20220314,CA,USD,LMEForward,,20220520,,,848.00,108.00
20220314,CA,USD,LMEForward,,20220523,,,2315.00,252.00
20220314,CA,USD,LMEForward,,20220524,,,2119.00,32.00
20220314,CA,USD,LMEForward,,20220525,,,1234.00,173.00
20220314,CA,USD,LMEForward,,20220527,,,2016.00,47.00
20220314,CA,USD,LMEForward,,20220531,,,76.00,27.00
20220314,CA,USD,LMEForward,,20220601,,,3522.00,538.00
20220314,CA,USD,LMEForward,,20220606,,,8351.00,1623.00
20220314,CA,USD,LMEForward,,20220607,,,3336.00,428.00
20220314,CA,USD,LMEForward,,20220608,,,3887.00,597.00
20220314,CA,USD,LMEForward,,20220609,,,2874.00,697.00
20220314,CA,USD,LMEForward,,20220610,,,1810.00,457.00
20220314,CA,USD,LMEForward,,20220614,,,2028.00,37191.00
20220314,CA,USD,LMEForward,,20220615,,,17882.00,14298.00
20220314,CA,USD,LMEForward,,20220622,,,2.00,0.00
20220314,CA,USD,LMEForward,,20220629,,,65.00,40.00
20220314,CA,USD,LMEForward,,20220705,,,259.00,165.00
20220314,CA,USD,LMEForward,,20220706,,,13.00,0.00
20220314,CA,USD,LMEForward,,20220720,,,9654.00,3672.00
20220314,CA,USD,LMEForward,,20220802,,,147.00,0.00
20220314,CA,USD,LMEForward,,20220817,,,6062.00,2905.00
20220314,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220314,CA,USD,LMEForward,,20220831,,,21.00,0.00
20220314,CA,USD,LMEForward,,20220902,,,182.00,1.00
20220314,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220314,CA,USD,LMEForward,,20220921,,,7122.00,777.00
20220314,CA,USD,LMEForward,,20221004,,,116.00,0.00
20220314,CA,USD,LMEForward,,20221019,,,3092.00,514.00
20220314,CA,USD,LMEForward,,20221102,,,53.00,1.00
20220314,CA,USD,LMEForward,,20221116,,,3875.00,486.00
20220314,CA,USD,LMEForward,,20221202,,,75.00,0.00
20220314,CA,USD,LMEForward,,20221221,,,16080.00,3568.00
20220314,CA,USD,LMEForward,,20230104,,,62.00,0.00
20220314,CA,USD,LMEForward,,20230118,,,2085.00,6.00
20220314,CA,USD,LMEForward,,20230202,,,98.00,0.00
20220314,CA,USD,LMEForward,,20230215,,,1678.00,39.00
20220314,CA,USD,LMEForward,,20230302,,,60.00,0.00
20220314,CA,USD,LMEForward,,20230315,,,1950.00,127.00
20220314,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220314,CA,USD,LMEForward,,20230419,,,1072.00,167.00
20220314,CA,USD,LMEForward,,20230517,,,647.00,48.00
20220314,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220314,CA,USD,LMEForward,,20230621,,,1179.00,1.00
20220314,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220314,CA,USD,LMEForward,,20230719,,,469.00,109.00
20220314,CA,USD,LMEForward,,20230816,,,328.00,1.00
20220314,CA,USD,LMEForward,,20230920,,,768.00,176.00
20220314,CA,USD,LMEForward,,20231018,,,528.00,5.00
20220314,CA,USD,LMEForward,,20231115,,,384.00,25.00
20220314,CA,USD,LMEForward,,20231220,,,6334.00,1835.00
20220314,CA,USD,LMEForward,,20240117,,,968.00,0.00
20220314,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220314,CA,USD,LMEForward,,20240320,,,505.00,0.00
20220314,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220314,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220314,CA,USD,LMEForward,,20240619,,,875.00,117.00
20220314,CA,USD,LMEForward,,20240717,,,145.00,0.00
20220314,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220314,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220314,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220314,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220314,CA,USD,LMEForward,,20241218,,,3019.00,106.00
20220314,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220314,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220314,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220314,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220314,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220314,CA,USD,LMEForward,,20250618,,,181.00,0.00
20220314,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220314,CA,USD,LMEForward,,20251217,,,551.00,0.00
20220314,CA,USD,LMEForward,,20260318,,,67.00,0.00
20220314,CA,USD,LMEForward,,20260617,,,106.00,0.00
20220314,CA,USD,LMEOption,C,,202204,6400.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202204,7100.00,6.00,0.00
20220314,CA,USD,LMEOption,C,,202204,7150.00,6.00,0.00
20220314,CA,USD,LMEOption,C,,202204,7650.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202204,8400.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202204,8500.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202204,8800.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9400.00,2.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9425.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9625.00,10.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9650.00,40.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9750.00,30.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9800.00,69.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9875.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9900.00,80.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9925.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202204,9950.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10000.00,766.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10050.00,45.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10100.00,600.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10200.00,130.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10250.00,125.00,10.00
20220314,CA,USD,LMEOption,C,,202204,10300.00,958.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10400.00,853.00,150.00
20220314,CA,USD,LMEOption,C,,202204,10500.00,2745.00,470.00
20220314,CA,USD,LMEOption,C,,202204,10600.00,595.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10700.00,1130.00,0.00
20220314,CA,USD,LMEOption,C,,202204,10750.00,35.00,10.00
20220314,CA,USD,LMEOption,C,,202204,10800.00,728.00,12.00
20220314,CA,USD,LMEOption,C,,202204,10900.00,1157.00,150.00
20220314,CA,USD,LMEOption,C,,202204,11000.00,3108.00,18.00
20220314,CA,USD,LMEOption,C,,202204,11100.00,70.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11200.00,140.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11300.00,459.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11400.00,200.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11500.00,592.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11650.00,40.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11700.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202204,11800.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202204,12000.00,750.00,0.00
20220314,CA,USD,LMEOption,C,,202204,12200.00,40.00,0.00
20220314,CA,USD,LMEOption,C,,202204,12300.00,40.00,0.00
20220314,CA,USD,LMEOption,C,,202204,12500.00,80.00,0.00
20220314,CA,USD,LMEOption,C,,202204,13000.00,20.00,0.00
20220314,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220314,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10000.00,265.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10200.00,135.00,100.00
20220314,CA,USD,LMEOption,C,,202205,10250.00,310.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10400.00,130.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10500.00,940.00,400.00
20220314,CA,USD,LMEOption,C,,202205,10600.00,400.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10700.00,80.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10800.00,220.00,0.00
20220314,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11000.00,1202.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11100.00,2.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11200.00,5.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11500.00,1105.00,400.00
20220314,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11750.00,240.00,0.00
20220314,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202205,12000.00,1810.00,0.00
20220314,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220314,CA,USD,LMEOption,C,,202205,13000.00,70.00,0.00
20220314,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220314,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220314,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220314,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220314,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202206,8900.00,79.00,8.00
20220314,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9500.00,76.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10150.00,25.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10200.00,5.00,15.00
20220314,CA,USD,LMEOption,C,,202206,10250.00,75.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10300.00,150.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10400.00,4.00,0.00
20220314,CA,USD,LMEOption,C,,202206,10500.00,2860.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11000.00,1529.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11200.00,82.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220314,CA,USD,LMEOption,C,,202206,11400.00,7.00,6.00
