REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220413,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220413,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220413,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220413,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220413,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220413,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220413,AH,USD,LMETAPO,C,,202208,3425.00,30.00,0.00
20220413,AH,USD,LMETAPO,C,,202208,3600.00,40.00,0.00
20220413,AH,USD,LMETAPO,C,,202208,3675.00,30.00,0.00
20220413,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220413,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220413,AH,USD,LMETAPO,C,,202209,3600.00,20.00,0.00
20220413,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220413,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220413,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220413,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220413,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220413,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,2850.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,3000.00,40.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,3435.00,4.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,3445.00,4.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,3518.00,4.00,0.00
20220413,AH,USD,LMETAPO,P,,202204,3538.00,4.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,2800.00,2008.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,2850.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,2900.00,16.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,3000.00,1040.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,3130.00,4.00,0.00
20220413,AH,USD,LMETAPO,P,,202205,3200.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,2850.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,2900.00,16.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,3000.00,40.00,0.00
20220413,AH,USD,LMETAPO,P,,202206,3200.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,3125.00,13.00,0.00
20220413,AH,USD,LMETAPO,P,,202207,3200.00,13.00,0.00
20220413,AH,USD,LMETAPO,P,,202208,3200.00,30.00,0.00
20220413,AH,USD,LMETAPO,P,,202208,3375.00,40.00,0.00
20220413,AH,USD,LMETAPO,P,,202208,3400.00,7.00,0.00
20220413,AH,USD,LMETAPO,P,,202208,3475.00,30.00,0.00
20220413,AH,USD,LMETAPO,P,,202208,3600.00,30.00,0.00
20220413,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220413,AH,USD,LMETAPO,P,,202209,3375.00,20.00,0.00
20220413,AH,USD,LMETAPO,P,,202209,3400.00,7.00,0.00
20220413,AH,USD,LMETAPO,P,,202210,3400.00,7.00,0.00
20220413,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220413,AH,USD,LMETAPO,P,,202211,3400.00,8.00,0.00
20220413,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220413,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220413,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220413,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220413,CA,EUR,LMEForward,,20220414,,,1.00,0.00
20220413,CA,EUR,LMEForward,,20220419,,,1.00,24.00
20220413,CA,EUR,LMEForward,,20220420,,,611.00,186.00
20220413,CA,EUR,LMEForward,,20220421,,,10.00,1.00
20220413,CA,EUR,LMEForward,,20220425,,,33.00,0.00
20220413,CA,EUR,LMEForward,,20220426,,,38.00,0.00
20220413,CA,EUR,LMEForward,,20220427,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20220428,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20220429,,,6.00,0.00
20220413,CA,EUR,LMEForward,,20220503,,,25.00,0.00
20220413,CA,EUR,LMEForward,,20220504,,,153.00,0.00
20220413,CA,EUR,LMEForward,,20220505,,,4.00,0.00
20220413,CA,EUR,LMEForward,,20220506,,,6.00,0.00
20220413,CA,EUR,LMEForward,,20220509,,,31.00,0.00
20220413,CA,EUR,LMEForward,,20220510,,,25.00,0.00
20220413,CA,EUR,LMEForward,,20220511,,,10.00,3.00
20220413,CA,EUR,LMEForward,,20220513,,,10.00,0.00
20220413,CA,EUR,LMEForward,,20220516,,,42.00,0.00
20220413,CA,EUR,LMEForward,,20220517,,,5.00,0.00
20220413,CA,EUR,LMEForward,,20220518,,,570.00,58.00
20220413,CA,EUR,LMEForward,,20220520,,,8.00,0.00
20220413,CA,EUR,LMEForward,,20220523,,,15.00,0.00
20220413,CA,EUR,LMEForward,,20220524,,,17.00,0.00
20220413,CA,EUR,LMEForward,,20220525,,,4.00,0.00
20220413,CA,EUR,LMEForward,,20220527,,,13.00,0.00
20220413,CA,EUR,LMEForward,,20220531,,,11.00,6.00
20220413,CA,EUR,LMEForward,,20220601,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20220606,,,94.00,11.00
20220413,CA,EUR,LMEForward,,20220607,,,15.00,0.00
20220413,CA,EUR,LMEForward,,20220608,,,24.00,0.00
20220413,CA,EUR,LMEForward,,20220609,,,49.00,0.00
20220413,CA,EUR,LMEForward,,20220610,,,32.00,0.00
20220413,CA,EUR,LMEForward,,20220614,,,11.00,0.00
20220413,CA,EUR,LMEForward,,20220615,,,785.00,39.00
20220413,CA,EUR,LMEForward,,20220616,,,16.00,0.00
20220413,CA,EUR,LMEForward,,20220617,,,28.00,0.00
20220413,CA,EUR,LMEForward,,20220621,,,16.00,0.00
20220413,CA,EUR,LMEForward,,20220622,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20220623,,,31.00,0.00
20220413,CA,EUR,LMEForward,,20220624,,,31.00,0.00
20220413,CA,EUR,LMEForward,,20220628,,,12.00,3.00
20220413,CA,EUR,LMEForward,,20220629,,,4.00,0.00
20220413,CA,EUR,LMEForward,,20220630,,,104.00,0.00
20220413,CA,EUR,LMEForward,,20220701,,,10.00,0.00
20220413,CA,EUR,LMEForward,,20220705,,,94.00,0.00
20220413,CA,EUR,LMEForward,,20220706,,,14.00,0.00
20220413,CA,EUR,LMEForward,,20220707,,,17.00,0.00
20220413,CA,EUR,LMEForward,,20220708,,,14.00,0.00
20220413,CA,EUR,LMEForward,,20220711,,,9.00,0.00
20220413,CA,EUR,LMEForward,,20220712,,,20.00,0.00
20220413,CA,EUR,LMEForward,,20220713,,,34.00,38.00
20220413,CA,EUR,LMEForward,,20220720,,,711.00,78.00
20220413,CA,EUR,LMEForward,,20220802,,,84.00,0.00
20220413,CA,EUR,LMEForward,,20220817,,,535.00,23.00
20220413,CA,EUR,LMEForward,,20220902,,,31.00,0.00
20220413,CA,EUR,LMEForward,,20220921,,,153.00,44.00
20220413,CA,EUR,LMEForward,,20221004,,,39.00,0.00
20220413,CA,EUR,LMEForward,,20221019,,,55.00,0.00
20220413,CA,EUR,LMEForward,,20221102,,,28.00,0.00
20220413,CA,EUR,LMEForward,,20221116,,,28.00,0.00
20220413,CA,EUR,LMEForward,,20221202,,,19.00,0.00
20220413,CA,EUR,LMEForward,,20221221,,,134.00,99.00
20220413,CA,EUR,LMEForward,,20230104,,,16.00,0.00
20220413,CA,EUR,LMEForward,,20230118,,,61.00,0.00
20220413,CA,EUR,LMEForward,,20230202,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20230215,,,17.00,0.00
20220413,CA,EUR,LMEForward,,20230302,,,13.00,0.00
20220413,CA,EUR,LMEForward,,20230315,,,74.00,0.00
20220413,CA,EUR,LMEForward,,20230404,,,8.00,0.00
20220413,CA,EUR,LMEForward,,20230419,,,3.00,0.00
20220413,CA,EUR,LMEForward,,20230503,,,1.00,0.00
20220413,CA,EUR,LMEForward,,20230517,,,2.00,0.00
20220413,CA,EUR,LMEForward,,20230602,,,1.00,0.00
20220413,CA,EUR,LMEForward,,20230621,,,69.00,0.00
20220413,CA,EUR,LMEForward,,20230705,,,1.00,0.00
20220413,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20220413,CA,EUR,LMEForward,,20230920,,,71.00,0.00
20220413,CA,EUR,LMEForward,,20231003,,,1.00,0.00
20220413,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20220413,CA,EUR,LMEForward,,20231102,,,12.00,0.00
20220413,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20220413,CA,GBP,LMEForward,,20220420,,,7.00,0.00
20220413,CA,GBP,LMEForward,,20220421,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220425,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220429,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220503,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220506,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220509,,,5.00,0.00
20220413,CA,GBP,LMEForward,,20220510,,,5.00,0.00
20220413,CA,GBP,LMEForward,,20220517,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220518,,,6.00,0.00
20220413,CA,GBP,LMEForward,,20220523,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220524,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220601,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220606,,,5.00,0.00
20220413,CA,GBP,LMEForward,,20220608,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220609,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220610,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220615,,,34.00,0.00
20220413,CA,GBP,LMEForward,,20220616,,,3.00,0.00
20220413,CA,GBP,LMEForward,,20220617,,,3.00,0.00
20220413,CA,GBP,LMEForward,,20220623,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220624,,,3.00,0.00
20220413,CA,GBP,LMEForward,,20220628,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220629,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220630,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220701,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220705,,,6.00,0.00
20220413,CA,GBP,LMEForward,,20220706,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220707,,,1.00,0.00
20220413,CA,GBP,LMEForward,,20220708,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220712,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220720,,,39.00,0.00
20220413,CA,GBP,LMEForward,,20220817,,,32.00,0.00
20220413,CA,GBP,LMEForward,,20220907,,,2.00,0.00
20220413,CA,GBP,LMEForward,,20220921,,,83.00,0.00
20220413,CA,GBP,LMEForward,,20221019,,,28.00,2.00
20220413,CA,GBP,LMEForward,,20221116,,,20.00,0.00
20220413,CA,GBP,LMEForward,,20221221,,,21.00,0.00
20220413,CA,JPY,LMEForward,,20220420,,,436.00,181.00
20220413,CA,JPY,LMEForward,,20220509,,,4.00,0.00
20220413,CA,JPY,LMEForward,,20220510,,,27.00,0.00
20220413,CA,JPY,LMEForward,,20220511,,,12.00,0.00
20220413,CA,JPY,LMEForward,,20220518,,,446.00,7.00
20220413,CA,JPY,LMEForward,,20220531,,,28.00,0.00
20220413,CA,JPY,LMEForward,,20220606,,,10.00,0.00
20220413,CA,JPY,LMEForward,,20220607,,,12.00,0.00
20220413,CA,JPY,LMEForward,,20220615,,,497.00,147.00
20220413,CA,JPY,LMEForward,,20220720,,,83.00,3.00
20220413,CA,JPY,LMEForward,,20220817,,,62.00,10.00
20220413,CA,JPY,LMEForward,,20220921,,,311.00,0.00
20220413,CA,JPY,LMEForward,,20221019,,,105.00,0.00
20220413,CA,JPY,LMEForward,,20221116,,,105.00,0.00
20220413,CA,JPY,LMEForward,,20221221,,,71.00,0.00
20220413,CA,JPY,LMEForward,,20230118,,,76.00,0.00
20220413,CA,JPY,LMEForward,,20230215,,,63.00,0.00
20220413,CA,JPY,LMEForward,,20230315,,,70.00,0.00
20220413,CA,JPY,LMEForward,,20230419,,,137.00,0.00
20220413,CA,JPY,LMEForward,,20230517,,,20.00,0.00
20220413,CA,JPY,LMEForward,,20230621,,,15.00,0.00
20220413,CA,JPY,LMEForward,,20230719,,,8.00,0.00
20220413,CA,JPY,LMEForward,,20230816,,,8.00,0.00
20220413,CA,JPY,LMEForward,,20230920,,,3.00,0.00
20220413,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20220413,CA,JPY,LMEForward,,20231115,,,6.00,0.00
20220413,CA,JPY,LMEForward,,20231220,,,2.00,0.00
20220413,CA,USD,LMEForward,,20220414,,,770.00,3218.00
20220413,CA,USD,LMEForward,,20220419,,,1882.00,6108.00
20220413,CA,USD,LMEForward,,20220420,,,10041.00,9639.00
20220413,CA,USD,LMEForward,,20220421,,,1370.00,37.00
20220413,CA,USD,LMEForward,,20220422,,,8.00,0.00
20220413,CA,USD,LMEForward,,20220425,,,2344.00,547.00
20220413,CA,USD,LMEForward,,20220426,,,1771.00,26.00
20220413,CA,USD,LMEForward,,20220427,,,1301.00,1.00
20220413,CA,USD,LMEForward,,20220428,,,1728.00,74.00
20220413,CA,USD,LMEForward,,20220429,,,3104.00,27.00
20220413,CA,USD,LMEForward,,20220503,,,3163.00,75.00
20220413,CA,USD,LMEForward,,20220504,,,5118.00,871.00
20220413,CA,USD,LMEForward,,20220505,,,69.00,0.00
20220413,CA,USD,LMEForward,,20220506,,,1392.00,62.00
20220413,CA,USD,LMEForward,,20220509,,,4004.00,88.00
20220413,CA,USD,LMEForward,,20220510,,,2412.00,40.00
20220413,CA,USD,LMEForward,,20220511,,,2351.00,12.00
20220413,CA,USD,LMEForward,,20220512,,,50.00,0.00
20220413,CA,USD,LMEForward,,20220513,,,2289.00,111.00
20220413,CA,USD,LMEForward,,20220516,,,1863.00,136.00
20220413,CA,USD,LMEForward,,20220517,,,1323.00,62.00
20220413,CA,USD,LMEForward,,20220518,,,21563.00,13010.00
20220413,CA,USD,LMEForward,,20220520,,,797.00,24.00
20220413,CA,USD,LMEForward,,20220523,,,2117.00,7.00
20220413,CA,USD,LMEForward,,20220524,,,1928.00,0.00
20220413,CA,USD,LMEForward,,20220525,,,1278.00,4.00
20220413,CA,USD,LMEForward,,20220527,,,2022.00,9.00
20220413,CA,USD,LMEForward,,20220531,,,236.00,31.00
20220413,CA,USD,LMEForward,,20220601,,,3402.00,51.00
20220413,CA,USD,LMEForward,,20220606,,,7823.00,102.00
20220413,CA,USD,LMEForward,,20220607,,,2889.00,50.00
20220413,CA,USD,LMEForward,,20220608,,,2963.00,0.00
20220413,CA,USD,LMEForward,,20220609,,,2335.00,2.00
20220413,CA,USD,LMEForward,,20220610,,,1564.00,4.00
20220413,CA,USD,LMEForward,,20220614,,,1484.00,8.00
20220413,CA,USD,LMEForward,,20220615,,,27708.00,11066.00
20220413,CA,USD,LMEForward,,20220616,,,1204.00,10.00
20220413,CA,USD,LMEForward,,20220617,,,1535.00,26.00
20220413,CA,USD,LMEForward,,20220621,,,905.00,1.00
20220413,CA,USD,LMEForward,,20220622,,,1204.00,4.00
20220413,CA,USD,LMEForward,,20220623,,,2048.00,18.00
20220413,CA,USD,LMEForward,,20220624,,,2208.00,1.00
20220413,CA,USD,LMEForward,,20220627,,,27.00,0.00
20220413,CA,USD,LMEForward,,20220628,,,1273.00,359.00
20220413,CA,USD,LMEForward,,20220629,,,1403.00,23.00
20220413,CA,USD,LMEForward,,20220630,,,2071.00,202.00
20220413,CA,USD,LMEForward,,20220701,,,2620.00,103.00
20220413,CA,USD,LMEForward,,20220705,,,2467.00,319.00
20220413,CA,USD,LMEForward,,20220706,,,1357.00,160.00
20220413,CA,USD,LMEForward,,20220707,,,1507.00,153.00
20220413,CA,USD,LMEForward,,20220708,,,1726.00,143.00
20220413,CA,USD,LMEForward,,20220711,,,2481.00,426.00
20220413,CA,USD,LMEForward,,20220712,,,1715.00,988.00
20220413,CA,USD,LMEForward,,20220713,,,1951.00,24674.00
20220413,CA,USD,LMEForward,,20220720,,,18661.00,6959.00
20220413,CA,USD,LMEForward,,20220727,,,1.00,0.00
20220413,CA,USD,LMEForward,,20220802,,,203.00,2.00
20220413,CA,USD,LMEForward,,20220817,,,12173.00,1963.00
20220413,CA,USD,LMEForward,,20220824,,,76.00,0.00
20220413,CA,USD,LMEForward,,20220831,,,23.00,0.00
20220413,CA,USD,LMEForward,,20220902,,,238.00,0.00
20220413,CA,USD,LMEForward,,20220907,,,10.00,0.00
20220413,CA,USD,LMEForward,,20220921,,,9435.00,1889.00
20220413,CA,USD,LMEForward,,20220928,,,5.00,0.00
20220413,CA,USD,LMEForward,,20221004,,,112.00,0.00
20220413,CA,USD,LMEForward,,20221005,,,8.00,0.00
20220413,CA,USD,LMEForward,,20221019,,,5590.00,2002.00
20220413,CA,USD,LMEForward,,20221102,,,54.00,0.00
20220413,CA,USD,LMEForward,,20221116,,,4256.00,172.00
20220413,CA,USD,LMEForward,,20221202,,,80.00,0.00
20220413,CA,USD,LMEForward,,20221221,,,19045.00,2242.00
20220413,CA,USD,LMEForward,,20230104,,,70.00,0.00
20220413,CA,USD,LMEForward,,20230118,,,2053.00,1.00
20220413,CA,USD,LMEForward,,20230202,,,102.00,0.00
20220413,CA,USD,LMEForward,,20230215,,,1591.00,69.00
20220413,CA,USD,LMEForward,,20230302,,,61.00,0.00
20220413,CA,USD,LMEForward,,20230315,,,2749.00,294.00
20220413,CA,USD,LMEForward,,20230404,,,10.00,0.00
20220413,CA,USD,LMEForward,,20230419,,,1302.00,54.00
20220413,CA,USD,LMEForward,,20230503,,,10.00,0.00
20220413,CA,USD,LMEForward,,20230517,,,1932.00,53.00
20220413,CA,USD,LMEForward,,20230602,,,2.00,0.00
20220413,CA,USD,LMEForward,,20230621,,,1159.00,221.00
20220413,CA,USD,LMEForward,,20230705,,,1.00,0.00
20220413,CA,USD,LMEForward,,20230719,,,446.00,20.00
20220413,CA,USD,LMEForward,,20230816,,,377.00,28.00
20220413,CA,USD,LMEForward,,20230920,,,820.00,36.00
20220413,CA,USD,LMEForward,,20231018,,,565.00,20.00
20220413,CA,USD,LMEForward,,20231115,,,406.00,20.00
20220413,CA,USD,LMEForward,,20231220,,,8059.00,900.00
20220413,CA,USD,LMEForward,,20240117,,,998.00,20.00
20220413,CA,USD,LMEForward,,20240221,,,579.00,0.00
20220413,CA,USD,LMEForward,,20240320,,,535.00,0.00
20220413,CA,USD,LMEForward,,20240417,,,482.00,0.00
20220413,CA,USD,LMEForward,,20240515,,,181.00,0.00
20220413,CA,USD,LMEForward,,20240619,,,1010.00,0.00
20220413,CA,USD,LMEForward,,20240717,,,505.00,0.00
20220413,CA,USD,LMEForward,,20240821,,,26.00,0.00
20220413,CA,USD,LMEForward,,20240918,,,381.00,0.00
20220413,CA,USD,LMEForward,,20241016,,,141.00,0.00
20220413,CA,USD,LMEForward,,20241120,,,63.00,0.00
20220413,CA,USD,LMEForward,,20241218,,,3636.00,0.00
20220413,CA,USD,LMEForward,,20250115,,,1.00,0.00
20220413,CA,USD,LMEForward,,20250219,,,20.00,0.00
20220413,CA,USD,LMEForward,,20250319,,,260.00,0.00
20220413,CA,USD,LMEForward,,20250416,,,50.00,0.00
20220413,CA,USD,LMEForward,,20250521,,,90.00,0.00
20220413,CA,USD,LMEForward,,20250618,,,186.00,0.00
20220413,CA,USD,LMEForward,,20250917,,,259.00,0.00
20220413,CA,USD,LMEForward,,20251217,,,613.00,0.00
20220413,CA,USD,LMEForward,,20260318,,,277.00,0.00
20220413,CA,USD,LMEForward,,20260617,,,278.00,0.00
20220413,CA,USD,LMEForward,,20260916,,,288.00,0.00
20220413,CA,USD,LMEForward,,20261216,,,354.00,0.00
20220413,CA,USD,LMEForward,,20270317,,,203.00,0.00
20220413,CA,USD,LMEOption,C,,202205,7050.00,10.00,0.00
20220413,CA,USD,LMEOption,C,,202205,7550.00,5.00,0.00
20220413,CA,USD,LMEOption,C,,202205,8300.00,4.00,0.00
20220413,CA,USD,LMEOption,C,,202205,8700.00,8.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9500.00,1.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9800.00,88.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9850.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9900.00,75.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9925.00,100.00,0.00
20220413,CA,USD,LMEOption,C,,202205,9950.00,50.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10000.00,380.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10200.00,180.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10250.00,590.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10300.00,20.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10400.00,265.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10450.00,2.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10500.00,1385.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10600.00,960.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10700.00,440.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10750.00,5.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10800.00,230.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10850.00,150.00,0.00
20220413,CA,USD,LMEOption,C,,202205,10900.00,12.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11000.00,1627.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11100.00,708.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11150.00,5.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11200.00,105.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11250.00,240.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11300.00,3.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11400.00,7.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11500.00,1086.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11600.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11750.00,275.00,0.00
20220413,CA,USD,LMEOption,C,,202205,11850.00,100.00,0.00
20220413,CA,USD,LMEOption,C,,202205,12000.00,1610.00,0.00
20220413,CA,USD,LMEOption,C,,202205,12200.00,20.00,0.00
20220413,CA,USD,LMEOption,C,,202205,12500.00,390.00,0.00
20220413,CA,USD,LMEOption,C,,202205,13000.00,110.00,0.00
20220413,CA,USD,LMEOption,C,,202205,13600.00,10.00,0.00
20220413,CA,USD,LMEOption,C,,202205,14000.00,50.00,0.00
20220413,CA,USD,LMEOption,C,,202206,5900.00,8.00,0.00
20220413,CA,USD,LMEOption,C,,202206,6400.00,4.00,0.00
20220413,CA,USD,LMEOption,C,,202206,7150.00,6.00,0.00
20220413,CA,USD,LMEOption,C,,202206,7750.00,5.00,0.00
20220413,CA,USD,LMEOption,C,,202206,8500.00,8.00,0.00
20220413,CA,USD,LMEOption,C,,202206,8800.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202206,8850.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202206,8900.00,79.00,0.00
20220413,CA,USD,LMEOption,C,,202206,8975.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9000.00,4.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9200.00,100.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9350.00,233.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9425.00,800.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9450.00,187.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9500.00,78.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9650.00,100.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9750.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202206,9800.00,69.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10000.00,240.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10150.00,25.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10200.00,4.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10250.00,85.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10300.00,155.00,10.00
20220413,CA,USD,LMEOption,C,,202206,10350.00,29.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10400.00,113.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10500.00,3035.00,0.00
20220413,CA,USD,LMEOption,C,,202206,10800.00,930.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11000.00,1764.00,480.00
20220413,CA,USD,LMEOption,C,,202206,11200.00,92.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11250.00,160.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11300.00,2.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11400.00,57.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11500.00,3634.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11600.00,5.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11700.00,9.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11750.00,250.00,0.00
20220413,CA,USD,LMEOption,C,,202206,11800.00,60.00,0.00
20220413,CA,USD,LMEOption,C,,202206,12000.00,1152.00,0.00
20220413,CA,USD,LMEOption,C,,202206,12250.00,100.00,0.00
20220413,CA,USD,LMEOption,C,,202206,12300.00,650.00,0.00
20220413,CA,USD,LMEOption,C,,202206,12500.00,728.00,0.00
20220413,CA,USD,LMEOption,C,,202206,12700.00,200.00,0.00
20220413,CA,USD,LMEOption,C,,202206,13000.00,286.00,0.00
20220413,CA,USD,LMEOption,C,,202206,15000.00,50.00,0.00
20220413,CA,USD,LMEOption,C,,202207,7150.00,6.00,0.00
